createdAt,value
2017-09-19T00:00:42.090Z,1011.7
2017-09-19T00:01:43.505Z,1011.7
2017-09-19T00:02:44.925Z,1011.7
2017-09-19T00:03:46.339Z,1011.7
2017-09-19T00:04:47.754Z,1011.7
2017-09-19T00:05:49.171Z,1011.7
2017-09-19T00:06:50.587Z,1011.7
2017-09-19T00:07:52.019Z,1011.7
2017-09-19T00:08:53.424Z,1011.7
2017-09-19T00:09:54.841Z,1011.7
2017-09-19T00:10:56.259Z,1011.6
2017-09-19T00:11:57.681Z,1011.7
2017-09-19T00:12:59.098Z,1011.7
2017-09-19T00:14:00.517Z,1011.7
2017-09-19T00:15:01.935Z,1011.7
2017-09-19T00:16:03.350Z,1011.7
2017-09-19T00:17:04.771Z,1011.7
2017-09-19T00:18:06.186Z,1011.7
2017-09-19T00:19:07.603Z,1011.7
2017-09-19T00:20:09.019Z,1011.7
2017-09-19T00:21:10.434Z,1011.7
2017-09-19T00:22:11.852Z,1011.7
2017-09-19T00:23:13.270Z,1011.7
2017-09-19T00:24:14.687Z,1011.7
2017-09-19T00:25:16.103Z,1011.7
2017-09-19T00:26:17.524Z,1011.7
2017-09-19T00:27:18.962Z,1011.7
2017-09-19T00:28:20.376Z,1011.7
2017-09-19T00:29:21.793Z,1011.7
2017-09-19T00:30:23.209Z,1011.7
2017-09-19T00:31:24.628Z,1011.7
2017-09-19T00:32:26.044Z,1011.7
2017-09-19T00:33:27.462Z,1011.7
2017-09-19T00:34:28.922Z,1011.7
2017-09-19T00:35:30.301Z,1011.7
2017-09-19T00:36:31.722Z,1011.7
2017-09-19T00:37:33.137Z,1011.6
2017-09-19T00:38:34.553Z,1011.7
2017-09-19T00:39:35.970Z,1011.7
2017-09-19T00:40:37.389Z,1011.7
2017-09-19T00:41:38.806Z,1011.7
2017-09-19T00:42:40.224Z,1011.7
2017-09-19T00:43:41.646Z,1011.7
2017-09-19T00:44:43.064Z,1011.7
2017-09-19T00:45:44.473Z,1011.7
2017-09-19T00:46:45.899Z,1011.6
2017-09-19T00:47:47.316Z,1011.7
2017-09-19T00:48:48.732Z,1011.6
2017-09-19T00:49:50.182Z,1011.7
2017-09-19T00:50:51.567Z,1011.7
2017-09-19T00:51:52.980Z,1011.6
2017-09-19T00:52:54.398Z,1011.6
2017-09-19T00:53:55.809Z,1011.7
2017-09-19T00:54:57.234Z,1011.6
2017-09-19T00:55:58.652Z,1011.6
2017-09-19T00:57:00.067Z,1011.6
2017-09-19T00:58:01.489Z,1011.6
2017-09-19T00:59:02.921Z,1011.6
2017-09-19T01:00:04.339Z,1011.6
2017-09-19T01:01:05.756Z,1011.6
2017-09-19T01:02:07.173Z,1011.6
2017-09-19T01:03:08.591Z,1011.6
2017-09-19T01:04:10.009Z,1011.6
2017-09-19T01:05:11.426Z,1011.6
2017-09-19T01:06:12.840Z,1011.6
2017-09-19T01:07:14.255Z,1011.6
2017-09-19T01:08:15.673Z,1011.6
2017-09-19T01:09:17.090Z,1011.6
2017-09-19T01:10:18.506Z,1011.6
2017-09-19T01:11:19.935Z,1011.6
2017-09-19T01:12:21.344Z,1011.6
2017-09-19T01:13:22.762Z,1011.6
2017-09-19T01:14:24.183Z,1011.6
2017-09-19T01:15:25.601Z,1011.6
2017-09-19T01:16:27.014Z,1011.6
2017-09-19T01:17:28.431Z,1011.6
2017-09-19T01:18:29.846Z,1011.6
2017-09-19T01:19:31.266Z,1011.6
2017-09-19T01:20:32.682Z,1011.5
2017-09-19T01:21:34.100Z,1011.5
2017-09-19T01:22:35.514Z,1011.5
2017-09-19T01:23:36.932Z,1011.5
2017-09-19T01:24:39.160Z,1011.5
2017-09-19T01:25:40.579Z,1011.5
2017-09-19T01:26:41.994Z,1011.5
2017-09-19T01:27:43.409Z,1011.5
2017-09-19T01:28:44.828Z,1011.5
2017-09-19T01:29:46.244Z,1011.5
2017-09-19T01:30:47.661Z,1011.4
2017-09-19T01:31:49.083Z,1011.4
2017-09-19T01:32:50.512Z,1011.5
2017-09-19T01:33:51.920Z,1011.4
2017-09-19T01:34:53.335Z,1011.5
2017-09-19T01:35:54.750Z,1011.5
2017-09-19T01:36:56.170Z,1011.4
2017-09-19T01:37:57.591Z,1011.4
2017-09-19T01:38:59.005Z,1011.4
2017-09-19T01:40:00.419Z,1011.4
2017-09-19T01:41:01.836Z,1011.4
2017-09-19T01:42:03.250Z,1011.4
2017-09-19T01:43:04.667Z,1011.4
2017-09-19T01:44:06.084Z,1011.4
2017-09-19T01:45:07.498Z,1011.4
2017-09-19T01:46:08.914Z,1011.4
2017-09-19T01:47:10.337Z,1011.4
2017-09-19T01:48:11.753Z,1011.4
2017-09-19T01:49:13.172Z,1011.4
2017-09-19T01:50:14.590Z,1011.4
2017-09-19T01:51:16.007Z,1011.4
2017-09-19T01:52:17.425Z,1011.4
2017-09-19T01:53:18.842Z,1011.4
2017-09-19T01:54:20.258Z,1011.4
2017-09-19T01:55:21.672Z,1011.4
2017-09-19T01:56:23.091Z,1011.4
2017-09-19T01:57:24.506Z,1011.3
2017-09-19T01:58:25.929Z,1011.3
2017-09-19T01:59:27.339Z,1011.3
2017-09-19T02:00:28.762Z,1011.4
2017-09-19T02:01:30.180Z,1011.3
2017-09-19T02:02:31.594Z,1011.3
2017-09-19T02:03:33.010Z,1011.4
2017-09-19T02:04:34.426Z,1011.4
2017-09-19T02:05:35.845Z,1011.3
2017-09-19T02:06:37.259Z,1011.4
2017-09-19T02:07:38.676Z,1011.4
2017-09-19T02:08:40.094Z,1011.3
2017-09-19T02:09:41.509Z,1011.3
2017-09-19T02:10:42.925Z,1011.3
2017-09-19T02:11:44.339Z,1011.3
2017-09-19T02:12:45.757Z,1011.4
2017-09-19T02:13:47.176Z,1011.3
2017-09-19T02:14:48.598Z,1011.3
2017-09-19T02:15:50.016Z,1011.4
2017-09-19T02:16:51.429Z,1011.4
2017-09-19T02:17:52.848Z,1011.4
2017-09-19T02:18:54.262Z,1011.4
2017-09-19T02:19:55.679Z,1011.4
2017-09-19T02:20:57.096Z,1011.4
2017-09-19T02:21:58.513Z,1011.4
2017-09-19T02:22:59.929Z,1011.4
2017-09-19T02:24:01.345Z,1011.4
2017-09-19T02:25:02.768Z,1011.4
2017-09-19T02:26:04.184Z,1011.4
2017-09-19T02:27:05.603Z,1011.4
2017-09-19T02:28:07.016Z,1011.4
2017-09-19T02:29:08.437Z,1011.4
2017-09-19T02:30:09.850Z,1011.3
2017-09-19T02:31:11.264Z,1011.4
2017-09-19T02:32:12.681Z,1011.3
2017-09-19T02:33:14.100Z,1011.3
2017-09-19T02:34:15.517Z,1011.4
2017-09-19T02:35:16.935Z,1011.4
2017-09-19T02:36:18.352Z,1011.4
2017-09-19T02:37:19.771Z,1011.4
2017-09-19T02:38:21.186Z,1011.4
2017-09-19T02:39:22.607Z,1011.4
2017-09-19T02:40:24.024Z,1011.3
2017-09-19T02:41:25.440Z,1011.3
2017-09-19T02:42:26.857Z,1011.4
2017-09-19T02:43:28.276Z,1011.4
2017-09-19T02:44:29.688Z,1011.4
2017-09-19T02:45:31.123Z,1011.4
2017-09-19T02:46:32.542Z,1011.4
2017-09-19T02:47:33.960Z,1011.4
2017-09-19T02:48:35.379Z,1011.3
2017-09-19T02:49:36.797Z,1011.4
2017-09-19T02:50:38.214Z,1011.4
2017-09-19T02:51:39.631Z,1011.4
2017-09-19T02:54:01.001Z,1011.4
2017-09-19T02:55:02.417Z,1011.4
2017-09-19T02:56:03.842Z,1011.4
2017-09-19T02:57:05.249Z,1011.3
2017-09-19T02:58:06.668Z,1011.3
2017-09-19T02:59:08.084Z,1011.3
2017-09-19T03:00:09.501Z,1011.3
2017-09-19T03:01:10.919Z,1011.4
2017-09-19T03:02:12.335Z,1011.4
2017-09-19T03:03:13.756Z,1011.3
2017-09-19T03:04:15.175Z,1011.3
2017-09-19T03:05:16.594Z,1011.3
2017-09-19T03:06:18.010Z,1011.3
2017-09-19T03:07:19.430Z,1011.3
2017-09-19T03:08:20.843Z,1011.4
2017-09-19T03:09:22.268Z,1011.4
2017-09-19T03:10:23.684Z,1011.4
2017-09-19T03:11:25.099Z,1011.3
2017-09-19T03:12:26.515Z,1011.3
2017-09-19T03:13:27.930Z,1011.3
2017-09-19T03:14:29.345Z,1011.4
2017-09-19T03:15:30.759Z,1011.4
2017-09-19T03:16:32.176Z,1011.3
2017-09-19T03:17:33.593Z,1011.4
2017-09-19T03:18:35.009Z,1011.3
2017-09-19T03:19:36.424Z,1011.3
2017-09-19T03:20:37.838Z,1011.3
2017-09-19T03:21:39.255Z,1011.3
2017-09-19T03:22:40.672Z,1011.4
2017-09-19T03:23:42.086Z,1011.3
2017-09-19T03:24:43.505Z,1011.3
2017-09-19T03:25:44.923Z,1011.3
2017-09-19T03:26:46.340Z,1011.3
2017-09-19T03:27:47.755Z,1011.3
2017-09-19T03:28:49.171Z,1011.4
2017-09-19T03:29:50.590Z,1011.3
2017-09-19T03:30:52.008Z,1011.4
2017-09-19T03:31:53.425Z,1011.4
2017-09-19T03:32:54.843Z,1011.3
2017-09-19T03:33:56.259Z,1011.4
2017-09-19T03:34:57.677Z,1011.4
2017-09-19T03:35:59.092Z,1011.4
2017-09-19T03:37:00.508Z,1011.4
2017-09-19T03:38:01.923Z,1011.4
2017-09-19T03:39:03.337Z,1011.4
2017-09-19T03:40:04.753Z,1011.4
2017-09-19T03:41:06.169Z,1011.4
2017-09-19T03:42:07.582Z,1011.4
2017-09-19T03:43:08.998Z,1011.4
2017-09-19T03:44:10.415Z,1011.4
2017-09-19T03:45:11.831Z,1011.4
2017-09-19T03:46:13.244Z,1011.4
2017-09-19T03:47:14.660Z,1011.4
2017-09-19T03:48:16.075Z,1011.4
2017-09-19T03:49:17.489Z,1011.4
2017-09-19T03:50:18.905Z,1011.4
2017-09-19T03:51:20.321Z,1011.4
2017-09-19T03:52:21.733Z,1011.4
2017-09-19T03:53:23.151Z,1011.4
2017-09-19T03:54:24.568Z,1011.4
2017-09-19T03:55:25.980Z,1011.4
2017-09-19T03:56:27.397Z,1011.4
2017-09-19T03:57:28.813Z,1011.4
2017-09-19T03:58:30.227Z,1011.4
2017-09-19T03:59:31.644Z,1011.4
2017-09-19T04:00:33.057Z,1011.4
2017-09-19T04:01:34.474Z,1011.4
2017-09-19T04:02:35.889Z,1011.4
2017-09-19T04:03:37.307Z,1011.4
2017-09-19T04:04:38.725Z,1011.5
2017-09-19T04:05:40.144Z,1011.4
2017-09-19T04:06:41.565Z,1011.5
2017-09-19T04:07:42.977Z,1011.5
2017-09-19T04:08:44.392Z,1011.4
2017-09-19T04:09:45.809Z,1011.5
2017-09-19T04:10:47.222Z,1011.4
2017-09-19T04:11:48.638Z,1011.4
2017-09-19T04:12:50.052Z,1011.5
2017-09-19T04:13:51.469Z,1011.5
2017-09-19T04:14:52.883Z,1011.5
2017-09-19T04:15:54.299Z,1011.5
2017-09-19T04:16:55.719Z,1011.5
2017-09-19T04:17:57.132Z,1011.5
2017-09-19T04:18:58.552Z,1011.5
2017-09-19T04:19:59.964Z,1011.4
2017-09-19T04:21:01.383Z,1011.4
2017-09-19T04:22:02.797Z,1011.5
2017-09-19T04:23:04.215Z,1011.5
2017-09-19T04:24:05.631Z,1011.4
2017-09-19T04:25:07.044Z,1011.4
2017-09-19T04:26:08.462Z,1011.4
2017-09-19T04:27:09.878Z,1011.5
2017-09-19T04:28:11.289Z,1011.4
2017-09-19T04:29:12.705Z,1011.5
2017-09-19T04:30:14.121Z,1011.4
2017-09-19T04:31:15.537Z,1011.5
2017-09-19T04:32:16.957Z,1011.5
2017-09-19T04:33:18.366Z,1011.5
2017-09-19T04:34:19.782Z,1011.5
2017-09-19T04:35:21.199Z,1011.5
2017-09-19T04:36:22.616Z,1011.5
2017-09-19T04:37:24.032Z,1011.5
2017-09-19T04:38:25.450Z,1011.6
2017-09-19T04:39:26.867Z,1011.6
2017-09-19T04:40:28.285Z,1011.6
2017-09-19T04:41:29.704Z,1011.6
2017-09-19T04:42:31.118Z,1011.6
2017-09-19T04:43:32.533Z,1011.6
2017-09-19T04:44:33.950Z,1011.6
2017-09-19T04:45:35.364Z,1011.6
2017-09-19T04:46:36.781Z,1011.6
2017-09-19T04:47:38.196Z,1011.6
2017-09-19T04:48:39.635Z,1011.6
2017-09-19T04:49:41.049Z,1011.6
2017-09-19T04:50:42.470Z,1011.6
2017-09-19T04:51:43.894Z,1011.6
2017-09-19T04:52:45.322Z,1011.6
2017-09-19T04:53:46.741Z,1011.6
2017-09-19T04:54:48.165Z,1011.6
2017-09-19T04:55:49.574Z,1011.6
2017-09-19T04:56:50.989Z,1011.7
2017-09-19T04:57:52.405Z,1011.7
2017-09-19T04:58:53.813Z,1011.7
2017-09-19T04:59:55.236Z,1011.7
2017-09-19T05:00:56.676Z,1011.7
2017-09-19T05:01:58.092Z,1011.7
2017-09-19T05:02:59.505Z,1011.7
2017-09-19T05:04:00.921Z,1011.7
2017-09-19T05:05:02.334Z,1011.7
2017-09-19T05:06:03.752Z,1011.8
2017-09-19T05:07:05.173Z,1011.8
2017-09-19T05:08:06.592Z,1011.7
2017-09-19T05:09:08.007Z,1011.8
2017-09-19T05:10:09.423Z,1011.7
2017-09-19T05:11:10.840Z,1011.8
2017-09-19T05:12:12.255Z,1011.7
2017-09-19T05:13:13.675Z,1011.8
2017-09-19T05:14:15.091Z,1011.8
2017-09-19T05:15:16.509Z,1011.8
2017-09-19T05:16:17.926Z,1011.8
2017-09-19T05:17:19.347Z,1011.8
2017-09-19T05:18:20.766Z,1011.8
2017-09-19T05:19:22.184Z,1011.8
2017-09-19T05:20:23.599Z,1011.8
2017-09-19T05:21:25.015Z,1011.8
2017-09-19T05:22:26.431Z,1011.9
2017-09-19T05:23:27.847Z,1011.8
2017-09-19T05:24:29.263Z,1011.9
2017-09-19T05:25:30.688Z,1011.9
2017-09-19T05:26:32.096Z,1011.9
2017-09-19T05:27:33.522Z,1011.9
2017-09-19T05:28:34.938Z,1011.9
2017-09-19T05:29:36.351Z,1011.9
2017-09-19T05:30:37.766Z,1011.9
2017-09-19T05:31:39.184Z,1011.9
2017-09-19T05:32:40.602Z,1011.9
2017-09-19T05:33:42.020Z,1011.9
2017-09-19T05:34:43.436Z,1011.9
2017-09-19T05:35:44.852Z,1011.9
2017-09-19T05:36:46.299Z,1011.9
2017-09-19T05:37:47.685Z,1011.9
2017-09-19T05:38:49.102Z,1011.8
2017-09-19T05:39:50.522Z,1011.9
2017-09-19T05:40:51.937Z,1011.9
2017-09-19T05:41:53.354Z,1011.8
2017-09-19T05:42:54.774Z,1011.9
2017-09-19T05:43:56.185Z,1011.9
2017-09-19T05:44:57.601Z,1011.9
2017-09-19T05:45:59.013Z,1011.9
2017-09-19T05:47:00.432Z,1011.9
2017-09-19T05:48:01.855Z,1011.8
2017-09-19T05:49:03.269Z,1011.9
2017-09-19T05:50:04.687Z,1011.9
2017-09-19T05:51:06.108Z,1011.9
2017-09-19T05:52:07.525Z,1011.9
2017-09-19T05:53:08.943Z,1012.0
2017-09-19T05:54:10.365Z,1011.9
2017-09-19T05:55:11.784Z,1012.0
2017-09-19T05:56:13.194Z,1012.0
2017-09-19T05:57:14.608Z,1012.0
2017-09-19T05:58:16.023Z,1012.0
2017-09-19T05:59:17.442Z,1012.0
2017-09-19T06:00:18.861Z,1012.0
2017-09-19T06:01:20.271Z,1012.1
2017-09-19T06:02:21.690Z,1012.0
2017-09-19T06:03:23.103Z,1012.1
2017-09-19T06:04:24.519Z,1012.1
2017-09-19T06:05:25.937Z,1012.1
2017-09-19T06:06:27.353Z,1012.1
2017-09-19T06:07:28.775Z,1012.1
2017-09-19T06:08:30.188Z,1012.1
2017-09-19T06:09:31.605Z,1012.1
2017-09-19T06:10:33.021Z,1012.1
2017-09-19T06:11:34.463Z,1012.1
2017-09-19T06:12:35.901Z,1012.1
2017-09-19T06:13:37.354Z,1012.1
2017-09-19T06:14:38.773Z,1012.1
2017-09-19T06:15:40.184Z,1012.1
2017-09-19T06:16:41.603Z,1012.1
2017-09-19T06:17:43.015Z,1012.2
2017-09-19T06:18:44.439Z,1012.2
2017-09-19T06:19:45.856Z,1012.2
2017-09-19T06:20:47.276Z,1012.2
2017-09-19T06:21:48.692Z,1012.2
2017-09-19T06:22:50.107Z,1012.2
2017-09-19T06:23:51.524Z,1012.2
2017-09-19T06:24:52.936Z,1012.2
2017-09-19T06:25:54.357Z,1012.2
2017-09-19T06:26:55.774Z,1012.2
2017-09-19T06:27:57.192Z,1012.2
2017-09-19T06:28:58.613Z,1012.2
2017-09-19T06:30:00.038Z,1012.2
2017-09-19T06:31:01.442Z,1012.2
2017-09-19T06:32:02.858Z,1012.2
2017-09-19T06:33:04.286Z,1012.2
2017-09-19T06:34:05.710Z,1012.2
2017-09-19T06:35:07.127Z,1012.2
2017-09-19T06:36:08.553Z,1012.2
2017-09-19T06:37:09.970Z,1012.2
2017-09-19T06:38:11.387Z,1012.2
2017-09-19T06:39:12.804Z,1012.2
2017-09-19T06:40:14.221Z,1012.2
2017-09-19T06:41:15.639Z,1012.2
2017-09-19T06:42:17.060Z,1012.2
2017-09-19T06:43:18.482Z,1012.2
2017-09-19T06:44:19.890Z,1012.2
2017-09-19T06:45:21.315Z,1012.2
2017-09-19T06:46:22.756Z,1012.2
2017-09-19T06:47:24.173Z,1012.2
2017-09-19T06:48:25.590Z,1012.2
2017-09-19T06:49:27.008Z,1012.2
2017-09-19T06:50:28.424Z,1012.2
2017-09-19T06:51:29.844Z,1012.3
2017-09-19T06:52:31.263Z,1012.3
2017-09-19T06:53:32.682Z,1012.3
2017-09-19T06:54:34.099Z,1012.3
2017-09-19T06:55:35.514Z,1012.3
2017-09-19T06:56:36.932Z,1012.3
2017-09-19T06:57:38.348Z,1012.4
2017-09-19T06:58:39.765Z,1012.4
2017-09-19T06:59:41.182Z,1012.4
2017-09-19T07:00:42.599Z,1012.4
2017-09-19T07:01:44.015Z,1012.4
2017-09-19T07:02:45.437Z,1012.4
2017-09-19T07:03:46.855Z,1012.4
2017-09-19T07:04:48.273Z,1012.4
2017-09-19T07:05:49.696Z,1012.5
2017-09-19T07:06:51.115Z,1012.4
2017-09-19T07:07:52.535Z,1012.5
2017-09-19T07:08:53.952Z,1012.5
2017-09-19T07:09:55.368Z,1012.5
2017-09-19T07:10:56.785Z,1012.5
2017-09-19T07:11:58.201Z,1012.6
2017-09-19T07:12:59.616Z,1012.5
2017-09-19T07:14:01.032Z,1012.5
2017-09-19T07:15:02.452Z,1012.6
2017-09-19T07:16:03.869Z,1012.6
2017-09-19T07:17:05.288Z,1012.6
2017-09-19T07:18:06.705Z,1012.6
2017-09-19T07:19:08.123Z,1012.7
2017-09-19T07:20:09.541Z,1012.6
2017-09-19T07:21:10.958Z,1012.6
2017-09-19T07:22:12.374Z,1012.6
2017-09-19T07:23:13.789Z,1012.7
2017-09-19T07:24:15.209Z,1012.7
2017-09-19T07:25:16.625Z,1012.7
2017-09-19T07:26:18.043Z,1012.7
2017-09-19T07:27:19.460Z,1012.7
2017-09-19T07:28:20.878Z,1012.7
2017-09-19T07:29:22.294Z,1012.7
2017-09-19T07:30:23.710Z,1012.7
2017-09-19T07:31:25.127Z,1012.7
2017-09-19T07:32:26.544Z,1012.8
2017-09-19T07:33:27.970Z,1012.8
2017-09-19T07:34:29.391Z,1012.8
2017-09-19T07:35:30.810Z,1012.8
2017-09-19T07:36:32.229Z,1012.8
2017-09-19T07:37:33.653Z,1012.8
2017-09-19T07:38:35.071Z,1012.8
2017-09-19T07:39:36.491Z,1012.8
2017-09-19T07:40:37.909Z,1012.8
2017-09-19T07:41:39.329Z,1012.8
2017-09-19T07:42:40.749Z,1012.8
2017-09-19T07:43:42.169Z,1012.9
2017-09-19T07:44:43.589Z,1012.9
2017-09-19T07:45:45.006Z,1012.9
2017-09-19T07:46:46.423Z,1012.9
2017-09-19T07:47:47.839Z,1012.9
2017-09-19T07:48:49.254Z,1012.9
2017-09-19T07:49:50.672Z,1012.9
2017-09-19T07:50:52.093Z,1012.9
2017-09-19T07:51:53.509Z,1012.9
2017-09-19T07:52:54.927Z,1012.9
2017-09-19T07:53:56.347Z,1013.0
2017-09-19T07:54:57.779Z,1012.9
2017-09-19T07:55:59.197Z,1013.0
2017-09-19T07:57:00.615Z,1013.0
2017-09-19T07:58:02.043Z,1013.0
2017-09-19T07:59:03.449Z,1013.0
2017-09-19T08:00:04.870Z,1013.0
2017-09-19T08:01:06.284Z,1013.0
2017-09-19T08:02:07.703Z,1013.0
2017-09-19T08:03:09.134Z,1013.0
2017-09-19T08:04:10.545Z,1013.0
2017-09-19T08:05:11.962Z,1013.0
2017-09-19T08:06:13.378Z,1013.0
2017-09-19T08:07:14.795Z,1013.0
2017-09-19T08:08:16.211Z,1013.0
2017-09-19T08:09:17.627Z,1013.0
2017-09-19T08:10:19.045Z,1013.0
2017-09-19T08:11:20.469Z,1013.0
2017-09-19T08:12:21.885Z,1013.0
2017-09-19T08:13:23.301Z,1013.1
2017-09-19T08:14:24.715Z,1013.1
2017-09-19T08:15:26.155Z,1013.1
2017-09-19T08:16:27.571Z,1013.1
2017-09-19T08:17:28.992Z,1013.1
2017-09-19T08:18:30.408Z,1013.1
2017-09-19T08:19:31.834Z,1013.1
2017-09-19T08:20:33.252Z,1013.1
2017-09-19T08:21:34.671Z,1013.1
2017-09-19T08:22:36.086Z,1013.1
2017-09-19T08:23:37.508Z,1013.1
2017-09-19T08:24:38.926Z,1013.1
2017-09-19T08:25:40.344Z,1013.1
2017-09-19T08:26:41.759Z,1013.1
2017-09-19T08:27:43.177Z,1013.1
2017-09-19T08:28:44.631Z,1013.1
2017-09-19T08:29:46.017Z,1013.2
2017-09-19T08:30:47.432Z,1013.1
2017-09-19T08:31:48.851Z,1013.2
2017-09-19T08:32:50.266Z,1013.2
2017-09-19T08:33:51.683Z,1013.2
2017-09-19T08:34:53.099Z,1013.2
2017-09-19T08:35:54.517Z,1013.2
2017-09-19T08:36:55.934Z,1013.2
2017-09-19T08:37:57.352Z,1013.2
2017-09-19T08:38:58.774Z,1013.2
2017-09-19T08:40:00.192Z,1013.2
2017-09-19T08:41:01.607Z,1013.2
2017-09-19T08:42:03.025Z,1013.2
2017-09-19T08:43:04.441Z,1013.2
2017-09-19T08:44:05.862Z,1013.3
2017-09-19T08:45:07.281Z,1013.2
2017-09-19T08:46:08.703Z,1013.3
2017-09-19T08:47:10.121Z,1013.3
2017-09-19T08:48:11.548Z,1013.3
2017-09-19T08:49:12.965Z,1013.2
2017-09-19T08:50:14.392Z,1013.3
2017-09-19T08:51:15.818Z,1013.3
2017-09-19T08:52:17.236Z,1013.3
2017-09-19T08:53:18.654Z,1013.4
2017-09-19T08:54:20.071Z,1013.4
2017-09-19T08:55:21.489Z,1013.4
2017-09-19T08:56:22.907Z,1013.4
2017-09-19T08:57:24.327Z,1013.4
2017-09-19T08:58:25.744Z,1013.4
2017-09-19T08:59:27.166Z,1013.4
2017-09-19T09:00:28.584Z,1013.4
2017-09-19T09:01:30.004Z,1013.4
2017-09-19T09:02:31.417Z,1013.4
2017-09-19T09:03:32.834Z,1013.4
2017-09-19T09:04:34.252Z,1013.4
2017-09-19T09:05:35.723Z,1013.4
2017-09-19T09:06:37.140Z,1013.4
2017-09-19T09:07:38.560Z,1013.5
2017-09-19T09:08:39.980Z,1013.5
2017-09-19T09:09:41.394Z,1013.5
2017-09-19T09:10:42.811Z,1013.5
2017-09-19T09:11:44.230Z,1013.5
2017-09-19T09:12:45.653Z,1013.5
2017-09-19T09:13:47.066Z,1013.5
2017-09-19T09:14:48.482Z,1013.5
2017-09-19T09:15:49.897Z,1013.5
2017-09-19T09:16:51.336Z,1013.5
2017-09-19T09:17:52.752Z,1013.5
2017-09-19T09:18:54.175Z,1013.5
2017-09-19T09:19:55.586Z,1013.5
2017-09-19T09:20:57.003Z,1013.5
2017-09-19T09:21:58.420Z,1013.5
2017-09-19T09:22:59.843Z,1013.5
2017-09-19T09:24:01.255Z,1013.5
2017-09-19T09:25:02.669Z,1013.6
2017-09-19T09:26:04.089Z,1013.5
2017-09-19T09:27:05.499Z,1013.6
2017-09-19T09:28:06.930Z,1013.6
2017-09-19T09:29:08.345Z,1013.5
2017-09-19T09:30:09.766Z,1013.6
2017-09-19T09:31:11.182Z,1013.5
2017-09-19T09:32:12.600Z,1013.6
2017-09-19T09:33:14.019Z,1013.6
2017-09-19T09:34:15.435Z,1013.6
2017-09-19T09:35:16.853Z,1013.6
2017-09-19T09:36:18.269Z,1013.6
2017-09-19T09:37:19.690Z,1013.6
2017-09-19T09:38:21.123Z,1013.6
2017-09-19T09:39:22.543Z,1013.6
2017-09-19T09:40:23.962Z,1013.6
2017-09-19T09:41:25.387Z,1013.6
2017-09-19T09:42:26.804Z,1013.6
2017-09-19T09:43:28.223Z,1013.6
2017-09-19T09:44:29.642Z,1013.6
2017-09-19T09:45:31.058Z,1013.7
2017-09-19T09:46:32.474Z,1013.6
2017-09-19T09:47:33.892Z,1013.7
2017-09-19T09:48:35.318Z,1013.6
2017-09-19T09:49:36.737Z,1013.6
2017-09-19T09:50:38.154Z,1013.7
2017-09-19T09:51:39.569Z,1013.7
2017-09-19T09:52:40.986Z,1013.7
2017-09-19T09:53:42.404Z,1013.7
2017-09-19T09:54:43.820Z,1013.7
2017-09-19T09:55:45.239Z,1013.7
2017-09-19T09:56:46.655Z,1013.7
2017-09-19T09:57:48.073Z,1013.7
2017-09-19T09:58:49.493Z,1013.7
2017-09-19T09:59:50.921Z,1013.7
2017-09-19T10:00:52.345Z,1013.7
2017-09-19T10:01:53.758Z,1013.7
2017-09-19T10:02:55.175Z,1013.7
2017-09-19T10:03:56.595Z,1013.7
2017-09-19T10:04:58.009Z,1013.7
2017-09-19T10:05:59.426Z,1013.7
2017-09-19T10:07:00.844Z,1013.8
2017-09-19T10:08:02.261Z,1013.7
2017-09-19T10:09:03.681Z,1013.7
2017-09-19T10:10:05.119Z,1013.7
2017-09-19T10:11:06.548Z,1013.7
2017-09-19T10:12:07.963Z,1013.8
2017-09-19T10:13:09.385Z,1013.7
2017-09-19T10:14:10.797Z,1013.7
2017-09-19T10:15:12.216Z,1013.7
2017-09-19T10:16:13.656Z,1013.7
2017-09-19T10:17:15.074Z,1013.8
2017-09-19T10:18:16.492Z,1013.7
2017-09-19T10:19:17.910Z,1013.7
2017-09-19T10:20:19.327Z,1013.8
2017-09-19T10:21:20.747Z,1013.7
2017-09-19T10:22:22.161Z,1013.7
2017-09-19T10:23:23.582Z,1013.8
2017-09-19T10:24:25.003Z,1013.7
2017-09-19T10:25:26.421Z,1013.7
2017-09-19T10:26:27.847Z,1013.8
2017-09-19T10:27:29.264Z,1013.7
2017-09-19T10:28:30.679Z,1013.8
2017-09-19T10:29:32.096Z,1013.8
2017-09-19T10:30:33.528Z,1013.8
2017-09-19T10:31:34.949Z,1013.8
2017-09-19T10:32:36.366Z,1013.7
2017-09-19T10:33:37.790Z,1013.8
2017-09-19T10:34:39.208Z,1013.7
2017-09-19T10:35:40.625Z,1013.8
2017-09-19T10:36:42.043Z,1013.8
2017-09-19T10:37:43.462Z,1013.8
2017-09-19T10:38:44.889Z,1013.8
2017-09-19T10:39:46.297Z,1013.8
2017-09-19T10:40:47.717Z,1013.8
2017-09-19T10:41:49.133Z,1013.8
2017-09-19T10:42:50.548Z,1013.9
2017-09-19T10:43:51.966Z,1013.9
2017-09-19T10:44:53.384Z,1013.9
2017-09-19T10:45:54.805Z,1013.9
2017-09-19T10:46:56.223Z,1013.9
2017-09-19T10:47:57.641Z,1013.9
2017-09-19T10:48:59.060Z,1013.9
2017-09-19T10:50:00.475Z,1013.9
2017-09-19T10:51:01.891Z,1013.9
2017-09-19T10:52:03.308Z,1014.0
2017-09-19T10:53:04.726Z,1014.0
2017-09-19T10:54:06.154Z,1014.0
2017-09-19T10:55:07.569Z,1014.0
2017-09-19T10:56:08.988Z,1014.1
2017-09-19T10:57:10.404Z,1014.1
2017-09-19T10:58:11.821Z,1014.1
2017-09-19T10:59:13.241Z,1014.1
2017-09-19T11:00:14.665Z,1014.0
2017-09-19T11:01:16.079Z,1014.0
2017-09-19T11:02:17.496Z,1014.1
2017-09-19T11:03:18.913Z,1014.1
2017-09-19T11:04:20.330Z,1014.1
2017-09-19T11:05:21.748Z,1014.1
2017-09-19T11:06:23.163Z,1014.1
2017-09-19T11:07:24.582Z,1014.1
2017-09-19T11:08:26.002Z,1014.1
2017-09-19T11:09:27.418Z,1014.1
2017-09-19T11:10:28.837Z,1014.1
2017-09-19T11:11:30.253Z,1014.1
2017-09-19T11:12:31.670Z,1014.2
2017-09-19T11:13:33.087Z,1014.2
2017-09-19T11:14:34.506Z,1014.2
2017-09-19T11:15:35.929Z,1014.1
2017-09-19T11:16:37.342Z,1014.1
2017-09-19T11:17:38.761Z,1014.1
2017-09-19T11:18:40.179Z,1014.2
2017-09-19T11:19:41.601Z,1014.2
2017-09-19T11:20:43.025Z,1014.2
2017-09-19T11:21:44.442Z,1014.2
2017-09-19T11:22:45.861Z,1014.2
2017-09-19T11:23:47.277Z,1014.2
2017-09-19T11:24:48.696Z,1014.2
2017-09-19T11:25:50.116Z,1014.2
2017-09-19T11:26:51.536Z,1014.2
2017-09-19T11:27:52.957Z,1014.2
2017-09-19T11:28:54.372Z,1014.1
2017-09-19T11:29:55.792Z,1014.1
2017-09-19T11:30:57.237Z,1014.1
2017-09-19T11:31:58.658Z,1014.1
2017-09-19T11:33:00.073Z,1014.1
2017-09-19T11:34:01.490Z,1014.1
2017-09-19T11:35:02.912Z,1014.0
2017-09-19T11:36:04.331Z,1014.1
2017-09-19T11:37:05.754Z,1014.1
2017-09-19T11:38:07.162Z,1014.1
2017-09-19T11:39:08.583Z,1014.1
2017-09-19T11:40:10.001Z,1014.1
2017-09-19T11:41:11.420Z,1014.1
2017-09-19T11:42:12.839Z,1014.1
2017-09-19T11:43:14.295Z,1014.1
2017-09-19T11:44:15.714Z,1014.1
2017-09-19T11:45:17.133Z,1014.1
2017-09-19T11:46:18.552Z,1014.1
2017-09-19T11:47:19.970Z,1014.1
2017-09-19T11:48:21.391Z,1014.1
2017-09-19T11:49:22.813Z,1014.1
2017-09-19T11:50:24.231Z,1014.1
2017-09-19T11:51:25.647Z,1014.1
2017-09-19T11:52:27.064Z,1014.1
2017-09-19T11:53:28.486Z,1014.1
2017-09-19T11:54:29.902Z,1014.2
2017-09-19T11:55:31.324Z,1014.2
2017-09-19T11:56:32.744Z,1014.2
2017-09-19T11:57:34.164Z,1014.1
2017-09-19T11:58:35.582Z,1014.1
2017-09-19T11:59:37.023Z,1014.2
2017-09-19T12:00:38.440Z,1014.2
2017-09-19T12:01:39.862Z,1014.1
2017-09-19T12:02:41.282Z,1014.2
2017-09-19T12:03:42.701Z,1014.1
2017-09-19T12:04:44.134Z,1014.1
2017-09-19T12:05:45.541Z,1014.1
2017-09-19T12:06:46.959Z,1014.2
2017-09-19T12:07:48.378Z,1014.2
2017-09-19T12:08:49.795Z,1014.2
2017-09-19T12:09:51.217Z,1014.2
2017-09-19T12:10:52.639Z,1014.2
2017-09-19T12:11:54.060Z,1014.2
2017-09-19T12:12:55.478Z,1014.2
2017-09-19T12:13:56.897Z,1014.2
2017-09-19T12:14:58.314Z,1014.2
2017-09-19T12:15:59.733Z,1014.2
2017-09-19T12:17:01.151Z,1014.2
2017-09-19T12:18:02.571Z,1014.2
2017-09-19T12:19:03.989Z,1014.2
2017-09-19T12:20:05.409Z,1014.2
2017-09-19T12:21:06.828Z,1014.2
2017-09-19T12:22:08.248Z,1014.2
2017-09-19T12:23:09.686Z,1014.2
2017-09-19T12:24:11.110Z,1014.2
2017-09-19T12:25:12.541Z,1014.2
2017-09-19T12:26:13.964Z,1014.2
2017-09-19T12:27:15.381Z,1014.2
2017-09-19T12:28:16.806Z,1014.2
2017-09-19T12:29:18.220Z,1014.2
2017-09-19T12:30:19.637Z,1014.2
2017-09-19T12:31:21.055Z,1014.2
2017-09-19T12:32:22.472Z,1014.2
2017-09-19T12:33:23.896Z,1014.2
2017-09-19T12:34:25.314Z,1014.2
2017-09-19T12:35:26.741Z,1014.2
2017-09-19T12:36:28.156Z,1014.2
2017-09-19T12:37:29.607Z,1014.2
2017-09-19T12:38:31.027Z,1014.2
2017-09-19T12:39:32.456Z,1014.2
2017-09-19T12:40:33.884Z,1014.2
2017-09-19T12:41:35.304Z,1014.2
2017-09-19T12:42:36.723Z,1014.2
2017-09-19T12:43:38.146Z,1014.3
2017-09-19T12:44:39.569Z,1014.3
2017-09-19T12:45:40.986Z,1014.3
2017-09-19T12:46:42.406Z,1014.3
2017-09-19T12:47:43.823Z,1014.3