createdAt,value
2023-12-14T00:54:16.584Z,5.7
2023-12-14T00:55:13.621Z,5.7
2023-12-14T00:56:13.684Z,5.7
2023-12-14T00:57:14.015Z,5.7
2023-12-14T00:58:13.629Z,5.7
2023-12-14T00:59:13.648Z,5.7
2023-12-14T01:00:13.622Z,5.6
2023-12-14T01:01:13.670Z,5.6
2023-12-14T01:02:13.675Z,5.6
2023-12-14T01:03:13.668Z,5.6
2023-12-14T01:04:13.619Z,5.6
2023-12-14T01:05:13.811Z,5.6
2023-12-14T01:06:13.696Z,5.6
2023-12-14T01:07:13.630Z,5.6
2023-12-14T01:08:13.653Z,5.6
2023-12-14T01:09:13.629Z,5.6
2023-12-14T01:10:13.642Z,5.6
2023-12-14T01:11:13.780Z,5.6
2023-12-14T01:12:13.631Z,5.6
2023-12-14T01:13:13.622Z,5.6
2023-12-14T01:14:14.316Z,5.6
2023-12-14T01:15:17.215Z,5.5
2023-12-14T01:16:13.651Z,5.6
2023-12-14T01:17:13.630Z,5.5
2023-12-14T01:18:13.641Z,5.5
2023-12-14T01:19:13.661Z,5.5
2023-12-14T01:20:13.688Z,5.5
2023-12-14T01:21:13.663Z,5.5
2023-12-14T01:23:13.656Z,5.5
2023-12-14T01:24:13.623Z,5.5
2023-12-14T01:25:13.621Z,5.6
2023-12-14T01:26:13.804Z,5.5
2023-12-14T01:27:13.636Z,5.6
2023-12-14T01:28:13.626Z,5.5
2023-12-14T01:29:13.700Z,5.6
2023-12-14T01:30:13.656Z,5.6
2023-12-14T01:31:13.654Z,5.6
2023-12-14T01:32:13.654Z,5.5
2023-12-14T01:33:13.722Z,5.5
2023-12-14T01:34:13.685Z,5.6
2023-12-14T01:35:14.436Z,5.6
2023-12-14T01:36:17.401Z,5.5
2023-12-14T01:37:13.640Z,5.5
2023-12-14T01:38:13.675Z,5.5
2023-12-14T01:39:13.645Z,5.5
2023-12-14T01:40:13.635Z,5.5
2023-12-14T01:41:13.672Z,5.5
2023-12-14T01:42:13.638Z,5.5
2023-12-14T01:43:13.639Z,5.5
2023-12-14T01:44:13.650Z,5.5
2023-12-14T01:45:13.636Z,5.5
2023-12-14T01:46:13.663Z,5.5
2023-12-14T01:47:13.635Z,5.5
2023-12-14T01:48:13.738Z,5.5
2023-12-14T01:50:13.664Z,5.4
2023-12-14T01:51:13.636Z,5.4
2023-12-14T01:52:13.659Z,5.4
2023-12-14T01:53:13.675Z,5.4
2023-12-14T01:54:13.631Z,5.4
2023-12-14T01:55:13.625Z,5.4
2023-12-14T01:56:14.513Z,5.4
2023-12-14T01:57:13.646Z,5.4
2023-12-14T01:58:13.659Z,5.4
2023-12-14T01:59:13.667Z,5.3
2023-12-14T02:00:13.645Z,5.3
2023-12-14T02:01:13.693Z,5.3
2023-12-14T02:02:13.732Z,5.3
2023-12-14T02:03:13.665Z,5.3
2023-12-14T02:04:13.714Z,5.3
2023-12-14T02:05:13.719Z,5.3
2023-12-14T02:06:13.685Z,5.2
2023-12-14T02:07:13.631Z,5.2
2023-12-14T02:08:13.675Z,5.2
2023-12-14T02:09:13.654Z,5.2
2023-12-14T02:10:13.747Z,5.2
2023-12-14T02:11:13.691Z,5.2
2023-12-14T02:12:13.635Z,5.2
2023-12-14T02:13:13.649Z,5.2
2023-12-14T02:14:13.706Z,5.2
2023-12-14T02:15:13.652Z,5.2
2023-12-14T02:16:13.642Z,5.2
2023-12-14T02:17:14.681Z,5.2
2023-12-14T02:18:13.783Z,5.2
2023-12-14T02:19:13.645Z,5.2
2023-12-14T02:20:13.728Z,5.2
2023-12-14T02:21:13.644Z,5.2
2023-12-14T02:22:13.642Z,5.2
2023-12-14T02:23:13.700Z,5.2
2023-12-14T02:24:13.641Z,5.2
2023-12-14T02:25:13.652Z,5.2
2023-12-14T02:26:13.675Z,5.2
2023-12-14T02:27:13.642Z,5.2
2023-12-14T02:28:13.655Z,5.2
2023-12-14T02:29:13.643Z,5.2
2023-12-14T02:30:13.661Z,5.2
2023-12-14T02:31:14.013Z,5.2
2023-12-14T02:32:13.667Z,5.2
2023-12-14T02:33:13.701Z,5.2
2023-12-14T02:34:13.725Z,5.2
2023-12-14T02:35:13.709Z,5.2
2023-12-14T02:36:13.655Z,5.2
2023-12-14T02:37:13.648Z,5.2
2023-12-14T02:38:14.774Z,5.2
2023-12-14T02:39:13.630Z,5.2
2023-12-14T02:40:13.634Z,5.2
2023-12-14T02:41:13.647Z,5.1
2023-12-14T02:42:13.659Z,5.1
2023-12-14T02:43:13.651Z,5.1
2023-12-14T02:44:13.679Z,5.1
2023-12-14T02:45:13.642Z,5.1
2023-12-14T02:46:13.631Z,5.1
2023-12-14T02:47:13.665Z,5.1
2023-12-14T02:48:13.720Z,5.1
2023-12-14T02:49:13.697Z,5
2023-12-14T02:50:13.642Z,5
2023-12-14T02:51:13.648Z,5
2023-12-14T02:52:13.979Z,5
2023-12-14T02:53:13.701Z,5
2023-12-14T02:54:13.629Z,5
2023-12-14T02:55:13.634Z,5
2023-12-14T02:56:13.744Z,5
2023-12-14T02:57:13.747Z,5
2023-12-14T02:58:13.640Z,5
2023-12-14T02:59:14.764Z,5
2023-12-14T03:00:13.626Z,5
2023-12-14T03:01:13.661Z,5
2023-12-14T03:02:13.642Z,5
2023-12-14T03:03:13.673Z,4.9
2023-12-14T03:04:13.635Z,4.9
2023-12-14T03:05:13.883Z,4.9
2023-12-14T03:06:13.689Z,4.9
2023-12-14T03:07:13.621Z,4.9
2023-12-14T03:08:13.842Z,4.9
2023-12-14T03:09:13.622Z,4.9
2023-12-14T03:10:13.699Z,4.9
2023-12-14T03:11:13.646Z,4.9
2023-12-14T03:12:13.627Z,4.9
2023-12-14T03:13:14.000Z,4.9
2023-12-14T03:14:13.645Z,4.9
2023-12-14T03:15:13.625Z,4.9
2023-12-14T03:16:13.623Z,4.9
2023-12-14T03:17:13.840Z,5
2023-12-14T03:18:13.839Z,4.9
2023-12-14T03:19:13.662Z,4.9
2023-12-14T03:20:14.909Z,4.9
2023-12-14T03:21:13.623Z,4.9
2023-12-14T03:22:13.635Z,4.9
2023-12-14T03:23:13.699Z,4.9
2023-12-14T03:25:13.646Z,4.9
2023-12-14T03:26:13.662Z,4.9
2023-12-14T03:27:13.668Z,4.9
2023-12-14T03:28:13.640Z,4.9
2023-12-14T03:29:13.657Z,4.9
2023-12-14T03:30:13.828Z,4.9
2023-12-14T03:31:13.619Z,4.9
2023-12-14T03:32:13.695Z,4.9
2023-12-14T03:33:13.654Z,4.9
2023-12-14T03:34:14.307Z,4.8
2023-12-14T03:35:13.648Z,4.8
2023-12-14T03:36:13.643Z,4.8
2023-12-14T03:37:13.644Z,4.8
2023-12-14T03:38:13.663Z,4.8
2023-12-14T03:39:13.677Z,4.8
2023-12-14T03:40:13.630Z,4.8
2023-12-14T03:41:14.931Z,4.8
2023-12-14T03:42:13.630Z,4.8
2023-12-14T03:43:13.630Z,4.8
2023-12-14T03:44:13.661Z,4.8
2023-12-14T03:45:13.619Z,4.8
2023-12-14T03:46:13.644Z,4.8
2023-12-14T03:47:13.648Z,4.8
2023-12-14T03:48:13.660Z,4.8
2023-12-14T03:49:13.724Z,4.8
2023-12-14T03:50:13.745Z,4.8
2023-12-14T03:51:13.640Z,4.8
2023-12-14T03:52:13.620Z,4.8
2023-12-14T03:53:13.671Z,4.8
2023-12-14T03:54:13.630Z,4.8
2023-12-14T03:55:13.651Z,4.8
2023-12-14T03:56:13.671Z,4.8
2023-12-14T03:57:13.622Z,4.8
2023-12-14T03:58:13.630Z,4.8
2023-12-14T03:59:13.735Z,4.8
2023-12-14T04:00:13.630Z,4.8
2023-12-14T04:01:13.672Z,4.8
2023-12-14T04:02:15.048Z,4.8
2023-12-14T04:03:13.670Z,4.9
2023-12-14T04:04:13.632Z,4.8
2023-12-14T04:05:13.775Z,4.8
2023-12-14T04:06:13.677Z,4.8
2023-12-14T04:07:13.790Z,4.8
2023-12-14T04:08:13.686Z,4.8
2023-12-14T04:09:13.686Z,4.8
2023-12-14T04:10:13.994Z,4.8
2023-12-14T04:11:13.934Z,4.8
2023-12-14T04:12:13.647Z,4.8
2023-12-14T04:13:13.788Z,4.8
2023-12-14T04:14:13.994Z,4.8
2023-12-14T04:15:13.782Z,4.8
2023-12-14T04:16:13.771Z,4.8
2023-12-14T04:17:13.891Z,4.8
2023-12-14T04:18:13.685Z,4.7
2023-12-14T04:19:13.634Z,4.7
2023-12-14T04:20:13.689Z,4.7
2023-12-14T04:21:13.629Z,4.7
2023-12-14T04:22:13.647Z,4.7
2023-12-14T04:23:13.665Z,4.7
2023-12-14T04:24:15.552Z,4.7
2023-12-14T04:25:13.625Z,4.7
2023-12-14T04:26:13.680Z,4.7
2023-12-14T04:27:13.654Z,4.7
2023-12-14T04:28:13.636Z,4.7
2023-12-14T04:29:13.674Z,4.6
2023-12-14T04:30:13.742Z,4.6
2023-12-14T04:31:13.727Z,4.6
2023-12-14T04:32:13.796Z,4.6
2023-12-14T04:33:13.741Z,4.6
2023-12-14T04:34:13.781Z,4.6
2023-12-14T04:35:13.728Z,4.6
2023-12-14T04:36:13.709Z,4.6
2023-12-14T04:37:13.690Z,4.6
2023-12-14T04:38:13.798Z,4.6
2023-12-14T04:39:13.715Z,4.6
2023-12-14T04:40:13.696Z,4.5
2023-12-14T04:41:13.859Z,4.5
2023-12-14T04:42:13.624Z,4.5
2023-12-14T04:43:13.652Z,4.5
2023-12-14T04:44:13.685Z,4.5
2023-12-14T04:45:15.680Z,4.5
2023-12-14T04:46:13.645Z,4.5
2023-12-14T04:47:13.636Z,4.5
2023-12-14T04:48:13.676Z,4.5
2023-12-14T04:49:13.878Z,4.5
2023-12-14T04:50:13.673Z,4.5
2023-12-14T04:51:13.633Z,4.5
2023-12-14T04:52:13.621Z,4.5
2023-12-14T04:53:13.665Z,4.5
2023-12-14T04:54:13.638Z,4.5
2023-12-14T04:55:13.640Z,4.5
2023-12-14T04:56:13.850Z,4.4
2023-12-14T04:57:13.634Z,4.4
2023-12-14T04:58:13.769Z,4.4
2023-12-14T04:59:13.718Z,4.4
2023-12-14T05:00:13.628Z,4.4
2023-12-14T05:01:13.644Z,4.4
2023-12-14T05:02:13.816Z,4.4
2023-12-14T05:03:13.622Z,4.4
2023-12-14T05:04:13.651Z,4.4
2023-12-14T05:05:13.919Z,4.4
2023-12-14T05:06:15.902Z,4.4
2023-12-14T05:07:13.647Z,4.4
2023-12-14T05:08:13.788Z,4.4
2023-12-14T05:09:13.640Z,4.4
2023-12-14T05:10:13.621Z,4.4
2023-12-14T05:11:13.666Z,4.4
2023-12-14T05:12:13.629Z,4.4
2023-12-14T05:13:13.631Z,4.4
2023-12-14T05:14:13.696Z,4.4
2023-12-14T05:15:13.755Z,4.4
2023-12-14T05:16:13.642Z,4.4
2023-12-14T05:17:13.777Z,4.4
2023-12-14T05:18:13.709Z,4.4
2023-12-14T05:19:13.648Z,4.4
2023-12-14T05:20:13.679Z,4.3
2023-12-14T05:21:13.627Z,4.3
2023-12-14T05:22:13.628Z,4.3
2023-12-14T05:23:13.945Z,4.3
2023-12-14T05:24:13.962Z,4.3
2023-12-14T05:25:13.626Z,4.3
2023-12-14T05:26:13.729Z,4.3
2023-12-14T05:27:15.811Z,4.3
2023-12-14T05:28:13.634Z,4.3
2023-12-14T05:29:13.711Z,4.3
2023-12-14T05:30:13.989Z,4.3
2023-12-14T05:31:13.640Z,4.3
2023-12-14T05:32:13.932Z,4.2
2023-12-14T05:33:13.722Z,4.2
2023-12-14T05:34:13.701Z,4.2
2023-12-14T05:35:13.651Z,4.2
2023-12-14T05:36:13.648Z,4.2
2023-12-14T05:37:13.652Z,4.2
2023-12-14T05:38:13.653Z,4.2
2023-12-14T05:39:13.630Z,4.2
2023-12-14T05:40:13.674Z,4.2
2023-12-14T05:41:13.624Z,4.2
2023-12-14T05:42:13.641Z,4.2
2023-12-14T05:43:13.630Z,4.2
2023-12-14T05:44:13.995Z,4.2
2023-12-14T05:45:13.629Z,4.2
2023-12-14T05:46:13.635Z,4.2
2023-12-14T05:47:13.654Z,4.2
2023-12-14T05:48:16.171Z,4.2
2023-12-14T05:49:13.684Z,4.2
2023-12-14T05:50:13.757Z,4.2
2023-12-14T05:51:13.638Z,4.2
2023-12-14T05:53:13.655Z,4.2
2023-12-14T05:54:13.629Z,4.2
2023-12-14T05:55:13.660Z,4.2
2023-12-14T05:56:13.728Z,4.2
2023-12-14T05:57:13.633Z,4.2
2023-12-14T05:58:13.638Z,4.2
2023-12-14T05:59:13.644Z,4.2
2023-12-14T06:00:13.663Z,4.2
2023-12-14T06:02:13.657Z,4.2
2023-12-14T06:03:13.639Z,4.2
2023-12-14T06:04:13.665Z,4.2
2023-12-14T06:05:14.129Z,4.2
2023-12-14T06:06:13.722Z,4.2
2023-12-14T06:07:13.633Z,4.2
2023-12-14T06:08:13.709Z,4.2
2023-12-14T06:09:16.072Z,4.2
2023-12-14T06:10:13.625Z,4.2
2023-12-14T06:11:13.698Z,4.2
2023-12-14T06:12:13.626Z,4.2
2023-12-14T06:13:13.623Z,4.2
2023-12-14T06:14:13.657Z,4.2
2023-12-14T06:15:13.632Z,4.2
2023-12-14T06:16:13.745Z,4.2
2023-12-14T06:17:13.700Z,4.3
2023-12-14T06:18:13.647Z,4.3
2023-12-14T06:19:13.706Z,4.3
2023-12-14T06:20:13.708Z,4.3
2023-12-14T06:21:13.664Z,4.3
2023-12-14T06:22:13.638Z,4.3
2023-12-14T06:23:13.678Z,4.3
2023-12-14T06:24:13.635Z,4.3
2023-12-14T06:25:13.627Z,4.3
2023-12-14T06:26:13.698Z,4.3
2023-12-14T06:27:13.624Z,4.3
2023-12-14T06:28:13.629Z,4.3
2023-12-14T06:29:13.668Z,4.3
2023-12-14T06:30:16.351Z,4.3
2023-12-14T06:31:13.645Z,4.3
2023-12-14T06:32:13.637Z,4.3
2023-12-14T06:33:13.702Z,4.3
2023-12-14T06:34:13.689Z,4.3
2023-12-14T06:35:13.673Z,4.3
2023-12-14T06:36:13.632Z,4.3
2023-12-14T06:37:13.648Z,4.3
2023-12-14T06:38:13.654Z,4.3
2023-12-14T06:39:13.618Z,4.3
2023-12-14T06:40:13.627Z,4.3
2023-12-14T06:41:13.642Z,4.3
2023-12-14T06:42:13.664Z,4.3
2023-12-14T06:43:13.642Z,4.3
2023-12-14T06:44:13.682Z,4.3
2023-12-14T06:45:13.626Z,4.3
2023-12-14T06:46:13.617Z,4.3
2023-12-14T06:47:13.703Z,4.3
2023-12-14T06:48:13.720Z,4.3
2023-12-14T06:50:13.672Z,4.3
2023-12-14T06:51:15.776Z,4.3
2023-12-14T06:52:13.623Z,4.2
2023-12-14T06:53:13.650Z,4.2
2023-12-14T06:54:13.625Z,4.2
2023-12-14T06:55:13.637Z,4.2
2023-12-14T06:56:13.698Z,4.2
2023-12-14T06:57:13.626Z,4.2
2023-12-14T06:58:13.629Z,4.2
2023-12-14T06:59:13.709Z,4.2
2023-12-14T07:00:13.625Z,4.2
2023-12-14T07:01:13.872Z,4.2
2023-12-14T07:02:13.644Z,4.2
2023-12-14T07:03:13.651Z,4.2
2023-12-14T07:04:16.013Z,4.2
2023-12-14T07:05:13.674Z,4.2
2023-12-14T07:06:13.720Z,4.2
2023-12-14T07:07:13.620Z,4.2
2023-12-14T07:08:13.693Z,4.2
2023-12-14T07:09:13.629Z,4.2
2023-12-14T07:10:13.633Z,4.2
2023-12-14T07:11:15.071Z,4.2
2023-12-14T07:12:18.306Z,4.2
2023-12-14T07:13:13.633Z,4.2
2023-12-14T07:14:13.640Z,4.2
2023-12-14T07:15:13.629Z,4.2
2023-12-14T07:16:13.633Z,4.2
2023-12-14T07:17:13.659Z,4.2
2023-12-14T07:18:13.726Z,4.2
2023-12-14T07:19:13.624Z,4.2
2023-12-14T07:20:13.691Z,4.1
2023-12-14T07:21:13.629Z,4.2
2023-12-14T07:22:13.642Z,4.2
2023-12-14T07:23:13.677Z,4.1
2023-12-14T07:24:13.635Z,4.2
2023-12-14T07:25:13.623Z,4.2
2023-12-14T07:26:13.655Z,4.2
2023-12-14T07:27:13.627Z,4.2
2023-12-14T07:28:13.630Z,4.2
2023-12-14T07:29:13.637Z,4.2
2023-12-14T07:30:13.664Z,4.2
2023-12-14T07:31:13.634Z,4.2
2023-12-14T07:32:15.630Z,4.2
2023-12-14T07:33:18.205Z,4.2
2023-12-14T07:34:13.651Z,4.2
2023-12-14T07:35:13.638Z,4.2
2023-12-14T07:36:13.664Z,4.2
2023-12-14T07:37:13.628Z,4.2
2023-12-14T07:38:13.696Z,4.2
2023-12-14T07:39:13.633Z,4.2
2023-12-14T07:40:13.812Z,4.2
2023-12-14T07:41:13.723Z,4.2
2023-12-14T07:42:13.644Z,4.2
2023-12-14T07:43:13.648Z,4.2
2023-12-14T07:44:13.680Z,4.2
2023-12-14T07:45:13.651Z,4.2
2023-12-14T07:46:13.661Z,4.2
2023-12-14T07:47:13.648Z,4.2
2023-12-14T07:48:13.687Z,4.2
2023-12-14T07:49:13.660Z,4.2
2023-12-14T07:50:13.651Z,4.2
2023-12-14T07:51:13.651Z,4.2
2023-12-14T07:52:13.635Z,4.2
2023-12-14T07:53:13.674Z,4.2
2023-12-14T07:54:15.204Z,4.2
2023-12-14T07:55:18.201Z,4.2
2023-12-14T07:56:13.682Z,4.2
2023-12-14T07:57:13.634Z,4.2
2023-12-14T07:58:13.639Z,4.2
2023-12-14T07:59:13.704Z,4.2
2023-12-14T08:00:13.637Z,4.2
2023-12-14T08:01:14.021Z,4.2
2023-12-14T08:02:13.682Z,4.2
2023-12-14T08:03:13.648Z,4.2
2023-12-14T08:04:13.636Z,4.2
2023-12-14T08:05:13.678Z,4.2
2023-12-14T08:06:15.872Z,4.2
2023-12-14T08:07:13.631Z,4.2
2023-12-14T08:08:13.667Z,4.2
2023-12-14T08:09:13.634Z,4.2
2023-12-14T08:10:13.634Z,4.2
2023-12-14T08:11:13.788Z,4.2
2023-12-14T08:12:13.631Z,4.2
2023-12-14T08:13:13.640Z,4.2
2023-12-14T08:14:13.657Z,4.2
2023-12-14T08:15:15.255Z,4.2
2023-12-14T08:16:18.242Z,4.2
2023-12-14T08:17:13.670Z,4.2
2023-12-14T08:18:13.740Z,4.2
2023-12-14T08:19:13.705Z,4.2
2023-12-14T08:20:13.691Z,4.2
2023-12-14T08:21:13.653Z,4.1
2023-12-14T08:22:13.924Z,4.1
2023-12-14T08:23:13.662Z,4.1
2023-12-14T08:24:13.652Z,4.1
2023-12-14T08:25:13.645Z,4.1
2023-12-14T08:26:13.706Z,4.1
2023-12-14T08:27:13.629Z,4.1
2023-12-14T08:28:13.629Z,4
2023-12-14T08:29:13.690Z,4
2023-12-14T08:30:13.816Z,4
2023-12-14T08:31:13.636Z,4
2023-12-14T08:32:13.702Z,4
2023-12-14T08:33:13.672Z,4
2023-12-14T08:34:13.661Z,4
2023-12-14T08:35:13.718Z,4
2023-12-14T08:36:15.304Z,4
2023-12-14T08:37:18.274Z,4
2023-12-14T08:38:13.670Z,4
2023-12-14T08:39:13.642Z,4.1
2023-12-14T08:40:13.634Z,4.1
2023-12-14T08:41:13.775Z,4.1
2023-12-14T08:42:13.642Z,4.1
2023-12-14T08:43:13.983Z,4.1
2023-12-14T08:44:13.670Z,4.1
2023-12-14T08:45:13.668Z,4.1
2023-12-14T08:46:13.631Z,4.1
2023-12-14T08:47:13.684Z,4.1
2023-12-14T08:48:13.762Z,4.1
2023-12-14T08:49:13.672Z,4.1
2023-12-14T08:50:13.734Z,4.1
2023-12-14T08:51:13.622Z,4.1
2023-12-14T08:52:13.626Z,4.1
2023-12-14T08:53:13.652Z,4.1
2023-12-14T08:54:13.668Z,4.1
2023-12-14T08:55:13.629Z,4.1
2023-12-14T08:56:13.675Z,4.1
2023-12-14T08:57:15.376Z,4.1
2023-12-14T08:58:18.380Z,4.1
2023-12-14T08:59:13.759Z,4.1
2023-12-14T09:00:13.645Z,4.1
2023-12-14T09:01:13.676Z,4.1
2023-12-14T09:02:13.696Z,4.1
2023-12-14T09:03:13.726Z,4.1
2023-12-14T09:04:13.656Z,4.1
2023-12-14T09:05:15.907Z,4.1
2023-12-14T09:06:13.643Z,4.1
2023-12-14T09:07:13.630Z,4
2023-12-14T09:08:13.644Z,4
2023-12-14T09:09:13.638Z,4
2023-12-14T09:10:13.641Z,4
2023-12-14T09:11:13.635Z,4
2023-12-14T09:12:13.620Z,4
2023-12-14T09:13:13.630Z,4
2023-12-14T09:14:13.738Z,4
2023-12-14T09:15:13.630Z,4
2023-12-14T09:16:13.649Z,4
2023-12-14T09:17:13.722Z,4
2023-12-14T09:18:15.609Z,4
2023-12-14T09:19:18.889Z,4
2023-12-14T09:20:13.666Z,4
2023-12-14T09:21:13.636Z,4
2023-12-14T09:22:13.630Z,4
2023-12-14T09:23:13.661Z,4
2023-12-14T09:24:14.028Z,4
2023-12-14T09:25:13.637Z,4
2023-12-14T09:26:13.689Z,4
2023-12-14T09:27:13.668Z,4
2023-12-14T09:28:13.638Z,3.9
2023-12-14T09:29:13.687Z,3.9
2023-12-14T09:30:13.668Z,3.9
2023-12-14T09:31:13.744Z,3.9
2023-12-14T09:32:13.720Z,3.9
2023-12-14T09:33:13.748Z,3.9
2023-12-14T09:34:13.681Z,3.9
2023-12-14T09:35:13.732Z,3.9
2023-12-14T09:36:13.645Z,3.9
2023-12-14T09:37:13.644Z,3.9
2023-12-14T09:38:13.661Z,3.9
2023-12-14T09:39:15.591Z,3.9
2023-12-14T09:40:18.572Z,3.9
2023-12-14T09:41:13.692Z,3.9
2023-12-14T09:42:13.635Z,3.9
2023-12-14T09:43:13.641Z,3.9
2023-12-14T09:44:13.656Z,3.9
2023-12-14T09:45:13.656Z,3.9
2023-12-14T09:46:13.652Z,3.9
2023-12-14T09:47:13.658Z,3.9
2023-12-14T09:48:13.695Z,3.9
2023-12-14T09:49:13.676Z,3.9
2023-12-14T09:50:13.660Z,3.9
2023-12-14T09:51:13.640Z,3.9
2023-12-14T09:52:13.626Z,3.9
2023-12-14T09:53:13.677Z,3.9
2023-12-14T09:54:13.628Z,3.9
2023-12-14T09:55:13.656Z,3.9
2023-12-14T09:56:13.783Z,3.9
2023-12-14T09:57:13.631Z,3.9
2023-12-14T09:58:13.668Z,3.9
2023-12-14T09:59:13.784Z,3.9
2023-12-14T10:00:15.716Z,3.9
2023-12-14T10:01:18.760Z,3.9
2023-12-14T10:03:13.641Z,3.9
2023-12-14T10:04:13.649Z,3.9
2023-12-14T10:05:13.665Z,3.9
2023-12-14T10:06:13.736Z,3.9
2023-12-14T10:07:14.711Z,3.9
2023-12-14T10:08:13.719Z,3.9
2023-12-14T10:09:13.634Z,3.9
2023-12-14T10:10:13.633Z,3.9
2023-12-14T10:11:13.701Z,3.9
2023-12-14T10:12:13.689Z,3.9
2023-12-14T10:13:16.277Z,3.9
2023-12-14T10:14:13.630Z,4
2023-12-14T10:15:13.634Z,4
2023-12-14T10:16:13.638Z,4
2023-12-14T10:17:13.892Z,4
2023-12-14T10:18:13.714Z,4
2023-12-14T10:19:13.715Z,4
2023-12-14T10:20:13.645Z,4
2023-12-14T10:21:15.871Z,4
2023-12-14T10:22:19.056Z,4
2023-12-14T10:23:13.657Z,4
2023-12-14T10:24:15.129Z,4.1
2023-12-14T10:25:13.630Z,4.1
2023-12-14T10:26:13.686Z,4.1
2023-12-14T10:27:13.634Z,4.1
2023-12-14T10:28:13.640Z,4.1
2023-12-14T10:29:13.656Z,4.1
2023-12-14T10:30:13.701Z,4.1
2023-12-14T10:31:13.656Z,4.2
2023-12-14T10:32:13.701Z,4.2
2023-12-14T10:33:13.671Z,4.2
2023-12-14T10:34:13.641Z,4.2
2023-12-14T10:35:13.725Z,4.2
2023-12-14T10:36:13.653Z,4.2
2023-12-14T10:37:13.631Z,4.2
2023-12-14T10:38:13.973Z,4.2
2023-12-14T10:39:13.642Z,4.2
2023-12-14T10:40:13.636Z,4.2
2023-12-14T10:41:13.656Z,4.2
2023-12-14T10:42:19.728Z,4.2
2023-12-14T10:43:36.124Z,4.2
2023-12-14T10:44:19.901Z,4.2
2023-12-14T10:45:17.057Z,4.2
2023-12-14T10:46:13.770Z,4.1
2023-12-14T10:47:13.669Z,4.2
2023-12-14T10:48:13.699Z,4.2
2023-12-14T10:49:13.678Z,4.2
2023-12-14T10:50:13.645Z,4.2
2023-12-14T10:51:13.650Z,4.2
2023-12-14T10:52:13.633Z,4.2
2023-12-14T10:53:13.689Z,4.2
2023-12-14T10:54:13.661Z,4.2
2023-12-14T10:55:13.631Z,4.2
2023-12-14T10:56:13.712Z,4.2
2023-12-14T10:57:13.641Z,4.2
2023-12-14T10:58:13.631Z,4.1
2023-12-14T10:59:14.018Z,4.1
2023-12-14T11:00:13.639Z,4.1
2023-12-14T11:01:13.688Z,4.1
2023-12-14T11:02:13.641Z,4.1
2023-12-14T11:03:16.002Z,4.1
2023-12-14T11:04:19.070Z,4.1
2023-12-14T11:05:13.741Z,4.1
2023-12-14T11:06:15.912Z,4.1
2023-12-14T11:07:13.630Z,4.1
2023-12-14T11:08:13.799Z,4.1
2023-12-14T11:09:13.627Z,4.1
2023-12-14T11:10:13.633Z,4.1
2023-12-14T11:11:13.664Z,4.1
2023-12-14T11:12:13.632Z,4.1
2023-12-14T11:13:13.630Z,4.2
2023-12-14T11:14:13.714Z,4.2
2023-12-14T11:15:13.636Z,4.2
2023-12-14T11:16:13.644Z,4.2
2023-12-14T11:17:13.681Z,4.2
2023-12-14T11:18:13.698Z,4.2
2023-12-14T11:19:13.636Z,4.2
2023-12-14T11:20:13.629Z,4.2
2023-12-14T11:21:13.648Z,4.2
2023-12-14T11:22:13.649Z,4.2
2023-12-14T11:23:13.669Z,4.2
2023-12-14T11:24:13.641Z,4.2
2023-12-14T11:25:16.260Z,4.2
2023-12-14T11:26:13.710Z,4.2
2023-12-14T11:27:13.636Z,4.2
2023-12-14T11:28:13.624Z,4.2
2023-12-14T11:29:13.674Z,4.2
2023-12-14T11:30:13.647Z,4.2
2023-12-14T11:31:13.853Z,4.2
2023-12-14T11:32:13.674Z,4.2
2023-12-14T11:33:13.680Z,4.2
2023-12-14T11:34:13.718Z,4.3
2023-12-14T11:35:13.832Z,4.3
2023-12-14T11:36:13.745Z,4.3
2023-12-14T11:37:13.625Z,4.3
2023-12-14T11:38:13.645Z,4.3
2023-12-14T11:39:13.649Z,4.3
2023-12-14T11:40:13.637Z,4.3
2023-12-14T11:41:13.802Z,4.2
2023-12-14T11:42:13.627Z,4.3
2023-12-14T11:43:13.632Z,4.2
2023-12-14T11:44:13.661Z,4.2
2023-12-14T11:45:13.639Z,4.2
2023-12-14T11:46:16.300Z,4.2
2023-12-14T11:47:13.651Z,4.2
2023-12-14T11:48:13.823Z,4.2
2023-12-14T11:49:13.783Z,4.2
2023-12-14T11:50:13.682Z,4.2
2023-12-14T11:51:13.671Z,4.2
2023-12-14T11:52:13.628Z,4.3
2023-12-14T11:53:13.733Z,4.3
2023-12-14T11:54:13.623Z,4.3
2023-12-14T11:55:13.618Z,4.3
2023-12-14T11:56:13.906Z,4.3
2023-12-14T11:57:13.636Z,4.4
2023-12-14T11:58:13.628Z,4.4
2023-12-14T11:59:13.669Z,4.4
2023-12-14T12:00:13.629Z,4.4
2023-12-14T12:01:13.665Z,4.4
2023-12-14T12:02:13.658Z,4.4
2023-12-14T12:03:13.639Z,4.4
2023-12-14T12:04:13.666Z,4.4
2023-12-14T12:05:13.678Z,4.4
2023-12-14T12:06:14.288Z,4.4
2023-12-14T12:07:17.029Z,4.4
2023-12-14T12:08:13.696Z,4.4
2023-12-14T12:09:13.647Z,4.4
2023-12-14T12:10:13.863Z,4.5
2023-12-14T12:11:13.691Z,4.5
2023-12-14T12:12:13.697Z,4.5
2023-12-14T12:13:13.628Z,4.5
2023-12-14T12:14:13.683Z,4.5
2023-12-14T12:15:13.633Z,4.5
2023-12-14T12:16:13.622Z,4.5
2023-12-14T12:17:13.644Z,4.5
2023-12-14T12:18:13.719Z,4.5
2023-12-14T12:19:13.704Z,4.5
2023-12-14T12:20:13.692Z,4.5
2023-12-14T12:21:13.641Z,4.5
2023-12-14T12:22:13.659Z,4.5
2023-12-14T12:23:13.721Z,4.5
2023-12-14T12:24:18.372Z,4.5
2023-12-14T12:25:15.537Z,4.5
2023-12-14T12:26:13.645Z,4.5
2023-12-14T12:27:14.148Z,4.5
2023-12-14T12:28:17.121Z,4.5
2023-12-14T12:29:13.658Z,4.5
2023-12-14T12:30:13.658Z,4.5
2023-12-14T12:31:14.000Z,4.5
2023-12-14T12:32:13.651Z,4.5
2023-12-14T12:33:13.672Z,4.5
2023-12-14T12:34:13.683Z,4.5
2023-12-14T12:35:13.660Z,4.5
2023-12-14T12:36:13.632Z,4.5
2023-12-14T12:37:13.630Z,4.6
2023-12-14T12:38:13.631Z,4.6
2023-12-14T12:39:13.651Z,4.6
2023-12-14T12:40:13.626Z,4.6
2023-12-14T12:41:13.659Z,4.6
2023-12-14T12:42:13.665Z,4.6
2023-12-14T12:43:13.621Z,4.6
2023-12-14T12:44:13.679Z,4.6
2023-12-14T12:45:13.635Z,4.6
2023-12-14T12:46:13.635Z,4.6
2023-12-14T12:47:13.669Z,4.6
2023-12-14T12:48:14.323Z,4.6
2023-12-14T12:49:17.191Z,4.6
2023-12-14T12:50:13.741Z,4.6
2023-12-14T12:51:13.633Z,4.6
2023-12-14T12:52:14.149Z,4.6
2023-12-14T12:53:13.650Z,4.6
2023-12-14T12:54:14.031Z,4.6
2023-12-14T12:55:13.634Z,4.6
2023-12-14T12:56:13.643Z,4.6
2023-12-14T12:57:13.630Z,4.7
2023-12-14T12:58:13.650Z,4.7
2023-12-14T12:59:13.691Z,4.7
2023-12-14T13:00:13.646Z,4.7
2023-12-14T13:01:13.676Z,4.7
2023-12-14T13:02:13.691Z,4.7
2023-12-14T13:03:13.660Z,4.7
2023-12-14T13:04:13.634Z,4.7
2023-12-14T13:05:15.003Z,4.7
2023-12-14T13:06:13.661Z,4.7
2023-12-14T13:07:13.628Z,4.7
2023-12-14T13:08:13.634Z,4.7
2023-12-14T13:09:14.318Z,4.7
2023-12-14T13:10:24.824Z,4.7
2023-12-14T13:11:13.669Z,4.7
2023-12-14T13:12:13.636Z,4.7
2023-12-14T13:13:13.630Z,4.7
2023-12-14T13:14:13.678Z,4.7
2023-12-14T13:15:13.629Z,4.7
2023-12-14T13:16:13.661Z,4.7
2023-12-14T13:17:13.636Z,4.7
2023-12-14T13:18:13.663Z,4.7
2023-12-14T13:19:13.637Z,4.7
2023-12-14T13:20:13.698Z,4.7
2023-12-14T13:21:13.652Z,4.7
2023-12-14T13:22:13.639Z,4.7
2023-12-14T13:23:13.638Z,4.7
2023-12-14T13:24:13.652Z,4.7
2023-12-14T13:25:13.629Z,4.7
2023-12-14T13:26:13.679Z,4.7
2023-12-14T13:27:13.622Z,4.7
2023-12-14T13:28:16.585Z,4.6
2023-12-14T13:29:13.645Z,4.6
2023-12-14T13:30:14.385Z,4.6
2023-12-14T13:31:17.313Z,4.6
2023-12-14T13:32:13.659Z,4.6
2023-12-14T13:33:13.664Z,4.6
2023-12-14T13:34:13.671Z,4.6
2023-12-14T13:35:13.676Z,4.6
2023-12-14T13:36:13.646Z,4.6
2023-12-14T13:37:13.626Z,4.6
2023-12-14T13:38:13.637Z,4.6
2023-12-14T13:39:13.637Z,4.5
2023-12-14T13:40:14.734Z,4.5
2023-12-14T13:41:13.688Z,4.5
2023-12-14T13:42:13.671Z,4.5
2023-12-14T13:43:13.633Z,4.5
2023-12-14T13:44:13.651Z,4.4
2023-12-14T13:45:13.655Z,4.4
2023-12-14T13:46:17.907Z,4.4
2023-12-14T13:47:13.727Z,4.4
2023-12-14T13:48:13.704Z,4.4
2023-12-14T13:49:13.656Z,4.4
2023-12-14T13:50:13.647Z,4.4
2023-12-14T13:51:14.490Z,4.4
2023-12-14T13:52:17.493Z,4.4
2023-12-14T13:53:15.010Z,4.4
2023-12-14T13:54:13.633Z,4.4
2023-12-14T13:55:13.639Z,4.4
2023-12-14T13:56:13.935Z,4.4
2023-12-14T13:57:13.637Z,4.4
2023-12-14T13:58:13.644Z,4.4
2023-12-14T13:59:13.665Z,4.4
2023-12-14T14:00:13.633Z,4.4
2023-12-14T14:01:13.674Z,4.4
2023-12-14T14:02:13.667Z,4.4
2023-12-14T14:03:13.643Z,4.4
2023-12-14T14:04:13.638Z,4.4
2023-12-14T14:05:13.801Z,4.4
2023-12-14T14:06:13.660Z,4.4
2023-12-14T14:07:13.628Z,4.4
2023-12-14T14:08:17.341Z,4.4
2023-12-14T14:09:13.632Z,4.4
2023-12-14T14:10:13.637Z,4.4
2023-12-14T14:11:13.652Z,4.4
2023-12-14T14:12:14.697Z,4.4
2023-12-14T14:13:17.448Z,4.4
2023-12-14T14:14:13.697Z,4.4
2023-12-14T14:15:13.627Z,4.4
2023-12-14T14:16:13.640Z,4.3
2023-12-14T14:17:13.636Z,4.3
2023-12-14T14:18:13.665Z,4.3
2023-12-14T14:19:13.687Z,4.3
2023-12-14T14:20:13.678Z,4.3
2023-12-14T14:21:13.626Z,4.3
2023-12-14T14:22:13.634Z,4.3
2023-12-14T14:23:13.674Z,4.3
2023-12-14T14:24:13.627Z,4.3
2023-12-14T14:25:13.663Z,4.3
2023-12-14T14:26:13.683Z,4.3
2023-12-14T14:27:13.982Z,4.3
2023-12-14T14:28:13.640Z,4.3
2023-12-14T14:29:13.670Z,4.3
2023-12-14T14:30:13.752Z,4.3
2023-12-14T14:31:13.681Z,4.3
2023-12-14T14:32:13.670Z,4.3
2023-12-14T14:33:13.713Z,4.3
2023-12-14T14:34:14.971Z,4.3
2023-12-14T14:35:18.100Z,4.2
2023-12-14T14:36:13.647Z,4.2
2023-12-14T14:37:13.627Z,4.3
2023-12-14T14:38:13.681Z,4.3
2023-12-14T14:39:13.627Z,4.2
2023-12-14T14:40:13.623Z,4.3
2023-12-14T14:41:13.656Z,4.3
2023-12-14T14:42:13.633Z,4.2
2023-12-14T14:43:13.646Z,4.2
2023-12-14T14:44:13.664Z,4.3
2023-12-14T14:45:13.638Z,4.3
2023-12-14T14:46:13.636Z,4.3
2023-12-14T14:47:13.670Z,4.2
2023-12-14T14:48:14.018Z,4.2
2023-12-14T14:49:13.700Z,4.2
2023-12-14T14:50:13.711Z,4.3