createdAt,value
2018-01-30T00:01:06.757Z,0.90
2018-01-30T00:03:33.017Z,0.77
2018-01-30T00:05:59.349Z,3.43
2018-01-30T00:08:25.601Z,1.20
2018-01-30T00:10:51.881Z,1.20
2018-01-30T00:13:18.136Z,0.57
2018-01-30T00:15:44.396Z,2.60
2018-01-30T00:18:10.770Z,0.87
2018-01-30T00:20:37.058Z,1.03
2018-01-30T00:23:03.365Z,1.40
2018-01-30T00:25:29.698Z,1.03
2018-01-30T00:27:55.962Z,2.10
2018-01-30T00:30:23.002Z,3.07
2018-01-30T00:32:49.269Z,1.27
2018-01-30T00:35:15.557Z,4.10
2018-01-30T00:37:41.813Z,3.97
2018-01-30T00:40:08.107Z,2.90
2018-01-30T00:42:34.487Z,0.97
2018-01-30T00:45:00.780Z,3.50
2018-01-30T00:47:27.833Z,2.10
2018-01-30T00:49:54.133Z,3.60
2018-01-30T00:52:20.406Z,3.73
2018-01-30T00:54:46.686Z,5.17
2018-01-30T00:57:12.948Z,5.00
2018-01-30T00:59:42.513Z,2.60
2018-01-30T01:02:08.818Z,1.13
2018-01-30T01:04:35.065Z,2.20
2018-01-30T01:07:03.888Z,1.50
2018-01-30T01:09:30.150Z,2.73
2018-01-30T01:11:56.420Z,2.87
2018-01-30T01:14:22.677Z,2.50
2018-01-30T01:16:48.934Z,2.20
2018-01-30T01:19:15.229Z,2.20
2018-01-30T01:21:41.515Z,2.87
2018-01-30T01:24:08.566Z,5.10
2018-01-30T01:26:34.909Z,2.47
2018-01-30T01:29:01.913Z,1.00
2018-01-30T01:31:28.229Z,1.33
2018-01-30T01:33:54.496Z,1.10
2018-01-30T01:36:23.257Z,1.23
2018-01-30T01:38:49.518Z,1.80
2018-01-30T01:41:17.652Z,1.60
2018-01-30T01:43:44.003Z,4.43
2018-01-30T01:46:10.309Z,4.33
2018-01-30T01:48:37.354Z,1.20
2018-01-30T01:51:03.618Z,2.63
2018-01-30T01:53:29.905Z,1.73
2018-01-30T01:55:56.193Z,2.17
2018-01-30T01:58:22.453Z,2.00
2018-01-30T02:00:48.926Z,2.53
2018-01-30T02:03:15.258Z,3.53
2018-01-30T02:05:41.521Z,1.43
2018-01-30T02:08:07.837Z,0.67
2018-01-30T02:10:34.127Z,2.57
2018-01-30T02:13:00.405Z,2.10
2018-01-30T02:15:26.669Z,2.37
2018-01-30T02:17:52.965Z,0.80
2018-01-30T02:20:20.065Z,2.47
2018-01-30T02:22:46.329Z,6.17
2018-01-30T02:25:12.610Z,1.43
2018-01-30T02:27:38.877Z,4.07
2018-01-30T02:30:05.182Z,4.97
2018-01-30T02:32:31.473Z,3.23
2018-01-30T02:34:58.470Z,0.77
2018-01-30T02:37:24.846Z,2.23
2018-01-30T02:39:51.101Z,3.60
2018-01-30T02:42:17.363Z,2.93
2018-01-30T02:44:44.396Z,2.13
2018-01-30T02:47:10.690Z,1.80
2018-01-30T02:49:37.022Z,4.67
2018-01-30T02:52:04.030Z,6.80
2018-01-30T02:54:30.366Z,2.40
2018-01-30T02:56:57.374Z,2.77
2018-01-30T02:59:23.617Z,4.03
2018-01-30T03:01:50.646Z,3.07
2018-01-30T03:04:16.992Z,2.30
2018-01-30T03:06:44.002Z,3.30
2018-01-30T03:09:11.030Z,2.60
2018-01-30T03:11:38.020Z,1.30
2018-01-30T03:14:04.310Z,2.80
2018-01-30T03:16:30.593Z,3.10
2018-01-30T03:18:57.589Z,6.70
2018-01-30T03:21:23.870Z,2.87
2018-01-30T03:23:50.321Z,3.47
2018-01-30T03:26:16.617Z,2.47
2018-01-30T03:28:42.865Z,4.27
2018-01-30T03:31:09.139Z,5.27
2018-01-30T03:33:35.425Z,3.40
2018-01-30T03:36:01.719Z,8.10
2018-01-30T03:38:27.982Z,13.17
2018-01-30T03:40:54.302Z,7.43
2018-01-30T03:43:20.578Z,5.90
2018-01-30T03:45:47.601Z,4.90
2018-01-30T03:48:13.870Z,8.80
2018-01-30T03:50:40.177Z,5.47
2018-01-30T03:53:06.422Z,5.03
2018-01-30T03:55:32.673Z,3.17
2018-01-30T03:58:04.603Z,4.57
2018-01-30T04:00:34.774Z,5.07
2018-01-30T04:03:01.062Z,5.00
2018-01-30T04:05:27.314Z,5.53
2018-01-30T04:07:53.574Z,12.77
2018-01-30T04:10:20.609Z,6.83
2018-01-30T04:12:46.874Z,8.30
2018-01-30T04:15:13.169Z,3.73
2018-01-30T04:17:39.432Z,3.80
2018-01-30T04:20:06.453Z,5.03
2018-01-30T04:22:32.729Z,7.63
2018-01-30T04:24:58.984Z,4.03
2018-01-30T04:27:25.278Z,6.90
2018-01-30T04:29:52.248Z,5.60
2018-01-30T04:32:19.241Z,3.97
2018-01-30T04:34:45.593Z,3.67
2018-01-30T04:37:12.598Z,4.87
2018-01-30T04:39:38.880Z,7.13
2018-01-30T04:42:06.631Z,9.30
2018-01-30T04:44:32.967Z,7.37
2018-01-30T04:46:59.249Z,8.93
2018-01-30T04:49:25.530Z,11.30
2018-01-30T04:51:52.551Z,11.67
2018-01-30T04:54:18.805Z,9.80
2018-01-30T04:56:45.057Z,7.87
2018-01-30T04:59:18.121Z,7.03
2018-01-30T05:01:44.371Z,4.77
2018-01-30T05:04:12.609Z,5.30
2018-01-30T05:06:38.882Z,5.13
2018-01-30T05:09:05.155Z,5.63
2018-01-30T05:11:32.356Z,11.80
2018-01-30T05:13:59.721Z,5.80
2018-01-30T05:16:33.450Z,4.07
2018-01-30T05:19:01.528Z,5.87
2018-01-30T05:21:28.513Z,8.63
2018-01-30T05:23:54.796Z,6.13
2018-01-30T05:26:25.692Z,5.07
2018-01-30T05:28:51.983Z,3.20
2018-01-30T05:31:18.984Z,3.00
2018-01-30T05:33:45.281Z,4.33
2018-01-30T05:36:11.563Z,2.47
2018-01-30T05:38:37.823Z,5.37
2018-01-30T05:41:04.093Z,7.70
2018-01-30T05:43:36.213Z,4.53
2018-01-30T05:46:02.461Z,5.27
2018-01-30T05:48:28.763Z,3.27
2018-01-30T05:50:55.800Z,6.80
2018-01-30T05:53:22.098Z,10.53
2018-01-30T05:55:49.117Z,10.40
2018-01-30T05:58:15.428Z,6.03
2018-01-30T06:00:41.694Z,7.67
2018-01-30T06:03:13.203Z,4.47
2018-01-30T06:05:40.224Z,4.10
2018-01-30T06:08:06.512Z,2.60
2018-01-30T06:10:47.334Z,5.53
2018-01-30T06:13:15.253Z,4.50
2018-01-30T06:15:42.267Z,8.73
2018-01-30T06:18:10.260Z,31.23
2018-01-30T06:20:37.730Z,35.30
2018-01-30T06:23:04.001Z,31.93
2018-01-30T06:25:30.718Z,20.17
2018-01-30T06:27:57.001Z,11.73
2018-01-30T06:30:23.442Z,9.87
2018-01-30T06:32:49.863Z,19.53
2018-01-30T06:35:16.117Z,16.90
2018-01-30T06:37:42.377Z,20.60
2018-01-30T06:40:08.668Z,21.50
2018-01-30T06:42:34.944Z,18.30
2018-01-30T06:45:01.202Z,16.97
2018-01-30T06:47:27.482Z,17.53
2018-01-30T06:49:53.776Z,12.87
2018-01-30T06:52:20.049Z,11.30
2018-01-30T06:54:46.332Z,7.47
2018-01-30T06:57:12.605Z,7.97
2018-01-30T06:59:38.887Z,10.13
2018-01-30T07:02:05.139Z,148.50
2018-01-30T07:04:31.409Z,212.30
2018-01-30T07:06:57.681Z,135.87
2018-01-30T07:09:23.929Z,84.00
2018-01-30T07:11:50.224Z,43.57
2018-01-30T07:14:18.194Z,23.37
2018-01-30T07:16:44.445Z,17.53
2018-01-30T07:19:10.728Z,18.07
2018-01-30T07:21:36.981Z,8.53
2018-01-30T07:24:03.303Z,17.33
2018-01-30T07:26:29.562Z,29.47
2018-01-30T07:28:55.817Z,41.40
2018-01-30T07:31:22.090Z,29.23
2018-01-30T07:33:49.090Z,23.77
2018-01-30T07:36:15.371Z,33.17
2018-01-30T07:38:41.622Z,44.93
2018-01-30T07:41:07.883Z,32.20
2018-01-30T07:43:34.157Z,47.83
2018-01-30T07:46:00.410Z,45.90
2018-01-30T07:48:26.671Z,38.13
2018-01-30T07:50:52.982Z,48.83
2018-01-30T07:53:19.234Z,58.23
2018-01-30T07:55:45.502Z,25.97
2018-01-30T07:58:11.778Z,30.13
2018-01-30T08:00:38.046Z,12.43
2018-01-30T08:03:04.306Z,12.37
2018-01-30T08:05:30.607Z,7.93
2018-01-30T08:07:57.606Z,10.17
2018-01-30T08:10:28.868Z,9.27
2018-01-30T08:12:55.917Z,8.53
2018-01-30T08:15:22.180Z,6.07
2018-01-30T08:17:50.060Z,6.37
2018-01-30T08:20:17.527Z,7.97
2018-01-30T08:22:43.836Z,7.90
2018-01-30T08:25:10.101Z,9.23
2018-01-30T08:27:36.425Z,5.33
2018-01-30T08:30:18.388Z,7.13
2018-01-30T08:32:44.975Z,9.80
2018-01-30T08:35:11.325Z,8.27
2018-01-30T08:37:38.218Z,17.10
2018-01-30T08:40:05.316Z,14.47
2018-01-30T08:42:31.630Z,12.10
2018-01-30T08:44:57.931Z,12.07
2018-01-30T08:47:25.323Z,9.30
2018-01-30T08:49:51.581Z,9.50
2018-01-30T08:52:17.901Z,8.23
2018-01-30T08:54:47.186Z,5.80
2018-01-30T08:57:13.469Z,6.67
2018-01-30T08:59:39.721Z,4.67
2018-01-30T09:02:05.994Z,15.30
2018-01-30T09:04:32.260Z,16.97
2018-01-30T09:06:58.547Z,33.63
2018-01-30T09:09:24.821Z,8.23
2018-01-30T09:11:51.081Z,8.97
2018-01-30T09:14:17.373Z,37.13
2018-01-30T09:16:43.650Z,9.40
2018-01-30T09:19:10.702Z,12.20
2018-01-30T09:21:37.755Z,7.87
2018-01-30T09:24:04.021Z,3.47
2018-01-30T09:26:30.313Z,3.80
2018-01-30T09:28:56.594Z,7.77
2018-01-30T09:31:22.853Z,9.47
2018-01-30T09:33:49.139Z,5.20
2018-01-30T09:36:15.427Z,6.17
2018-01-30T09:38:41.678Z,6.70
2018-01-30T09:41:08.616Z,4.97
2018-01-30T09:43:34.869Z,5.70
2018-01-30T09:46:01.890Z,3.03
2018-01-30T09:48:28.146Z,3.30
2018-01-30T09:50:54.408Z,2.40
2018-01-30T09:53:20.714Z,3.17
2018-01-30T09:55:46.982Z,9.07
2018-01-30T09:58:13.281Z,3.83
2018-01-30T10:00:39.545Z,3.77
2018-01-30T10:03:05.796Z,4.77
2018-01-30T10:05:32.093Z,5.10
2018-01-30T10:07:58.370Z,3.60
2018-01-30T10:10:24.649Z,3.03
2018-01-30T10:12:50.915Z,4.10
2018-01-30T10:15:17.233Z,1.73
2018-01-30T10:17:43.505Z,2.23
2018-01-30T10:20:10.513Z,12.77
2018-01-30T10:22:36.807Z,2.00
2018-01-30T10:25:03.080Z,2.57
2018-01-30T10:27:29.337Z,2.70
2018-01-30T10:29:55.629Z,4.33
2018-01-30T10:32:21.911Z,3.27
2018-01-30T10:34:48.933Z,3.10
2018-01-30T10:37:15.938Z,2.90
2018-01-30T10:39:42.210Z,2.40
2018-01-30T10:42:08.495Z,2.83
2018-01-30T10:44:35.502Z,2.27
2018-01-30T10:47:01.813Z,4.43
2018-01-30T10:49:28.065Z,3.80
2018-01-30T10:51:55.089Z,2.97
2018-01-30T10:54:22.179Z,3.23
2018-01-30T10:56:48.437Z,5.53
2018-01-30T10:59:15.453Z,3.07
2018-01-30T11:01:41.716Z,4.83
2018-01-30T11:04:08.041Z,1.85
2018-01-30T11:06:34.317Z,1.52
2018-01-30T11:09:01.347Z,1.52
2018-01-30T11:11:28.381Z,1.58
2018-01-30T11:13:55.373Z,4.85
2018-01-30T11:16:21.630Z,2.15
2018-01-30T11:18:48.685Z,1.87
2018-01-30T11:21:14.942Z,1.90
2018-01-30T11:23:41.229Z,2.12
2018-01-30T11:26:07.477Z,2.55
2018-01-30T11:28:34.274Z,1.27
2018-01-30T11:31:01.993Z,2.20
2018-01-30T11:33:28.558Z,1.40
2018-01-30T11:35:54.875Z,5.25
2018-01-30T11:38:21.149Z,1.60
2018-01-30T11:40:47.599Z,2.30
2018-01-30T11:43:14.084Z,4.72
2018-01-30T11:45:40.611Z,3.85
2018-01-30T11:48:06.920Z,5.35
2018-01-30T11:50:33.573Z,1.30
2018-01-30T11:52:59.890Z,2.87
2018-01-30T11:55:26.578Z,4.30
2018-01-30T11:57:53.065Z,2.33
2018-01-30T12:00:19.408Z,2.50
2018-01-30T12:02:46.592Z,2.83
2018-01-30T12:05:13.231Z,12.23
2018-01-30T12:07:39.906Z,4.93
2018-01-30T12:10:06.342Z,5.67
2018-01-30T12:12:32.782Z,2.10
2018-01-30T12:14:59.108Z,4.03
2018-01-30T12:17:25.365Z,2.77
2018-01-30T12:19:52.381Z,2.87
2018-01-30T12:22:18.666Z,2.40
2018-01-30T12:24:44.934Z,1.90
2018-01-30T12:27:11.209Z,3.27
2018-01-30T12:29:37.522Z,2.50
2018-01-30T12:32:03.769Z,1.90
2018-01-30T12:34:30.787Z,2.10
2018-01-30T12:36:57.282Z,2.03
2018-01-30T12:39:23.725Z,2.77
2018-01-30T12:41:50.014Z,4.63
2018-01-30T12:44:16.319Z,6.30
2018-01-30T12:46:42.618Z,2.40
2018-01-30T12:49:08.873Z,4.43
2018-01-30T12:51:35.152Z,1.70
2018-01-30T12:54:01.430Z,1.97
2018-01-30T12:56:28.453Z,2.20
2018-01-30T12:58:55.010Z,3.20
2018-01-30T13:01:21.270Z,2.13
2018-01-30T13:03:47.538Z,2.47
2018-01-30T13:06:13.809Z,2.73
2018-01-30T13:08:40.080Z,2.43
2018-01-30T13:11:06.364Z,2.97
2018-01-30T13:13:32.629Z,5.10
2018-01-30T13:15:58.903Z,5.90
2018-01-30T13:18:25.250Z,2.97
2018-01-30T13:20:51.516Z,2.93
2018-01-30T13:23:17.810Z,1.43
2018-01-30T13:25:44.084Z,4.70
2018-01-30T13:28:10.338Z,2.73
2018-01-30T13:30:36.630Z,3.93
2018-01-30T13:33:02.930Z,3.23
2018-01-30T13:35:29.232Z,1.77
2018-01-30T13:37:55.714Z,4.07
2018-01-30T13:40:22.130Z,1.43
2018-01-30T13:42:48.426Z,1.30
2018-01-30T13:45:14.989Z,2.37
2018-01-30T13:47:41.395Z,2.73
2018-01-30T13:50:07.812Z,3.03
2018-01-30T13:52:34.276Z,6.53
2018-01-30T13:55:00.593Z,3.20
2018-01-30T13:57:26.883Z,2.93
2018-01-30T13:59:53.281Z,2.10
2018-01-30T14:02:19.577Z,3.13
2018-01-30T14:04:45.846Z,2.27
2018-01-30T14:07:12.142Z,1.57
2018-01-30T14:09:39.141Z,1.27
2018-01-30T14:12:05.425Z,3.63
2018-01-30T14:14:31.673Z,1.47
2018-01-30T14:16:57.934Z,2.77
2018-01-30T14:19:24.266Z,2.33
2018-01-30T14:21:50.526Z,3.17
2018-01-30T14:24:17.588Z,2.97
2018-01-30T14:26:43.851Z,1.47
2018-01-30T14:29:10.109Z,2.10
2018-01-30T14:31:37.496Z,2.33
2018-01-30T14:34:03.938Z,7.33
2018-01-30T14:36:30.604Z,57.70
2018-01-30T14:38:56.861Z,65.40
2018-01-30T14:41:23.218Z,24.03
2018-01-30T14:43:49.562Z,14.33
2018-01-30T14:46:15.834Z,5.43
2018-01-30T14:48:42.886Z,3.13
2018-01-30T14:51:11.218Z,8.43
2018-01-30T14:53:37.497Z,3.70
2018-01-30T14:56:03.786Z,4.97
2018-01-30T14:58:30.092Z,3.23
2018-01-30T15:00:57.132Z,6.20
2018-01-30T15:03:24.132Z,5.40
2018-01-30T15:05:50.394Z,6.07
2018-01-30T15:08:16.675Z,2.70
2018-01-30T15:10:42.929Z,5.67
2018-01-30T15:13:09.207Z,4.90
2018-01-30T15:15:35.466Z,4.80
2018-01-30T15:18:01.748Z,4.47
2018-01-30T15:20:28.769Z,10.83
2018-01-30T15:22:55.034Z,8.80
2018-01-30T15:25:21.328Z,11.07
2018-01-30T15:27:47.599Z,12.37
2018-01-30T15:30:13.994Z,12.23
2018-01-30T15:32:40.376Z,10.30
2018-01-30T15:35:06.794Z,7.77
2018-01-30T15:37:33.845Z,7.43
2018-01-30T15:40:00.113Z,7.93
2018-01-30T15:42:26.359Z,8.60
2018-01-30T15:44:52.636Z,8.47
2018-01-30T15:47:18.924Z,7.13
2018-01-30T15:49:45.201Z,11.93
2018-01-30T15:52:11.478Z,4.47
2018-01-30T15:54:37.759Z,12.83
2018-01-30T15:57:04.029Z,8.23
2018-01-30T15:59:31.057Z,6.53
2018-01-30T16:01:58.094Z,6.80
2018-01-30T16:04:25.115Z,9.37
2018-01-30T16:06:51.400Z,10.97
2018-01-30T16:09:17.758Z,7.17
2018-01-30T16:11:44.757Z,7.37
2018-01-30T16:14:11.045Z,6.33
2018-01-30T16:16:37.363Z,7.57
2018-01-30T16:19:03.675Z,7.77
2018-01-30T16:21:29.921Z,6.63
2018-01-30T16:23:56.160Z,12.27
2018-01-30T16:26:23.171Z,12.23
2018-01-30T16:28:49.465Z,6.53
2018-01-30T16:31:15.734Z,14.83
2018-01-30T16:33:42.002Z,10.63
2018-01-30T16:36:08.309Z,7.40
2018-01-30T16:38:34.581Z,8.43
2018-01-30T16:41:00.851Z,9.17
2018-01-30T16:43:27.135Z,9.77
2018-01-30T16:45:53.424Z,8.23
2018-01-30T16:48:20.450Z,9.63
2018-01-30T16:50:47.458Z,9.83
2018-01-30T16:53:13.729Z,7.13
2018-01-30T16:55:40.046Z,11.00
2018-01-30T16:58:06.346Z,7.87
2018-01-30T17:00:32.638Z,12.17
2018-01-30T17:02:59.658Z,6.03
2018-01-30T17:05:25.915Z,8.87
2018-01-30T17:07:52.271Z,8.57
2018-01-30T17:10:18.543Z,7.67
2018-01-30T17:12:44.829Z,5.77
2018-01-30T17:15:11.098Z,8.67
2018-01-30T17:17:37.368Z,9.07
2018-01-30T17:20:04.408Z,7.30
2018-01-30T17:22:31.410Z,8.13
2018-01-30T17:24:57.699Z,7.53
2018-01-30T17:27:23.953Z,6.50
2018-01-30T17:29:50.952Z,5.63
2018-01-30T17:32:17.245Z,11.27
2018-01-30T17:34:43.499Z,13.97
2018-01-30T17:37:09.790Z,11.63
2018-01-30T17:39:36.046Z,9.93
2018-01-30T17:42:03.087Z,12.10
2018-01-30T17:44:29.390Z,15.20
2018-01-30T17:46:56.444Z,31.67
2018-01-30T17:49:22.734Z,28.47
2018-01-30T17:51:49.049Z,14.23
2018-01-30T17:54:15.358Z,15.33
2018-01-30T17:56:41.686Z,12.30
2018-01-30T17:59:08.024Z,11.80
2018-01-30T18:01:35.118Z,8.73
2018-01-30T18:04:01.467Z,11.50
2018-01-30T18:06:28.480Z,10.57
2018-01-30T18:08:54.758Z,11.63
2018-01-30T18:11:21.016Z,20.37
2018-01-30T18:13:47.308Z,16.53
2018-01-30T18:16:13.581Z,16.37
2018-01-30T18:18:39.829Z,11.70
2018-01-30T18:21:06.114Z,22.50
2018-01-30T18:23:32.372Z,43.23
2018-01-30T18:25:58.842Z,42.77
2018-01-30T18:28:25.838Z,64.03
2018-01-30T18:30:52.166Z,100.77
2018-01-30T18:33:19.200Z,115.77
2018-01-30T18:35:46.309Z,67.17
2018-01-30T18:38:12.863Z,63.40
2018-01-30T18:40:39.128Z,54.57
2018-01-30T18:43:05.594Z,30.10
2018-01-30T18:45:32.721Z,30.30
2018-01-30T18:47:59.728Z,23.97
2018-01-30T18:50:27.340Z,22.30
2018-01-30T18:52:53.786Z,17.77
2018-01-30T18:55:20.867Z,18.10
2018-01-30T18:57:47.218Z,23.27
2018-01-30T19:00:13.604Z,80.33
2018-01-30T19:02:39.962Z,103.73
2018-01-30T19:05:06.798Z,83.67
2018-01-30T19:07:33.313Z,43.63
2018-01-30T19:09:59.651Z,51.40
2018-01-30T19:12:27.028Z,49.13
2018-01-30T19:14:53.506Z,49.07
2018-01-30T19:17:19.787Z,50.03
2018-01-30T19:19:46.073Z,43.27
2018-01-30T19:22:12.353Z,32.13
2018-01-30T19:24:38.610Z,32.63
2018-01-30T19:27:05.123Z,24.57
2018-01-30T19:29:31.465Z,27.93
2018-01-30T19:31:58.473Z,21.63
2018-01-30T19:34:25.492Z,23.40
2018-01-30T19:36:52.657Z,25.77
2018-01-30T19:39:18.986Z,21.17
2018-01-30T19:41:45.260Z,23.67
2018-01-30T19:44:11.652Z,15.83
2018-01-30T19:46:37.967Z,12.80
2018-01-30T19:49:04.318Z,13.37
2018-01-30T19:51:30.832Z,20.80
2018-01-30T19:53:57.164Z,15.47
2018-01-30T19:56:23.547Z,12.23
2018-01-30T19:58:49.828Z,10.60
2018-01-30T20:01:16.200Z,12.20
2018-01-30T20:03:42.497Z,12.33
2018-01-30T20:06:09.035Z,11.20
2018-01-30T20:08:35.328Z,14.63
2018-01-30T20:11:01.814Z,16.47
2018-01-30T20:13:28.112Z,12.67
2018-01-30T20:15:54.407Z,16.83
2018-01-30T20:18:20.746Z,16.90
2018-01-30T20:20:47.010Z,13.33
2018-01-30T20:23:13.392Z,11.50
2018-01-30T20:25:39.657Z,17.47
2018-01-30T20:28:06.691Z,14.03
2018-01-30T20:30:32.997Z,16.20
2018-01-30T20:32:59.274Z,17.60
2018-01-30T20:35:25.584Z,14.57
2018-01-30T20:37:51.861Z,21.50
2018-01-30T20:40:18.193Z,22.00
2018-01-30T20:42:44.462Z,16.03
2018-01-30T20:45:10.780Z,14.17
2018-01-30T20:47:37.074Z,24.17
2018-01-30T20:50:03.369Z,19.60
2018-01-30T20:52:29.639Z,12.73
2018-01-30T20:54:56.670Z,17.93
2018-01-30T20:57:23.702Z,20.40
2018-01-30T20:59:50.738Z,22.63
2018-01-30T21:02:17.807Z,15.50
2018-01-30T21:04:44.053Z,15.27
2018-01-30T21:07:10.508Z,14.47
2018-01-30T21:09:37.518Z,17.70
2018-01-30T21:12:03.825Z,14.27
2018-01-30T21:14:30.103Z,12.47
2018-01-30T21:16:56.362Z,11.90
2018-01-30T21:19:22.666Z,18.50
2018-01-30T21:21:48.932Z,15.33
2018-01-30T21:24:15.206Z,15.87
2018-01-30T21:26:41.492Z,12.40
2018-01-30T21:29:07.739Z,15.87
2018-01-30T21:31:34.101Z,15.23
2018-01-30T21:34:00.378Z,17.77
2018-01-30T21:36:26.661Z,14.70
2018-01-30T21:38:54.049Z,15.13
2018-01-30T21:41:21.080Z,19.20
2018-01-30T21:43:48.118Z,16.43
2018-01-30T21:46:14.405Z,14.60
2018-01-30T21:48:40.722Z,21.13
2018-01-30T21:51:07.030Z,16.87
2018-01-30T21:53:33.314Z,18.63
2018-01-30T21:55:59.646Z,17.17
2018-01-30T21:58:25.905Z,18.43
2018-01-30T22:00:52.978Z,24.83
2018-01-30T22:03:19.341Z,16.13
2018-01-30T22:05:45.638Z,23.07
2018-01-30T22:08:11.978Z,22.30
2018-01-30T22:10:38.307Z,22.93
2018-01-30T22:13:05.169Z,22.90
2018-01-30T22:15:31.462Z,18.30
2018-01-30T22:17:59.412Z,15.60
2018-01-30T22:20:25.770Z,32.57
2018-01-30T22:22:52.041Z,26.67
2018-01-30T22:25:19.281Z,18.73
2018-01-30T22:27:46.320Z,17.47
2018-01-30T22:30:12.581Z,14.40
2018-01-30T22:32:39.121Z,14.87
2018-01-30T22:35:05.394Z,16.33
2018-01-30T22:37:31.648Z,13.93
2018-01-30T22:39:57.913Z,25.97
2018-01-30T22:42:25.773Z,24.33
2018-01-30T22:44:52.229Z,27.57
