createdAt,value
2017-12-21T00:03:43.569Z,1026.05
2017-12-21T00:13:43.586Z,1025.83
2017-12-21T00:23:43.550Z,1025.63
2017-12-21T00:33:43.600Z,1025.8
2017-12-21T00:43:43.561Z,1025.88
2017-12-21T00:53:43.520Z,1025.75
2017-12-21T01:03:43.593Z,1025.68
2017-12-21T01:13:43.544Z,1025.67
2017-12-21T01:23:43.626Z,1025.75
2017-12-21T01:33:43.562Z,1025.58
2017-12-21T01:43:43.614Z,1025.49
2017-12-21T01:53:43.576Z,1025.57
2017-12-21T02:03:43.645Z,1025.7
2017-12-21T02:13:43.609Z,1025.59
2017-12-21T02:23:43.673Z,1025.53
2017-12-21T02:33:43.626Z,1025.5
2017-12-21T02:43:43.687Z,1025.5
2017-12-21T02:53:43.664Z,1025.52
2017-12-21T03:03:43.708Z,1025.51
2017-12-21T03:13:43.671Z,1025.47
2017-12-21T03:23:43.759Z,1025.47
2017-12-21T03:33:43.727Z,1025.34
2017-12-21T03:43:43.693Z,1025.21
2017-12-21T03:53:43.721Z,1024.98
2017-12-21T04:03:43.683Z,1025.07
2017-12-21T04:13:43.744Z,1025
2017-12-21T04:23:43.696Z,1025.01
2017-12-21T04:33:43.772Z,1025.06
2017-12-21T04:43:43.736Z,1024.98
2017-12-21T04:53:43.807Z,1024.94
2017-12-21T05:03:43.752Z,1024.91
2017-12-21T05:13:43.823Z,1025.01
2017-12-21T05:23:43.786Z,1024.91
2017-12-21T05:33:43.848Z,1024.85
2017-12-21T05:43:43.819Z,1024.95
2017-12-21T05:53:43.770Z,1025.02
2017-12-21T06:03:43.826Z,1025.02
2017-12-21T06:13:43.789Z,1024.99
2017-12-21T06:23:43.865Z,1025.02
2017-12-21T06:33:43.807Z,1025.05
2017-12-21T06:43:43.884Z,1025.09
2017-12-21T06:53:43.838Z,1025.14
2017-12-21T07:03:43.897Z,1025.16
2017-12-21T07:13:43.855Z,1025.19
2017-12-21T07:23:44.052Z,1025.31
2017-12-21T07:33:44.007Z,1025.32
2017-12-21T07:43:43.944Z,1025.37
2017-12-21T07:53:43.913Z,1025.32
2017-12-21T08:03:43.972Z,1025.19
2017-12-21T08:13:43.922Z,1025.32
2017-12-21T08:23:43.891Z,1025.32
2017-12-21T08:33:43.950Z,1025.4
2017-12-21T08:43:43.921Z,1025.59
2017-12-21T08:53:43.962Z,1025.53
2017-12-21T09:03:43.929Z,1025.31
2017-12-21T09:13:44.016Z,1025.42
2017-12-21T09:23:43.957Z,1025.39
2017-12-21T09:33:44.033Z,1025.2
2017-12-21T09:43:43.960Z,1025.55
2017-12-21T09:53:44.037Z,1025.76
2017-12-21T10:03:44.010Z,1025.61
2017-12-21T10:13:44.069Z,1025.68
2017-12-21T10:23:44.027Z,1025.59
2017-12-21T10:33:44.077Z,1025.69
2017-12-21T10:43:44.029Z,1025.76
2017-12-21T10:53:44.127Z,1025.73
2017-12-21T11:03:44.065Z,1025.67
2017-12-21T11:13:44.121Z,1025.63
2017-12-21T11:23:44.085Z,1025.53
2017-12-21T11:33:44.052Z,1025.38
2017-12-21T11:43:44.124Z,1025.39
2017-12-21T11:53:44.076Z,1025.32
2017-12-21T12:03:44.156Z,1025.22
2017-12-21T12:13:44.132Z,1025.21
2017-12-21T12:23:44.174Z,1025.11
2017-12-21T12:33:44.173Z,1025.15
2017-12-21T12:43:44.190Z,1025.06
2017-12-21T12:53:44.134Z,1025.13
2017-12-21T13:03:44.212Z,1025.09
2017-12-21T13:13:44.173Z,1025.06
2017-12-21T13:23:44.232Z,1024.82
2017-12-21T13:33:44.208Z,1024.68
2017-12-21T13:43:44.244Z,1024.77
2017-12-21T13:53:44.210Z,1025.04
2017-12-21T14:03:44.289Z,1025.01
2017-12-21T14:13:44.260Z,1024.97
2017-12-21T14:23:44.198Z,1024.87
2017-12-21T14:33:44.328Z,1024.9
2017-12-21T14:43:44.454Z,1024.84
2017-12-21T14:53:44.295Z,1024.99
2017-12-21T15:03:44.367Z,1025.26
2017-12-21T15:13:45.364Z,1025.2
2017-12-21T15:23:44.410Z,1025.23
2017-12-21T15:33:44.455Z,1025.35
2017-12-21T15:43:44.295Z,1025.58
2017-12-21T15:53:44.450Z,1025.66
2017-12-21T16:03:44.535Z,1025.71
2017-12-21T16:13:44.432Z,1025.8
2017-12-21T16:23:44.366Z,1025.79
2017-12-21T16:33:44.417Z,1025.93
2017-12-21T16:43:44.363Z,1025.95
2017-12-21T16:53:44.438Z,1026.01
2017-12-21T17:03:44.379Z,1026.11
2017-12-21T17:13:44.474Z,1026.07
2017-12-21T17:23:44.425Z,1025.88
2017-12-21T17:33:44.474Z,1025.64
2017-12-21T17:43:44.430Z,1025.85
2017-12-21T17:53:44.407Z,1026.02
2017-12-21T18:03:44.461Z,1026.08
2017-12-21T18:13:44.628Z,1026.26
2017-12-21T18:23:44.487Z,1026.26
2017-12-21T18:33:44.666Z,1026.34
2017-12-21T18:43:44.653Z,1026.45
2017-12-21T18:53:44.466Z,1026.5
2017-12-21T19:03:44.528Z,1026.59
2017-12-21T19:13:44.487Z,1026.57
2017-12-21T19:23:45.147Z,1026.49
2017-12-21T19:33:44.513Z,1026.27
2017-12-21T19:43:45.193Z,1026.19
2017-12-21T19:53:44.564Z,1026.12
2017-12-21T20:03:45.154Z,1026
2017-12-21T20:13:44.557Z,1026.08
2017-12-21T20:23:45.132Z,1026.14
2017-12-21T20:33:45.222Z,1026.18
2017-12-21T20:43:45.154Z,1026.32
2017-12-21T20:53:45.081Z,1026.16
2017-12-21T21:03:45.054Z,1026.23
2017-12-21T21:13:45.081Z,1026.33
2017-12-21T21:23:45.107Z,1026.32
2017-12-21T21:33:44.861Z,1026.3
2017-12-21T21:43:44.712Z,1026.28
2017-12-21T21:53:44.497Z,1026.3
2017-12-21T22:03:44.542Z,1026.35
2017-12-21T22:13:44.514Z,1026.36
2017-12-21T22:23:44.471Z,1026.3
2017-12-21T22:33:44.540Z,1026.32
2017-12-21T22:43:46.550Z,1026.27
2017-12-21T22:53:48.174Z,1026.18
2017-12-21T23:03:44.495Z,1025.98
2017-12-21T23:13:44.469Z,1025.81
2017-12-21T23:23:44.555Z,1025.9
2017-12-21T23:33:44.512Z,1025.81
2017-12-21T23:43:46.342Z,1025.75
2017-12-21T23:53:44.520Z,1025.68
