createdAt,value
2022-12-11T00:00:15.716Z,0.00
2022-12-11T00:01:15.672Z,0.00
2022-12-11T00:02:15.751Z,0.00
2022-12-11T00:03:16.431Z,0.00
2022-12-11T00:04:15.656Z,0.00
2022-12-11T00:05:15.680Z,0.00
2022-12-11T00:06:15.652Z,0.00
2022-12-11T00:07:15.609Z,0.00
2022-12-11T00:08:15.654Z,0.00
2022-12-11T00:09:15.591Z,0.00
2022-12-11T00:10:15.619Z,0.00
2022-12-11T00:11:15.574Z,0.00
2022-12-11T00:12:15.560Z,0.00
2022-12-11T00:13:15.550Z,0.00
2022-12-11T00:14:15.519Z,0.00
2022-12-11T00:15:15.550Z,0.00
2022-12-11T00:16:15.555Z,0.00
2022-12-11T00:17:15.511Z,0.00
2022-12-11T00:18:15.498Z,0.00
2022-12-11T00:19:15.493Z,0.00
2022-12-11T00:20:15.492Z,0.00
2022-12-11T00:21:15.440Z,0.00
2022-12-11T00:22:15.461Z,0.00
2022-12-11T00:23:15.421Z,0.00
2022-12-11T00:24:15.421Z,0.00
2022-12-11T00:25:15.439Z,0.00
2022-12-11T00:26:15.427Z,0.00
2022-12-11T00:27:15.402Z,0.00
2022-12-11T00:28:15.401Z,0.00
2022-12-11T00:29:15.360Z,0.00
2022-12-11T00:30:15.413Z,0.00
2022-12-11T00:31:15.345Z,0.00
2022-12-11T00:32:15.374Z,0.00
2022-12-11T00:33:15.344Z,0.00
2022-12-11T00:34:15.328Z,0.00
2022-12-11T00:35:15.358Z,0.00
2022-12-11T00:36:15.275Z,0.00
2022-12-11T00:37:15.310Z,0.00
2022-12-11T00:38:15.276Z,0.00
2022-12-11T00:39:15.250Z,0.00
2022-12-11T00:40:15.323Z,0.00
2022-12-11T00:41:15.251Z,0.00
2022-12-11T00:42:15.227Z,0.00
2022-12-11T00:43:15.219Z,0.00
2022-12-11T00:44:15.210Z,0.00
2022-12-11T00:45:15.191Z,0.00
2022-12-11T00:46:15.293Z,0.00
2022-12-11T00:47:15.176Z,0.00
2022-12-11T00:48:15.163Z,0.00
2022-12-11T00:49:15.154Z,0.00
2022-12-11T00:50:15.152Z,0.00
2022-12-11T00:51:15.179Z,0.00
2022-12-11T00:52:15.139Z,0.00
2022-12-11T00:53:15.108Z,0.00
2022-12-11T00:54:15.083Z,0.00
2022-12-11T00:55:15.087Z,0.00
2022-12-11T00:56:15.093Z,0.00
2022-12-11T00:57:15.083Z,0.00
2022-12-11T00:58:15.051Z,0.00
2022-12-11T00:59:15.049Z,0.00
2022-12-11T01:00:15.032Z,0.00
2022-12-11T01:01:15.077Z,0.00
2022-12-11T01:02:15.015Z,0.00
2022-12-11T01:03:15.058Z,0.00
2022-12-11T01:04:14.995Z,0.00
2022-12-11T01:05:14.995Z,0.00
2022-12-11T01:06:15.019Z,0.00
2022-12-11T01:07:14.968Z,0.00
2022-12-11T01:08:15.009Z,0.00
2022-12-11T01:09:14.947Z,0.00
2022-12-11T01:10:14.964Z,0.00
2022-12-11T01:11:14.943Z,0.00
2022-12-11T01:12:14.936Z,0.00
2022-12-11T01:13:14.888Z,0.00
2022-12-11T01:14:14.901Z,0.00
2022-12-11T01:15:14.862Z,0.00
2022-12-11T01:16:14.930Z,0.00
2022-12-11T01:17:14.847Z,0.00
2022-12-11T01:18:14.840Z,0.00
2022-12-11T01:19:14.825Z,0.00
2022-12-11T01:20:14.828Z,0.00
2022-12-11T01:21:14.894Z,0.00
2022-12-11T01:22:14.785Z,0.00
2022-12-11T01:23:14.789Z,0.00
2022-12-11T01:24:14.759Z,0.00
2022-12-11T01:25:14.743Z,0.00
2022-12-11T01:26:14.771Z,0.00
2022-12-11T01:27:14.718Z,0.00
2022-12-11T01:28:14.735Z,0.00
2022-12-11T01:29:14.726Z,0.00
2022-12-11T01:30:14.715Z,0.00
2022-12-11T01:31:14.760Z,0.00
2022-12-11T01:32:14.691Z,0.00
2022-12-11T01:33:14.664Z,0.00
2022-12-11T01:34:14.660Z,0.00
2022-12-11T01:35:14.642Z,0.00
2022-12-11T01:36:14.677Z,0.00
2022-12-11T01:37:14.630Z,0.00
2022-12-11T01:38:14.606Z,0.00
2022-12-11T01:39:14.602Z,0.00
2022-12-11T01:40:14.610Z,0.00
2022-12-11T01:41:14.603Z,0.00
2022-12-11T01:42:14.585Z,0.00
2022-12-11T01:43:14.566Z,0.00
2022-12-11T01:44:14.546Z,0.00
2022-12-11T01:45:14.543Z,0.00
2022-12-11T01:46:14.624Z,0.00
2022-12-11T01:47:14.528Z,0.00
2022-12-11T01:48:14.511Z,0.00
2022-12-11T01:49:14.511Z,0.00
2022-12-11T01:50:14.500Z,0.00
2022-12-11T01:51:14.513Z,0.00
2022-12-11T01:52:14.454Z,0.00
2022-12-11T01:53:14.469Z,0.00
2022-12-11T01:54:14.436Z,0.00
2022-12-11T01:55:14.424Z,0.00
2022-12-11T01:56:14.439Z,0.00
2022-12-11T01:57:14.392Z,0.00
2022-12-11T01:58:14.391Z,0.00
2022-12-11T01:59:14.409Z,0.00
2022-12-11T02:00:14.371Z,0.00
2022-12-11T02:01:14.464Z,0.00
2022-12-11T02:02:14.399Z,0.00
2022-12-11T02:03:14.348Z,0.00
2022-12-11T02:04:14.342Z,0.00
2022-12-11T02:05:14.347Z,0.00
2022-12-11T02:06:14.380Z,0.00
2022-12-11T02:07:14.305Z,0.00
2022-12-11T02:08:14.360Z,0.00
2022-12-11T02:09:14.285Z,0.00
2022-12-11T02:10:14.271Z,0.00
2022-12-11T02:11:14.279Z,0.00
2022-12-11T02:12:14.244Z,0.00
2022-12-11T02:13:14.240Z,0.00
2022-12-11T02:14:14.223Z,0.00
2022-12-11T02:15:14.219Z,0.00
2022-12-11T02:16:14.256Z,0.00
2022-12-11T02:17:14.204Z,0.00
2022-12-11T02:18:14.187Z,0.00
2022-12-11T02:19:14.190Z,0.00
2022-12-11T02:20:14.163Z,0.00
2022-12-11T02:21:14.185Z,0.00
2022-12-11T02:22:14.138Z,0.00
2022-12-11T02:23:14.117Z,0.00
2022-12-11T02:24:14.118Z,0.00
2022-12-11T02:25:14.093Z,0.00
2022-12-11T02:26:14.126Z,0.00
2022-12-11T02:27:14.081Z,0.00
2022-12-11T02:28:14.050Z,0.00
2022-12-11T02:29:14.057Z,0.00
2022-12-11T02:30:14.040Z,0.00
2022-12-11T02:31:14.138Z,0.00
2022-12-11T02:32:14.029Z,0.00
2022-12-11T02:33:14.033Z,0.00
2022-12-11T02:34:14.007Z,0.00
2022-12-11T02:35:14.087Z,0.00
2022-12-11T02:36:14.025Z,0.00
2022-12-11T02:37:13.993Z,0.00
2022-12-11T02:38:13.961Z,0.00
2022-12-11T02:39:13.966Z,0.00
2022-12-11T02:40:13.944Z,0.00
2022-12-11T02:41:13.974Z,0.00
2022-12-11T02:42:13.924Z,0.00
2022-12-11T02:43:13.903Z,0.00
2022-12-11T02:44:13.904Z,0.00
2022-12-11T02:45:13.882Z,0.00
2022-12-11T02:46:13.956Z,0.00
2022-12-11T02:47:13.873Z,0.00
2022-12-11T02:48:13.851Z,0.00
2022-12-11T02:49:13.843Z,0.00
2022-12-11T02:50:13.837Z,0.00
2022-12-11T02:51:13.867Z,0.00
2022-12-11T02:52:13.850Z,0.00
2022-12-11T02:53:13.812Z,0.00
2022-12-11T02:54:13.779Z,0.00
2022-12-11T02:55:13.787Z,0.00
2022-12-11T02:56:13.811Z,0.00
2022-12-11T02:57:13.759Z,0.00
2022-12-11T02:58:13.747Z,0.00
2022-12-11T02:59:13.721Z,0.00
2022-12-11T03:00:13.720Z,0.00
2022-12-11T03:01:13.819Z,0.00
2022-12-11T03:02:13.773Z,0.00
2022-12-11T03:03:13.707Z,0.00
2022-12-11T03:04:13.695Z,0.00
2022-12-11T03:05:13.661Z,0.00
2022-12-11T03:06:13.692Z,0.00
2022-12-11T03:07:13.647Z,0.00
2022-12-11T03:08:13.692Z,0.00
2022-12-11T03:09:13.627Z,0.00
2022-12-11T03:10:13.637Z,0.00
2022-12-11T03:11:13.653Z,0.00
2022-12-11T03:12:13.599Z,0.00
2022-12-11T03:13:13.590Z,0.00
2022-12-11T03:14:13.580Z,0.00
2022-12-11T03:15:13.655Z,0.00
2022-12-11T03:16:13.615Z,0.00
2022-12-11T03:17:13.544Z,0.00
2022-12-11T03:18:13.525Z,0.00
2022-12-11T03:19:13.531Z,0.00
2022-12-11T03:20:13.496Z,0.00
2022-12-11T03:21:13.533Z,0.00
2022-12-11T03:22:13.475Z,0.00
2022-12-11T03:23:13.488Z,0.00
2022-12-11T03:24:13.462Z,0.00
2022-12-11T03:25:13.692Z,0.00
2022-12-11T03:26:13.492Z,0.00
2022-12-11T03:27:13.423Z,0.00
2022-12-11T03:28:13.424Z,0.00
2022-12-11T03:29:13.406Z,0.00
2022-12-11T03:30:13.379Z,0.00
2022-12-11T03:31:13.431Z,0.00
2022-12-11T03:32:13.352Z,0.00
2022-12-11T03:33:13.356Z,0.00
2022-12-11T03:34:13.374Z,0.00
2022-12-11T03:35:13.634Z,0.00
2022-12-11T03:36:13.361Z,0.00
2022-12-11T03:37:13.331Z,0.00
2022-12-11T03:38:13.339Z,0.00
2022-12-11T03:39:13.315Z,0.00
2022-12-11T03:40:13.281Z,0.00
2022-12-11T03:41:13.315Z,0.00
2022-12-11T03:42:13.265Z,0.00
2022-12-11T03:43:13.261Z,0.00
2022-12-11T03:44:13.241Z,0.00
2022-12-11T03:45:13.577Z,0.00
2022-12-11T03:46:13.299Z,0.00
2022-12-11T03:47:13.211Z,0.00
2022-12-11T03:48:13.214Z,0.00
2022-12-11T03:49:13.166Z,0.00
2022-12-11T03:50:13.175Z,0.00
2022-12-11T03:51:13.222Z,0.00
2022-12-11T03:52:13.164Z,0.00
2022-12-11T03:53:13.150Z,0.00
2022-12-11T03:54:13.140Z,0.00
2022-12-11T03:55:13.356Z,0.00
2022-12-11T03:56:13.145Z,0.00
2022-12-11T03:57:13.104Z,0.00
2022-12-11T03:58:13.075Z,0.00
2022-12-11T03:59:13.084Z,0.00
2022-12-11T04:00:13.064Z,0.00
2022-12-11T04:01:13.087Z,0.00
2022-12-11T04:02:13.083Z,0.00
2022-12-11T04:03:14.086Z,0.00
2022-12-11T04:04:13.078Z,0.00
2022-12-11T04:05:13.292Z,0.00
2022-12-11T04:06:13.044Z,0.00
2022-12-11T04:07:13.005Z,0.00
2022-12-11T04:08:13.073Z,0.00
2022-12-11T04:09:12.981Z,0.00
2022-12-11T04:10:12.968Z,0.00
2022-12-11T04:11:12.988Z,0.00
2022-12-11T04:12:12.944Z,0.00
2022-12-11T04:13:12.920Z,0.00
2022-12-11T04:14:12.925Z,0.00
2022-12-11T04:15:13.148Z,0.00
2022-12-11T04:16:13.001Z,0.00
2022-12-11T04:17:12.909Z,0.00
2022-12-11T04:18:12.884Z,0.00
2022-12-11T04:19:12.869Z,0.00
2022-12-11T04:20:12.844Z,0.00
2022-12-11T04:21:12.883Z,0.00
2022-12-11T04:22:12.846Z,0.00
2022-12-11T04:23:12.854Z,0.00
2022-12-11T04:24:12.818Z,0.00
2022-12-11T04:25:13.072Z,0.00
2022-12-11T04:26:12.824Z,0.00
2022-12-11T04:27:12.787Z,0.00
2022-12-11T04:28:12.778Z,0.00
2022-12-11T04:29:12.763Z,0.00
2022-12-11T04:30:12.745Z,0.00
2022-12-11T04:31:12.819Z,0.00
2022-12-11T04:32:12.719Z,0.00
2022-12-11T04:33:12.700Z,0.00
2022-12-11T04:34:12.703Z,0.00
2022-12-11T04:35:12.937Z,0.00
2022-12-11T04:36:12.705Z,0.00
2022-12-11T04:37:12.656Z,0.00
2022-12-11T04:38:12.674Z,0.00
2022-12-11T04:39:12.670Z,0.00
2022-12-11T04:40:12.643Z,0.00
2022-12-11T04:41:12.627Z,0.00
2022-12-11T04:42:12.643Z,0.00
2022-12-11T04:43:12.614Z,0.00
2022-12-11T04:44:12.583Z,0.00
2022-12-11T04:45:12.907Z,0.00
2022-12-11T04:46:12.660Z,0.00
2022-12-11T04:47:12.587Z,0.00
2022-12-11T04:48:12.520Z,0.00
2022-12-11T04:49:12.531Z,0.00
2022-12-11T04:50:12.519Z,0.00
2022-12-11T04:51:12.516Z,0.00
2022-12-11T04:52:12.549Z,0.00
2022-12-11T04:53:12.502Z,0.00
2022-12-11T04:54:12.482Z,0.00
2022-12-11T04:55:12.800Z,0.00
2022-12-11T04:56:12.460Z,0.00
2022-12-11T04:57:12.495Z,0.00
2022-12-11T04:58:12.448Z,0.00
2022-12-11T04:59:12.430Z,0.00
2022-12-11T05:00:12.420Z,0.00
2022-12-11T05:01:12.494Z,0.00
2022-12-11T05:02:12.429Z,0.00
2022-12-11T05:03:12.446Z,0.00
2022-12-11T05:04:12.390Z,0.00
2022-12-11T05:05:12.562Z,0.00
2022-12-11T05:06:12.340Z,0.00
2022-12-11T05:07:12.367Z,0.00
2022-12-11T05:08:12.325Z,0.00
2022-12-11T05:09:12.337Z,0.00
2022-12-11T05:10:12.304Z,0.00
2022-12-11T05:11:12.303Z,0.00
2022-12-11T05:12:12.350Z,0.00
2022-12-11T05:13:12.280Z,0.00
2022-12-11T05:14:12.262Z,0.00
2022-12-11T05:15:12.348Z,0.00
2022-12-11T05:16:12.324Z,0.00
2022-12-11T05:17:12.272Z,0.00
2022-12-11T05:18:12.225Z,0.00
2022-12-11T05:19:12.215Z,0.00
2022-12-11T05:20:12.198Z,0.00
2022-12-11T05:21:12.179Z,0.00
2022-12-11T05:22:12.203Z,0.00
2022-12-11T05:23:12.174Z,0.00
2022-12-11T05:24:12.163Z,0.00
2022-12-11T05:25:12.456Z,0.00
2022-12-11T05:26:12.144Z,0.00
2022-12-11T05:27:12.177Z,0.00
2022-12-11T05:28:12.127Z,0.00
2022-12-11T05:29:12.117Z,0.00
2022-12-11T05:30:12.079Z,0.00
2022-12-11T05:31:12.125Z,0.00
2022-12-11T05:32:12.061Z,0.00
2022-12-11T05:33:12.091Z,0.00
2022-12-11T05:34:12.038Z,0.00
2022-12-11T05:35:12.291Z,0.00
2022-12-11T05:36:12.019Z,0.00
2022-12-11T05:37:12.016Z,0.00
2022-12-11T05:38:12.016Z,0.00
2022-12-11T05:39:11.990Z,0.00
2022-12-11T05:40:11.972Z,0.00
2022-12-11T05:41:11.969Z,0.00
2022-12-11T05:42:11.970Z,0.00
2022-12-11T05:43:11.989Z,0.00
2022-12-11T05:44:11.949Z,0.00
2022-12-11T05:45:12.276Z,0.00
2022-12-11T05:46:11.974Z,0.00
2022-12-11T05:47:11.906Z,0.00
2022-12-11T05:48:11.930Z,0.00
2022-12-11T05:49:11.883Z,0.00
2022-12-11T05:50:11.864Z,0.00
2022-12-11T05:51:11.865Z,0.00
2022-12-11T05:52:11.835Z,0.00
2022-12-11T05:53:11.867Z,0.00
2022-12-11T05:54:11.855Z,0.00
2022-12-11T05:55:12.043Z,0.00
2022-12-11T05:56:11.794Z,0.00
2022-12-11T05:57:11.811Z,0.00
2022-12-11T05:58:11.825Z,0.00
2022-12-11T05:59:11.761Z,0.00
2022-12-11T06:00:11.761Z,0.00
2022-12-11T06:01:11.741Z,0.00
2022-12-11T06:02:11.816Z,0.00
2022-12-11T06:03:11.909Z,0.00
2022-12-11T06:04:11.736Z,0.00
2022-12-11T06:05:11.909Z,0.00
2022-12-11T06:06:11.708Z,0.00
2022-12-11T06:07:11.680Z,0.00
2022-12-11T06:08:11.779Z,0.00
2022-12-11T06:09:11.667Z,0.00
2022-12-11T06:10:11.643Z,0.00
2022-12-11T06:11:11.627Z,0.00
2022-12-11T06:12:11.616Z,0.00
2022-12-11T06:13:11.655Z,0.00
2022-12-11T06:14:11.615Z,0.00
2022-12-11T06:15:11.733Z,0.00
2022-12-11T06:16:11.620Z,0.00
2022-12-11T06:17:11.569Z,0.00
2022-12-11T06:18:11.593Z,0.00
2022-12-11T06:19:11.539Z,0.00
2022-12-11T06:20:11.544Z,0.00
2022-12-11T06:21:11.522Z,0.00
2022-12-11T06:22:11.541Z,0.00
2022-12-11T06:23:11.556Z,0.00
2022-12-11T06:24:11.507Z,0.00
2022-12-11T06:25:11.734Z,4.00
2022-12-11T06:26:11.466Z,4.00
2022-12-11T06:27:11.471Z,4.00
2022-12-11T06:28:11.491Z,0.00
2022-12-11T06:29:13.063Z,4.00
2022-12-11T06:30:11.407Z,4.00
2022-12-11T06:31:11.455Z,8.00
2022-12-11T06:32:11.404Z,4.00
2022-12-11T06:33:11.426Z,8.00
2022-12-11T06:34:11.392Z,8.00
2022-12-11T06:35:11.588Z,8.00
2022-12-11T06:36:11.362Z,8.00
2022-12-11T06:37:11.344Z,12.00
2022-12-11T06:38:11.371Z,12.00
2022-12-11T06:39:11.326Z,16.00
2022-12-11T06:40:11.355Z,20.00
2022-12-11T06:41:11.283Z,20.00
2022-12-11T06:42:11.273Z,24.00
2022-12-11T06:43:11.312Z,32.00
2022-12-11T06:44:11.289Z,32.00
2022-12-11T06:45:11.415Z,36.00
2022-12-11T06:46:11.273Z,40.00
2022-12-11T06:47:11.253Z,48.00
2022-12-11T06:48:11.282Z,52.00
2022-12-11T06:49:11.232Z,60.00
2022-12-11T06:50:11.217Z,64.00
2022-12-11T06:51:11.208Z,72.00
2022-12-11T06:52:15.108Z,80.00
2022-12-11T06:53:12.209Z,88.00
2022-12-11T06:54:11.178Z,92.00
2022-12-11T06:55:11.397Z,100.00
2022-12-11T06:56:11.145Z,108.00
2022-12-11T06:57:11.121Z,120.00
2022-12-11T06:58:11.167Z,128.00
2022-12-11T06:59:11.105Z,140.00
2022-12-11T07:00:11.096Z,152.00
2022-12-11T07:01:11.098Z,164.00
2022-12-11T07:02:11.140Z,176.00
2022-12-11T07:03:11.124Z,184.00
2022-12-11T07:04:11.054Z,200.00
2022-12-11T07:05:11.453Z,212.00
2022-12-11T07:06:11.041Z,228.00
2022-12-11T07:07:11.034Z,244.00
2022-12-11T07:08:11.096Z,256.00
2022-12-11T07:09:11.006Z,268.00
2022-12-11T07:10:10.983Z,284.00
2022-12-11T07:11:11.006Z,300.00
2022-12-11T07:12:10.953Z,324.00
2022-12-11T07:13:10.962Z,340.00
2022-12-11T07:14:10.936Z,368.00
2022-12-11T07:15:11.232Z,392.00
2022-12-11T07:16:11.235Z,420.00
2022-12-11T07:17:10.904Z,448.00
2022-12-11T07:18:10.949Z,480.00
2022-12-11T07:19:10.903Z,508.00
2022-12-11T07:20:10.890Z,532.00
2022-12-11T07:21:10.845Z,560.00
2022-12-11T07:22:10.860Z,584.00
2022-12-11T07:23:10.867Z,596.00
2022-12-11T07:24:10.852Z,596.00
2022-12-11T07:25:11.019Z,588.00
2022-12-11T07:26:10.849Z,568.00
2022-12-11T07:27:10.805Z,536.00
2022-12-11T07:28:15.243Z,504.00
2022-12-11T07:29:11.816Z,476.00
2022-12-11T07:30:10.760Z,464.00
2022-12-11T07:31:10.764Z,464.00
2022-12-11T07:32:10.902Z,448.00
2022-12-11T07:33:10.740Z,444.00
2022-12-11T07:34:10.776Z,484.00
2022-12-11T07:35:11.071Z,532.00
2022-12-11T07:36:10.713Z,568.00
2022-12-11T07:37:10.706Z,600.00
2022-12-11T07:38:10.691Z,592.00
2022-12-11T07:39:10.705Z,584.00
2022-12-11T07:40:10.674Z,576.00
2022-12-11T07:41:10.650Z,564.00
2022-12-11T07:42:10.656Z,560.00
2022-12-11T07:43:10.616Z,568.00
2022-12-11T07:44:10.639Z,564.00
2022-12-11T07:45:10.825Z,556.00
2022-12-11T07:46:10.633Z,512.00
2022-12-11T07:47:10.577Z,504.00
2022-12-11T07:48:10.584Z,524.00
2022-12-11T07:49:10.600Z,552.00
2022-12-11T07:50:10.554Z,568.00
2022-12-11T07:51:10.559Z,588.00
2022-12-11T07:52:10.543Z,616.00
2022-12-11T07:53:10.523Z,628.00
2022-12-11T07:54:10.591Z,652.00
2022-12-11T07:55:10.750Z,680.00
2022-12-11T07:56:10.484Z,692.00
2022-12-11T07:57:13.929Z,700.00
2022-12-11T07:58:10.472Z,728.00
2022-12-11T07:59:10.482Z,748.00
2022-12-11T08:00:10.430Z,780.00
2022-12-11T08:01:10.451Z,848.00
2022-12-11T08:02:10.454Z,912.00
2022-12-11T08:03:10.403Z,960.00
2022-12-11T08:04:10.437Z,1012.00
2022-12-11T08:05:10.731Z,1028.00
2022-12-11T08:06:10.386Z,1032.00
2022-12-11T08:07:10.360Z,1048.00
2022-12-11T08:08:10.434Z,1108.00
2022-12-11T08:09:11.924Z,1168.00
2022-12-11T08:10:10.357Z,1184.00
2022-12-11T08:11:10.325Z,1124.00
2022-12-11T08:12:10.316Z,1036.00
2022-12-11T08:13:10.305Z,996.00
2022-12-11T08:14:10.353Z,992.00
2022-12-11T08:15:10.678Z,1024.00
2022-12-11T08:16:10.267Z,1044.00
2022-12-11T08:17:10.247Z,1028.00
2022-12-11T08:18:10.264Z,964.00
2022-12-11T08:19:10.285Z,944.00
2022-12-11T08:20:10.237Z,952.00
2022-12-11T08:21:10.240Z,1036.00
2022-12-11T08:22:10.204Z,1068.00
2022-12-11T08:23:10.192Z,1164.00
2022-12-11T08:24:10.237Z,1308.00
2022-12-11T08:25:10.425Z,1400.00
2022-12-11T08:26:10.160Z,1396.00
2022-12-11T08:27:10.145Z,1352.00
2022-12-11T08:28:10.143Z,1292.00
2022-12-11T08:29:10.117Z,1268.00
2022-12-11T08:30:10.167Z,1276.00
2022-12-11T08:31:10.125Z,1324.00
2022-12-11T08:32:12.403Z,1388.00
2022-12-11T08:33:10.086Z,1424.00
2022-12-11T08:34:10.118Z,1448.00
2022-12-11T08:35:10.420Z,1476.00
2022-12-11T08:36:10.057Z,1488.00
2022-12-11T08:37:10.047Z,1476.00
2022-12-11T08:38:10.034Z,1428.00
2022-12-11T08:39:10.000Z,1368.00
2022-12-11T08:40:10.051Z,1336.00
2022-12-11T08:41:09.993Z,1336.00
2022-12-11T08:42:09.985Z,1356.00
2022-12-11T08:43:09.978Z,1376.00
2022-12-11T08:44:15.819Z,1380.00
2022-12-11T08:45:11.248Z,1360.00
2022-12-11T08:46:09.960Z,1340.00
2022-12-11T08:47:09.920Z,1332.00
2022-12-11T08:48:09.906Z,1348.00
2022-12-11T08:49:09.905Z,1376.00
2022-12-11T08:50:09.937Z,1408.00
2022-12-11T08:51:09.884Z,1436.00
2022-12-11T08:52:09.881Z,1464.00
2022-12-11T08:53:09.857Z,1460.00
2022-12-11T08:54:09.901Z,1452.00
2022-12-11T08:55:10.328Z,1452.00
2022-12-11T08:56:09.848Z,1468.00
2022-12-11T08:57:09.822Z,1476.00
2022-12-11T08:58:09.808Z,1464.00
2022-12-11T08:59:09.777Z,1472.00
2022-12-11T09:00:09.821Z,1492.00
2022-12-11T09:01:09.828Z,1516.00
2022-12-11T09:02:09.785Z,1544.00
2022-12-11T09:03:12.756Z,1548.00
2022-12-11T09:04:09.797Z,1524.00
2022-12-11T09:05:10.353Z,1480.00
2022-12-11T09:06:09.724Z,1448.00
2022-12-11T09:07:09.724Z,1436.00
2022-12-11T09:08:09.760Z,1432.00
2022-12-11T09:09:09.701Z,1420.00
2022-12-11T09:10:09.703Z,1404.00
2022-12-11T09:11:09.655Z,1416.00
2022-12-11T09:12:09.658Z,1432.00
2022-12-11T09:13:09.634Z,1464.00
2022-12-11T09:14:09.652Z,1500.00
2022-12-11T09:15:09.976Z,1544.00
2022-12-11T09:16:09.684Z,1568.00
2022-12-11T09:17:09.581Z,1568.00
2022-12-11T09:18:09.590Z,1540.00
2022-12-11T09:19:09.566Z,1532.00
2022-12-11T09:20:09.602Z,1532.00
2022-12-11T09:21:09.563Z,1548.00
2022-12-11T09:22:09.548Z,1564.00
2022-12-11T09:23:09.545Z,1560.00
2022-12-11T09:24:09.539Z,1536.00
2022-12-11T09:25:09.942Z,1548.00
2022-12-11T09:26:09.515Z,1544.00
2022-12-11T09:27:09.509Z,1504.00
2022-12-11T09:28:09.493Z,1488.00
2022-12-11T09:29:09.481Z,1512.00
2022-12-11T09:30:09.526Z,1508.00
2022-12-11T09:31:09.467Z,1476.00
2022-12-11T09:32:09.440Z,1500.00
2022-12-11T09:33:09.421Z,1576.00
2022-12-11T09:34:09.430Z,1644.00
2022-12-11T09:35:09.680Z,1700.00
2022-12-11T09:36:09.406Z,1780.00
2022-12-11T09:37:09.393Z,1836.00
2022-12-11T09:38:09.377Z,1796.00
2022-12-11T09:39:09.362Z,1800.00
2022-12-11T09:40:09.421Z,1800.00
2022-12-11T09:41:09.345Z,1812.00
2022-12-11T09:42:09.334Z,1808.00
2022-12-11T09:43:09.322Z,1804.00
2022-12-11T09:44:09.308Z,1848.00
2022-12-11T09:45:09.693Z,1916.00
2022-12-11T09:46:09.319Z,1992.00
2022-12-11T09:47:09.277Z,2120.00
2022-12-11T09:48:09.261Z,2240.00
2022-12-11T09:49:09.245Z,2360.00
2022-12-11T09:50:09.267Z,2436.00
2022-12-11T09:51:09.217Z,2476.00
2022-12-11T09:52:09.225Z,2500.00
2022-12-11T09:53:09.205Z,2492.00
2022-12-11T09:54:09.225Z,2480.00
2022-12-11T09:55:09.677Z,2440.00
2022-12-11T09:56:09.172Z,2488.00
2022-12-11T09:57:09.159Z,2440.00
2022-12-11T09:58:09.163Z,2344.00
2022-12-11T09:59:09.149Z,2288.00
2022-12-11T10:00:09.159Z,2248.00
2022-12-11T10:01:09.172Z,2204.00
2022-12-11T10:02:09.228Z,2136.00
2022-12-11T10:03:09.109Z,2128.00
2022-12-11T10:04:09.086Z,2124.00
2022-12-11T10:05:09.488Z,2048.00
2022-12-11T10:06:09.072Z,1948.00
2022-12-11T10:07:09.055Z,1924.00
2022-12-11T10:08:09.103Z,1900.00
2022-12-11T10:09:09.044Z,1852.00
2022-12-11T10:10:09.075Z,1756.00
2022-12-11T10:11:09.030Z,1628.00
2022-12-11T10:12:09.020Z,1496.00
2022-12-11T10:13:08.975Z,1412.00
2022-12-11T10:14:08.997Z,1372.00
2022-12-11T10:15:09.190Z,1340.00
2022-12-11T10:16:09.100Z,1336.00
2022-12-11T10:17:08.954Z,1372.00
2022-12-11T10:18:08.949Z,1416.00
2022-12-11T10:19:08.933Z,1440.00
2022-12-11T10:20:08.948Z,1440.00
2022-12-11T10:21:08.912Z,1428.00
2022-12-11T10:22:08.875Z,1444.00
2022-12-11T10:23:08.868Z,1488.00
2022-12-11T10:24:08.863Z,1552.00
2022-12-11T10:25:11.830Z,1648.00
2022-12-11T10:26:08.840Z,1740.00
2022-12-11T10:27:08.848Z,1836.00
2022-12-11T10:28:08.833Z,1876.00
2022-12-11T10:29:08.843Z,1868.00
2022-12-11T10:30:08.846Z,1816.00
2022-12-11T10:31:08.852Z,1744.00
2022-12-11T10:32:08.794Z,1692.00
2022-12-11T10:33:08.777Z,1660.00
2022-12-11T10:34:08.766Z,1660.00
2022-12-11T10:35:08.944Z,1716.00
2022-12-11T10:36:08.738Z,1796.00
2022-12-11T10:37:08.740Z,1844.00
2022-12-11T10:38:08.718Z,1848.00
2022-12-11T10:39:08.703Z,1836.00
2022-12-11T10:40:08.735Z,1848.00
2022-12-11T10:41:08.691Z,1872.00
2022-12-11T10:42:08.676Z,1896.00
2022-12-11T10:43:08.668Z,1900.00
2022-12-11T10:44:08.669Z,1892.00
2022-12-11T10:45:08.871Z,1884.00
2022-12-11T10:46:08.663Z,1880.00
2022-12-11T10:47:08.626Z,1884.00
2022-12-11T10:48:08.609Z,1912.00
2022-12-11T10:49:08.610Z,1968.00
2022-12-11T10:50:08.649Z,2056.00
2022-12-11T10:51:08.598Z,2148.00
2022-12-11T10:52:08.558Z,2212.00
2022-12-11T10:53:08.558Z,2244.00
2022-12-11T10:54:08.546Z,2272.00
2022-12-11T10:55:08.765Z,2304.00
2022-12-11T10:56:08.523Z,2320.00
2022-12-11T10:57:08.503Z,2332.00
2022-12-11T10:58:08.502Z,2332.00
2022-12-11T10:59:08.495Z,2320.00
2022-12-11T11:00:08.504Z,2320.00
2022-12-11T11:01:08.467Z,2324.00
2022-12-11T11:02:08.478Z,2348.00
2022-12-11T11:03:08.498Z,2372.00
2022-12-11T11:04:08.448Z,2404.00
2022-12-11T11:05:08.851Z,2464.00
2022-12-11T11:06:08.419Z,2588.00
2022-12-11T11:07:08.409Z,2804.00
2022-12-11T11:08:08.411Z,3048.00
2022-12-11T11:09:08.390Z,3240.00
2022-12-11T11:10:08.403Z,3300.00
2022-12-11T11:11:08.398Z,3256.00
2022-12-11T11:12:08.373Z,3276.00
2022-12-11T11:13:08.356Z,3340.00
2022-12-11T11:14:08.330Z,3340.00
2022-12-11T11:15:08.533Z,3324.00
2022-12-11T11:16:08.343Z,3344.00
2022-12-11T11:17:08.305Z,3368.00
2022-12-11T11:18:08.268Z,3516.00
2022-12-11T11:19:08.276Z,3444.00
2022-12-11T11:20:08.305Z,3344.00
2022-12-11T11:21:08.255Z,3284.00
2022-12-11T11:22:08.244Z,3324.00
2022-12-11T11:23:08.228Z,3448.00
2022-12-11T11:24:08.208Z,3524.00
2022-12-11T11:25:08.234Z,3584.00
2022-12-11T11:26:08.183Z,3612.00
2022-12-11T11:27:15.493Z,3580.00
2022-12-11T11:28:09.160Z,3560.00
2022-12-11T11:29:08.173Z,3552.00
2022-12-11T11:30:08.202Z,3580.00
2022-12-11T11:31:08.175Z,3660.00
2022-12-11T11:32:08.112Z,3724.00
2022-12-11T11:33:08.127Z,3756.00
2022-12-11T11:34:08.104Z,3732.00
2022-12-11T11:35:08.353Z,3764.00
2022-12-11T11:36:08.078Z,3792.00
2022-12-11T11:37:08.090Z,3828.00
2022-12-11T11:38:08.064Z,3840.00
2022-12-11T11:39:08.046Z,3920.00
2022-12-11T11:40:08.070Z,4056.00
2022-12-11T11:41:14.502Z,4176.00
2022-12-11T11:42:09.031Z,4268.00
2022-12-11T11:43:08.015Z,4380.00
2022-12-11T11:44:08.008Z,4468.00
2022-12-11T11:45:08.125Z,4508.00
2022-12-11T11:46:08.043Z,4488.00
2022-12-11T11:47:07.959Z,4420.00
2022-12-11T11:48:11.499Z,4332.00
2022-12-11T11:49:07.951Z,4300.00
2022-12-11T11:50:07.959Z,4300.00
2022-12-11T11:51:07.923Z,4300.00
2022-12-11T11:52:07.899Z,4324.00
2022-12-11T11:53:07.899Z,4360.00
2022-12-11T11:54:07.882Z,4400.00
2022-12-11T11:55:07.964Z,4448.00
2022-12-11T11:56:07.862Z,4508.00
2022-12-11T11:57:07.839Z,4544.00
2022-12-11T11:58:07.850Z,4524.00
2022-12-11T11:59:07.831Z,4484.00
2022-12-11T12:00:07.855Z,4432.00
2022-12-11T12:01:07.800Z,4396.00
2022-12-11T12:02:07.799Z,4404.00
2022-12-11T12:03:07.810Z,4404.00
2022-12-11T12:04:07.790Z,4368.00
2022-12-11T12:05:07.881Z,4308.00
2022-12-11T12:06:12.051Z,4252.00
2022-12-11T12:07:08.739Z,4224.00
2022-12-11T12:08:07.770Z,4232.00
2022-12-11T12:09:07.725Z,4276.00
2022-12-11T12:10:07.812Z,4340.00
2022-12-11T12:11:07.706Z,4416.00
2022-12-11T12:12:07.662Z,4476.00
2022-12-11T12:13:23.914Z,4512.00
2022-12-11T12:14:22.785Z,4516.00
2022-12-11T12:15:08.922Z,4476.00
2022-12-11T12:16:29.210Z,4416.00
2022-12-11T12:17:08.649Z,4368.00
2022-12-11T12:18:07.638Z,4368.00
2022-12-11T12:19:07.611Z,4396.00
2022-12-11T12:20:07.622Z,4428.00
2022-12-11T12:21:07.591Z,4428.00
2022-12-11T12:22:07.561Z,4380.00
2022-12-11T12:23:07.564Z,4292.00
2022-12-11T12:24:07.554Z,4180.00
2022-12-11T12:25:07.543Z,4048.00
2022-12-11T12:26:07.554Z,3916.00
2022-12-11T12:27:29.183Z,3700.00
2022-12-11T12:28:08.480Z,3364.00
2022-12-11T12:29:07.485Z,3064.00
2022-12-11T12:30:07.479Z,2868.00
2022-12-11T12:31:07.593Z,2624.00
2022-12-11T12:32:07.470Z,2452.00
2022-12-11T12:33:07.476Z,2336.00
2022-12-11T12:34:07.455Z,2328.00
2022-12-11T12:35:07.429Z,2444.00
2022-12-11T12:36:07.540Z,2584.00
2022-12-11T12:37:07.404Z,2676.00
2022-12-11T12:38:07.392Z,2420.00
2022-12-11T12:39:07.398Z,2312.00
2022-12-11T12:40:07.357Z,2412.00
2022-12-11T12:41:07.386Z,2516.00
2022-12-11T12:42:08.044Z,2536.00
2022-12-11T12:43:07.370Z,2516.00
2022-12-11T12:44:07.394Z,2492.00
2022-12-11T12:45:07.327Z,2464.00