createdAt,value
2022-09-06T00:00:15.427Z,20.84
2022-09-06T00:03:01.628Z,20.82
2022-09-06T00:05:47.004Z,20.82
2022-09-06T00:08:32.367Z,20.77
2022-09-06T00:11:18.624Z,20.80
2022-09-06T00:14:03.928Z,20.81
2022-09-06T00:16:49.233Z,20.80
2022-09-06T00:19:34.463Z,20.79
2022-09-06T00:22:19.853Z,20.77
2022-09-06T00:25:06.601Z,20.80
2022-09-06T00:28:00.820Z,20.80
2022-09-06T00:30:46.250Z,20.80
2022-09-06T00:33:31.622Z,20.76
2022-09-06T00:36:17.409Z,20.74
2022-09-06T00:39:02.925Z,20.74
2022-09-06T00:41:48.486Z,20.72
2022-09-06T00:44:33.909Z,20.74
2022-09-06T00:47:19.690Z,20.74
2022-09-06T00:52:52.946Z,20.68
2022-09-06T00:55:41.602Z,20.70
2022-09-06T00:58:27.148Z,20.73
2022-09-06T01:01:12.399Z,20.69
2022-09-06T01:03:58.343Z,20.65
2022-09-06T01:07:24.742Z,20.66
2022-09-06T01:10:25.506Z,20.66
2022-09-06T01:13:32.042Z,20.66
2022-09-06T01:16:32.310Z,20.64
2022-09-06T01:19:52.521Z,20.64
2022-09-06T01:23:15.531Z,20.62
2022-09-06T01:26:34.542Z,20.63
2022-09-06T01:29:29.439Z,20.61
2022-09-06T01:32:31.049Z,20.62
2022-09-06T01:35:16.130Z,20.62
2022-09-06T01:38:03.232Z,20.60
2022-09-06T01:40:48.621Z,20.60
2022-09-06T01:43:38.183Z,20.57
2022-09-06T01:46:56.182Z,20.59
2022-09-06T01:49:53.454Z,20.57
2022-09-06T01:52:59.091Z,20.56
2022-09-06T01:55:57.219Z,20.56
2022-09-06T01:59:20.035Z,20.55
2022-09-06T02:02:19.878Z,20.52
2022-09-06T02:05:24.282Z,20.52
2022-09-06T02:08:20.487Z,20.54
2022-09-06T02:11:08.735Z,20.52
2022-09-06T02:14:01.470Z,20.53
2022-09-06T02:16:49.485Z,20.52
2022-09-06T02:20:01.404Z,20.52
2022-09-06T02:22:48.924Z,20.53
2022-09-06T02:25:43.309Z,20.51
2022-09-06T02:28:29.179Z,20.52
2022-09-06T02:31:33.414Z,20.54
2022-09-06T02:34:20.144Z,20.53
2022-09-06T02:37:07.306Z,20.54
2022-09-06T02:39:55.441Z,20.48
2022-09-06T02:42:41.927Z,20.51
2022-09-06T02:45:27.495Z,20.51
2022-09-06T02:48:12.713Z,20.51
2022-09-06T02:50:58.083Z,20.51
2022-09-06T02:53:43.738Z,20.52
2022-09-06T02:56:29.247Z,20.50
2022-09-06T02:59:14.333Z,20.50
2022-09-06T03:02:00.233Z,20.49
2022-09-06T03:04:45.535Z,20.50
2022-09-06T03:07:30.724Z,20.48
2022-09-06T03:10:16.786Z,20.50
2022-09-06T03:13:02.500Z,20.50
2022-09-06T03:15:52.588Z,20.52
2022-09-06T03:18:37.964Z,20.52
2022-09-06T03:21:23.265Z,20.51
2022-09-06T03:24:08.428Z,20.43
2022-09-06T03:26:53.797Z,20.39
2022-09-06T03:29:39.149Z,20.37
2022-09-06T03:32:25.105Z,20.41
2022-09-06T03:35:11.462Z,20.46
2022-09-06T03:37:57.079Z,20.44
2022-09-06T03:40:45.393Z,20.45
2022-09-06T03:43:32.129Z,20.46
2022-09-06T03:46:17.663Z,20.48
2022-09-06T03:49:03.073Z,20.47
2022-09-06T03:51:48.437Z,20.47
2022-09-06T03:54:33.861Z,20.44
2022-09-06T03:57:19.506Z,20.46
2022-09-06T04:00:05.532Z,20.45
2022-09-06T04:03:01.480Z,20.44
2022-09-06T04:05:47.335Z,20.43
2022-09-06T04:08:34.000Z,20.49
2022-09-06T04:11:20.009Z,20.52
2022-09-06T04:14:05.654Z,20.55
2022-09-06T04:16:51.566Z,20.56
2022-09-06T04:19:36.916Z,20.57
2022-09-06T04:22:22.245Z,20.64
2022-09-06T04:25:08.672Z,20.67
2022-09-06T04:27:54.612Z,20.72
2022-09-06T04:30:39.980Z,20.73
2022-09-06T04:33:26.293Z,20.78
2022-09-06T04:36:12.658Z,20.77
2022-09-06T04:38:58.042Z,20.81
2022-09-06T04:41:43.356Z,20.83
2022-09-06T04:44:29.101Z,20.83
2022-09-06T04:47:15.854Z,20.82
2022-09-06T04:50:01.287Z,20.86
2022-09-06T04:52:46.603Z,20.80
2022-09-06T04:55:32.439Z,20.81
2022-09-06T04:58:17.815Z,20.82
2022-09-06T05:01:03.052Z,20.83
2022-09-06T05:03:52.979Z,20.85
2022-09-06T05:06:41.703Z,20.83
2022-09-06T05:09:27.422Z,20.82
2022-09-06T05:12:12.691Z,20.84
2022-09-06T05:14:58.175Z,20.80
2022-09-06T05:17:44.823Z,20.79
2022-09-06T05:20:31.084Z,20.77
2022-09-06T05:23:16.688Z,20.76
2022-09-06T05:26:02.107Z,20.77
2022-09-06T05:28:47.470Z,20.77
2022-09-06T05:31:34.395Z,20.74
2022-09-06T05:34:19.609Z,20.74
2022-09-06T05:37:05.019Z,20.72
2022-09-06T05:39:50.074Z,20.73
2022-09-06T05:42:35.575Z,20.73
2022-09-06T05:45:20.987Z,20.71
2022-09-06T05:48:06.272Z,20.70
2022-09-06T05:51:08.664Z,20.69
2022-09-06T05:53:53.832Z,20.63
2022-09-06T05:56:39.077Z,20.58
2022-09-06T05:59:24.242Z,20.60
2022-09-06T06:02:09.568Z,20.61
2022-09-06T06:04:54.754Z,20.58
2022-09-06T06:07:40.146Z,20.58
2022-09-06T06:10:25.675Z,20.60
2022-09-06T06:13:11.196Z,20.61
2022-09-06T06:15:56.736Z,20.58
2022-09-06T06:18:42.592Z,20.60
2022-09-06T06:21:30.735Z,20.59
2022-09-06T06:24:16.015Z,20.55
2022-09-06T06:27:01.118Z,20.55
2022-09-06T06:29:46.506Z,20.55
2022-09-06T06:32:31.992Z,20.58
2022-09-06T06:35:17.171Z,20.57
2022-09-06T06:38:02.343Z,20.56
2022-09-06T06:40:47.629Z,20.56
2022-09-06T06:43:37.625Z,20.51
2022-09-06T06:46:26.107Z,20.51
2022-09-06T06:49:11.540Z,20.57
2022-09-06T06:51:57.158Z,20.57
2022-09-06T06:54:42.509Z,20.55
2022-09-06T06:57:27.648Z,20.58
2022-09-06T07:00:13.279Z,20.59
2022-09-06T07:03:00.095Z,20.58
2022-09-06T07:08:53.996Z,20.58
2022-09-06T07:11:39.673Z,20.52
2022-09-06T07:14:24.791Z,20.50
2022-09-06T07:17:10.055Z,20.50
2022-09-06T07:26:15.803Z,20.55
2022-09-06T07:29:02.581Z,20.57
2022-09-06T07:34:53.453Z,20.59
2022-09-06T07:37:38.897Z,20.60
2022-09-06T07:40:25.537Z,20.60
2022-09-06T07:43:10.936Z,20.58
2022-09-06T07:46:06.566Z,20.60
2022-09-06T07:48:52.218Z,20.59
2022-09-06T07:51:37.540Z,20.58
2022-09-06T07:54:31.275Z,20.59
2022-09-06T07:57:16.799Z,20.59
2022-09-06T08:00:03.573Z,20.61
2022-09-06T08:02:57.300Z,20.62
2022-09-06T08:09:03.191Z,20.62
2022-09-06T08:11:51.095Z,20.63
2022-09-06T08:14:36.531Z,20.62
2022-09-06T08:17:21.790Z,20.64
2022-09-06T08:20:07.750Z,20.65
2022-09-06T08:22:52.906Z,20.62
2022-09-06T08:25:38.314Z,20.60
2022-09-06T08:28:26.801Z,20.60
2022-09-06T08:31:16.137Z,20.61
2022-09-06T08:34:02.523Z,20.62
2022-09-06T08:36:48.183Z,20.62
2022-09-06T08:39:33.439Z,20.62
2022-09-06T08:42:18.743Z,20.60
2022-09-06T08:45:09.191Z,20.62
2022-09-06T08:47:57.939Z,20.63
2022-09-06T08:50:51.951Z,20.63
2022-09-06T08:53:42.657Z,20.62
2022-09-06T08:56:36.024Z,20.61
2022-09-06T08:59:21.402Z,20.62
2022-09-06T09:02:12.844Z,20.63
2022-09-06T09:05:02.355Z,20.62
2022-09-06T09:08:03.188Z,20.64
2022-09-06T09:10:51.953Z,20.64
2022-09-06T09:14:02.931Z,20.64
2022-09-06T09:16:53.273Z,20.65
2022-09-06T09:19:41.582Z,20.66
2022-09-06T09:22:27.942Z,20.65
2022-09-06T09:25:20.125Z,20.67
2022-09-06T09:28:15.264Z,20.67
2022-09-06T09:31:00.710Z,20.67
2022-09-06T09:33:46.576Z,20.67
2022-09-06T09:36:32.831Z,20.68
2022-09-06T09:39:18.436Z,20.70
2022-09-06T09:42:03.861Z,20.72
2022-09-06T09:44:49.575Z,20.71
2022-09-06T09:47:35.195Z,20.71
2022-09-06T09:50:35.068Z,20.71
2022-09-06T09:53:23.232Z,20.72
2022-09-06T09:56:08.695Z,20.71
2022-09-06T09:58:57.693Z,20.73
2022-09-06T10:01:43.226Z,20.73
2022-09-06T10:04:47.131Z,20.74
2022-09-06T10:10:38.579Z,20.77
2022-09-06T10:13:32.966Z,20.80
2022-09-06T10:16:43.404Z,20.82
2022-09-06T10:19:38.064Z,20.83
2022-09-06T10:22:28.024Z,20.87
2022-09-06T10:25:19.551Z,20.86
2022-09-06T10:28:32.780Z,20.88
2022-09-06T10:31:24.338Z,20.91
2022-09-06T10:34:27.123Z,20.90
2022-09-06T10:37:36.486Z,20.95
2022-09-06T10:40:29.732Z,20.96
2022-09-06T10:43:18.604Z,20.99
2022-09-06T10:46:15.408Z,21.02
2022-09-06T10:49:00.955Z,21.02
2022-09-06T10:51:57.563Z,21.03
2022-09-06T10:54:46.939Z,21.05
2022-09-06T11:00:55.196Z,21.09
2022-09-06T11:04:02.206Z,21.09
2022-09-06T11:06:55.464Z,21.11
2022-09-06T11:09:49.938Z,21.13
2022-09-06T11:12:57.599Z,21.14
2022-09-06T11:15:48.788Z,21.14
2022-09-06T11:19:04.411Z,21.15
2022-09-06T11:22:31.391Z,21.13
2022-09-06T11:25:46.566Z,21.17
2022-09-06T11:28:42.811Z,21.21
2022-09-06T11:34:38.388Z,21.24
2022-09-06T11:37:28.111Z,21.27
2022-09-06T11:40:29.348Z,21.28
2022-09-06T11:43:18.376Z,21.29
2022-09-06T11:46:04.100Z,21.31
2022-09-06T11:49:01.673Z,21.34
2022-09-06T11:51:47.699Z,21.34
2022-09-06T11:54:43.021Z,21.35
2022-09-06T11:57:31.040Z,21.34
2022-09-06T12:00:26.015Z,21.33
2022-09-06T12:07:20.658Z,21.31
2022-09-06T12:10:27.715Z,21.32
2022-09-06T12:13:35.107Z,21.33
2022-09-06T12:16:21.409Z,21.34
2022-09-06T12:19:06.903Z,21.34
2022-09-06T12:21:52.499Z,21.37
2022-09-06T12:24:38.894Z,21.39
2022-09-06T12:27:31.865Z,21.40
2022-09-06T12:30:37.367Z,21.39
2022-09-06T12:33:29.956Z,21.41
2022-09-06T12:36:29.777Z,21.36
2022-09-06T12:39:15.616Z,21.35
2022-09-06T12:42:11.550Z,21.31
2022-09-06T12:44:57.759Z,21.29
2022-09-06T12:47:43.566Z,21.28
2022-09-06T12:50:31.595Z,21.24
2022-09-06T12:53:26.649Z,21.22
2022-09-06T12:56:12.722Z,21.17
2022-09-06T12:59:19.481Z,21.14
2022-09-06T13:02:17.110Z,21.19
2022-09-06T13:05:09.005Z,21.24
2022-09-06T13:07:58.114Z,21.26
2022-09-06T13:10:46.656Z,21.32
2022-09-06T13:13:31.983Z,21.31
2022-09-06T13:16:42.927Z,21.32
2022-09-06T13:19:42.124Z,21.32
2022-09-06T13:22:40.077Z,21.35
2022-09-06T13:25:27.222Z,21.38
2022-09-06T13:28:30.408Z,21.37
2022-09-06T13:31:21.742Z,21.41
2022-09-06T13:34:07.497Z,21.45
2022-09-06T13:36:59.378Z,21.50
2022-09-06T13:39:44.856Z,21.52
2022-09-06T13:42:37.696Z,21.54
2022-09-06T13:45:29.761Z,21.55
2022-09-06T13:48:28.770Z,21.54
2022-09-06T13:51:14.470Z,21.53
2022-09-06T13:54:08.975Z,21.50
2022-09-06T13:56:55.451Z,21.51
2022-09-06T13:59:42.861Z,21.48
2022-09-06T14:02:28.932Z,21.45
2022-09-06T14:05:14.614Z,21.45
2022-09-06T14:08:00.216Z,21.45
2022-09-06T14:10:47.923Z,21.43
2022-09-06T14:13:33.088Z,21.42
2022-09-06T14:16:18.530Z,21.41
2022-09-06T14:19:04.618Z,21.43
2022-09-06T14:21:50.340Z,21.43
2022-09-06T14:24:35.669Z,21.45
2022-09-06T14:27:20.923Z,21.45
2022-09-06T14:30:06.761Z,21.47
2022-09-06T14:32:52.204Z,21.47
2022-09-06T14:35:39.861Z,21.48
2022-09-06T14:38:25.486Z,21.46
2022-09-06T14:41:16.587Z,21.47
2022-09-06T14:44:02.685Z,21.50
2022-09-06T14:46:49.101Z,21.48
2022-09-06T14:49:34.419Z,21.53
2022-09-06T14:52:20.159Z,21.51
2022-09-06T14:55:06.354Z,21.53
2022-09-06T14:57:52.400Z,21.53
2022-09-06T15:00:38.172Z,21.53
2022-09-06T15:03:24.045Z,21.53
2022-09-06T15:06:10.672Z,21.58
2022-09-06T15:08:59.508Z,21.59
2022-09-06T15:11:48.678Z,21.62
2022-09-06T15:14:36.305Z,21.62
2022-09-06T15:17:22.071Z,21.64
2022-09-06T15:20:08.211Z,21.63
2022-09-06T15:23:21.739Z,21.64
2022-09-06T15:25:59.680Z,21.67
2022-09-06T15:28:45.491Z,21.68
2022-09-06T15:31:34.010Z,21.70
2022-09-06T15:34:21.540Z,21.71
2022-09-06T15:37:07.440Z,21.72
2022-09-06T15:39:53.616Z,21.75
2022-09-06T15:42:39.679Z,21.78
2022-09-06T15:45:25.370Z,21.80
2022-09-06T15:48:10.635Z,21.82
2022-09-06T15:50:56.325Z,21.80
2022-09-06T15:53:42.876Z,21.81
2022-09-06T15:56:28.901Z,21.80
2022-09-06T15:59:14.633Z,21.80
2022-09-06T16:01:59.901Z,21.83
2022-09-06T16:04:46.181Z,21.84
2022-09-06T16:07:32.085Z,21.85
2022-09-06T16:10:17.407Z,21.85
2022-09-06T16:13:02.844Z,21.88
2022-09-06T16:15:58.822Z,21.87
2022-09-06T16:18:48.663Z,21.89
2022-09-06T16:21:36.936Z,21.86
2022-09-06T16:24:23.075Z,21.82
2022-09-06T16:27:08.403Z,21.82
2022-09-06T16:29:53.788Z,21.84
2022-09-06T16:32:39.038Z,21.88
2022-09-06T16:35:24.740Z,21.86
2022-09-06T16:38:10.095Z,21.85
2022-09-06T16:40:55.571Z,21.87
2022-09-06T16:43:42.104Z,21.86
2022-09-06T16:46:31.335Z,21.85
2022-09-06T16:49:19.626Z,21.90
2022-09-06T16:52:05.081Z,21.89
2022-09-06T16:54:50.323Z,21.91
2022-09-06T16:57:35.727Z,21.89
2022-09-06T17:00:21.382Z,21.89
2022-09-06T17:03:07.590Z,21.87
2022-09-06T17:05:53.713Z,21.89
2022-09-06T17:08:40.034Z,21.90
2022-09-06T17:11:29.185Z,21.88
2022-09-06T17:14:17.068Z,21.89
2022-09-06T17:17:05.340Z,21.94
2022-09-06T17:19:51.045Z,21.93
2022-09-06T17:22:37.438Z,21.92
2022-09-06T17:25:23.515Z,21.95
2022-09-06T17:28:09.303Z,21.94
2022-09-06T17:30:55.548Z,21.93
2022-09-06T17:33:41.778Z,21.95
2022-09-06T17:36:30.704Z,21.94
2022-09-06T17:39:21.202Z,21.93
2022-09-06T17:42:10.852Z,21.93
2022-09-06T17:44:56.593Z,21.93
2022-09-06T17:47:42.186Z,21.91
2022-09-06T17:50:30.884Z,21.92
2022-09-06T17:53:16.751Z,21.93
2022-09-06T17:56:07.376Z,21.89
2022-09-06T17:59:00.090Z,21.88
2022-09-06T18:01:46.147Z,21.85
2022-09-06T18:04:32.303Z,21.83
2022-09-06T18:07:19.123Z,21.86
2022-09-06T18:10:09.861Z,21.84
2022-09-06T18:16:31.411Z,21.82
2022-09-06T18:19:18.377Z,21.79
2022-09-06T18:22:04.637Z,21.76
2022-09-06T18:24:51.539Z,21.74
2022-09-06T18:27:38.505Z,21.73
2022-09-06T18:30:23.804Z,21.69
2022-09-06T18:33:11.998Z,21.67
2022-09-06T18:35:57.503Z,21.65
2022-09-06T18:38:43.222Z,21.68
2022-09-06T18:41:47.161Z,21.64
2022-09-06T18:44:34.611Z,21.63
2022-09-06T18:47:19.934Z,21.63
2022-09-06T18:50:07.020Z,21.62
2022-09-06T18:52:52.690Z,21.58
2022-09-06T18:55:43.144Z,21.58
2022-09-06T18:58:28.533Z,21.56
2022-09-06T19:01:19.547Z,21.53
2022-09-06T19:04:06.740Z,21.52
2022-09-06T19:06:52.245Z,21.49
2022-09-06T19:09:37.804Z,21.52
2022-09-06T19:12:23.496Z,21.49
2022-09-06T19:15:09.861Z,21.47
2022-09-06T19:17:55.182Z,21.45
2022-09-06T19:20:40.655Z,21.45
2022-09-06T19:23:26.680Z,21.44
2022-09-06T19:26:18.148Z,21.42
2022-09-06T19:29:07.057Z,21.42
2022-09-06T19:31:53.109Z,21.38
2022-09-06T19:34:39.089Z,21.37
2022-09-06T19:37:24.774Z,21.34
2022-09-06T19:40:10.344Z,21.30
2022-09-06T19:42:55.819Z,21.28
2022-09-06T19:45:41.091Z,21.28
2022-09-06T19:48:28.595Z,21.24
2022-09-06T19:51:16.131Z,21.26
2022-09-06T19:54:01.389Z,21.26
2022-09-06T19:56:46.625Z,21.22
2022-09-06T19:59:33.307Z,21.23
2022-09-06T20:02:18.886Z,21.23
2022-09-06T20:05:04.641Z,21.21
2022-09-06T20:07:50.119Z,21.18
2022-09-06T20:10:35.374Z,21.19
2022-09-06T20:13:21.140Z,21.20
2022-09-06T20:16:08.647Z,21.19
2022-09-06T20:18:55.206Z,21.15
2022-09-06T20:21:40.678Z,21.16
2022-09-06T20:24:26.550Z,21.17
2022-09-06T20:27:12.199Z,21.14
2022-09-06T20:29:59.177Z,21.12
2022-09-06T20:32:44.396Z,21.13
2022-09-06T20:35:29.904Z,21.11
2022-09-06T20:38:15.956Z,21.10
2022-09-06T20:41:16.650Z,21.08
2022-09-06T20:44:02.761Z,21.09
2022-09-06T20:46:48.117Z,21.08
2022-09-06T20:49:33.507Z,21.08
2022-09-06T20:52:18.849Z,21.06
2022-09-06T20:55:04.716Z,21.04
2022-09-06T20:57:49.998Z,21.06
2022-09-06T21:00:39.816Z,21.07
2022-09-06T21:03:26.555Z,21.07
2022-09-06T21:06:15.262Z,21.05
2022-09-06T21:09:00.723Z,21.05
2022-09-06T21:11:46.539Z,21.04
2022-09-06T21:14:31.829Z,21.02
2022-09-06T21:17:17.089Z,21.03
2022-09-06T21:20:02.686Z,21.04
2022-09-06T21:22:48.202Z,21.04
2022-09-06T21:25:33.793Z,21.05
2022-09-06T21:28:19.445Z,21.03
2022-09-06T21:31:14.959Z,21.02
2022-09-06T21:34:03.338Z,21.01
2022-09-06T21:36:48.932Z,21.01
2022-09-06T21:39:34.481Z,21.01
2022-09-06T21:42:19.867Z,20.99
2022-09-06T21:45:05.734Z,20.98
2022-09-06T21:47:52.171Z,20.98
2022-09-06T21:50:37.458Z,20.98
2022-09-06T21:53:23.819Z,20.97
2022-09-06T21:56:10.087Z,20.98
2022-09-06T21:58:57.482Z,20.97
2022-09-06T22:01:45.156Z,20.95
2022-09-06T22:04:31.140Z,20.96
2022-09-06T22:07:16.800Z,20.95
2022-09-06T22:10:02.123Z,20.93
2022-09-06T22:12:47.713Z,20.94
2022-09-06T22:15:37.968Z,20.93
2022-09-06T22:18:23.291Z,20.94
2022-09-06T22:21:11.274Z,20.94
2022-09-06T22:23:59.420Z,20.93
2022-09-06T22:26:45.621Z,20.96
2022-09-06T22:29:30.956Z,20.96
2022-09-06T22:32:17.401Z,20.93
2022-09-06T22:35:05.887Z,20.93
2022-09-06T22:37:51.740Z,20.94
2022-09-06T22:40:37.221Z,20.95
2022-09-06T22:43:22.917Z,20.95
2022-09-06T22:46:10.734Z,20.94
2022-09-06T22:48:56.439Z,20.94
2022-09-06T22:51:41.745Z,20.94
2022-09-06T22:54:26.881Z,20.92
2022-09-06T22:57:12.654Z,20.96
2022-09-06T22:59:58.078Z,20.97
2022-09-06T23:02:43.398Z,20.96
2022-09-06T23:05:30.903Z,20.95
2022-09-06T23:08:16.245Z,20.95
2022-09-06T23:11:14.302Z,20.93
2022-09-06T23:14:00.663Z,20.95
2022-09-06T23:16:45.878Z,20.94
2022-09-06T23:19:31.218Z,20.94
2022-09-06T23:22:16.414Z,20.95
2022-09-06T23:25:01.757Z,20.92
2022-09-06T23:27:47.623Z,20.93
2022-09-06T23:30:36.026Z,20.91
2022-09-06T23:33:21.444Z,20.88
2022-09-06T23:36:09.955Z,20.88
2022-09-06T23:38:56.252Z,20.88
2022-09-06T23:41:41.617Z,20.81
2022-09-06T23:44:26.918Z,20.85
2022-09-06T23:47:12.142Z,20.86
2022-09-06T23:49:57.464Z,20.85
2022-09-06T23:52:43.416Z,20.85
2022-09-06T23:55:28.986Z,20.82
2022-09-06T23:58:14.751Z,20.83
