createdAt,value
2018-04-25T00:01:20.365Z,99.90
2018-04-25T00:03:47.786Z,99.90
2018-04-25T00:06:15.191Z,99.90
2018-04-25T00:08:43.391Z,99.90
2018-04-25T00:11:10.809Z,99.90
2018-04-25T00:13:38.215Z,99.90
2018-04-25T00:16:06.420Z,99.90
2018-04-25T00:18:33.835Z,99.90
2018-04-25T00:21:01.236Z,99.90
2018-04-25T00:23:29.420Z,99.90
2018-04-25T00:25:56.834Z,99.90
2018-04-25T00:28:24.246Z,99.90
2018-04-25T00:30:51.649Z,99.90
2018-04-25T00:33:19.088Z,99.90
2018-04-25T00:35:46.592Z,99.90
2018-04-25T00:38:13.995Z,99.90
2018-04-25T00:40:41.411Z,99.90
2018-04-25T00:43:09.647Z,99.90
2018-04-25T00:45:37.057Z,99.90
2018-04-25T00:48:05.968Z,99.90
2018-04-25T00:50:34.892Z,99.90
2018-04-25T00:53:03.072Z,99.90
2018-04-25T00:55:31.290Z,99.90
2018-04-25T00:57:58.679Z,99.90
2018-04-25T01:00:26.112Z,99.90
2018-04-25T01:02:53.528Z,99.90
2018-04-25T01:05:20.943Z,99.90
2018-04-25T01:07:48.416Z,99.90
2018-04-25T01:10:15.830Z,99.90
2018-04-25T01:12:43.259Z,99.90
2018-04-25T01:15:10.679Z,99.90
2018-04-25T01:17:38.084Z,99.90
2018-04-25T01:20:06.380Z,99.90
2018-04-25T01:22:35.639Z,99.90
2018-04-25T01:25:09.096Z,99.90
2018-04-25T01:27:38.184Z,99.90
2018-04-25T01:30:05.703Z,99.90
2018-04-25T01:32:34.584Z,99.90
2018-04-25T01:35:02.903Z,99.90
2018-04-25T01:37:34.959Z,99.90
2018-04-25T01:40:06.284Z,99.90
2018-04-25T01:42:42.492Z,99.90
2018-04-25T01:45:23.719Z,99.90
2018-04-25T01:47:54.591Z,99.90
2018-04-25T01:50:23.740Z,99.90
2018-04-25T01:53:04.019Z,99.90
2018-04-25T01:55:43.475Z,99.90
2018-04-25T01:58:22.895Z,99.90
2018-04-25T02:01:02.336Z,99.90
2018-04-25T02:03:36.508Z,99.90
2018-04-25T02:06:06.696Z,99.90
2018-04-25T02:08:34.203Z,99.90
2018-04-25T02:11:01.612Z,99.90
2018-04-25T02:13:29.048Z,99.90
2018-04-25T02:15:56.464Z,99.90
2018-04-25T02:18:23.895Z,99.90
2018-04-25T02:20:51.305Z,99.90
2018-04-25T02:23:18.728Z,99.90
2018-04-25T02:25:46.136Z,99.90
2018-04-25T02:28:13.560Z,99.90
2018-04-25T02:30:41.031Z,99.90
2018-04-25T02:33:08.447Z,99.90
2018-04-25T02:35:35.981Z,99.90
2018-04-25T02:38:03.380Z,99.90
2018-04-25T02:40:30.800Z,99.90
2018-04-25T02:42:58.972Z,99.90
2018-04-25T02:45:26.435Z,99.90
2018-04-25T02:47:53.848Z,99.90
2018-04-25T02:50:21.270Z,99.90
2018-04-25T02:52:50.188Z,99.90
2018-04-25T02:55:18.368Z,99.90
2018-04-25T02:57:45.783Z,99.90
2018-04-25T03:00:13.204Z,99.90
2018-04-25T03:02:40.612Z,99.90
2018-04-25T03:05:08.044Z,99.90
2018-04-25T03:07:35.462Z,99.90
2018-04-25T03:10:02.875Z,99.90
2018-04-25T03:12:30.319Z,99.90
2018-04-25T03:14:57.749Z,99.90
2018-04-25T03:17:25.221Z,99.90
2018-04-25T03:19:52.629Z,99.90
2018-04-25T03:22:20.045Z,99.90
2018-04-25T03:24:48.244Z,99.90
2018-04-25T03:27:15.719Z,99.90
2018-04-25T03:29:43.120Z,99.90
2018-04-25T03:32:10.536Z,99.90
2018-04-25T03:34:38.748Z,99.90
2018-04-25T03:37:06.167Z,99.90
2018-04-25T03:39:33.576Z,99.90
2018-04-25T03:42:01.018Z,99.90
2018-04-25T03:44:28.520Z,99.90
2018-04-25T03:46:55.992Z,99.90
2018-04-25T03:49:23.404Z,99.90
2018-04-25T03:51:50.918Z,99.90
2018-04-25T03:54:19.119Z,99.90
2018-04-25T03:56:46.584Z,99.90
2018-04-25T03:59:14.070Z,99.90
2018-04-25T04:01:41.407Z,99.90
2018-04-25T04:04:09.720Z,99.90
2018-04-25T04:06:37.119Z,99.90
2018-04-25T04:09:04.556Z,99.90
2018-04-25T04:11:31.967Z,99.90
2018-04-25T04:13:59.379Z,99.90
2018-04-25T04:16:27.552Z,99.90
2018-04-25T04:18:55.736Z,99.90
2018-04-25T04:21:23.912Z,99.90
2018-04-25T04:23:51.324Z,99.90
2018-04-25T04:26:18.788Z,99.90
2018-04-25T04:28:46.208Z,99.90
2018-04-25T04:31:13.728Z,99.90
2018-04-25T04:33:41.143Z,99.90
2018-04-25T04:36:08.583Z,99.90
2018-04-25T04:38:36.008Z,99.90
2018-04-25T04:41:04.179Z,99.90
2018-04-25T04:43:31.601Z,99.90
2018-04-25T04:45:59.059Z,99.90
2018-04-25T04:48:26.515Z,99.90
2018-04-25T04:50:53.924Z,99.90
2018-04-25T04:53:21.375Z,99.90
2018-04-25T04:55:48.799Z,99.90
2018-04-25T04:58:16.308Z,99.90
2018-04-25T05:00:43.723Z,99.90
2018-04-25T05:03:11.132Z,99.90
2018-04-25T05:05:39.336Z,99.90
2018-04-25T05:08:06.744Z,99.90
2018-04-25T05:10:34.171Z,99.90
2018-04-25T05:13:01.592Z,99.90
2018-04-25T05:15:29.028Z,99.90
2018-04-25T05:17:56.440Z,99.90
2018-04-25T05:20:23.951Z,99.90
2018-04-25T05:22:51.368Z,99.90
2018-04-25T05:25:18.784Z,99.90
2018-04-25T05:27:46.204Z,99.90
2018-04-25T05:30:13.613Z,99.90
2018-04-25T05:32:41.803Z,99.90
2018-04-25T05:35:10.000Z,99.90
2018-04-25T05:37:37.431Z,99.90
2018-04-25T05:40:04.846Z,99.90
2018-04-25T05:42:32.312Z,99.90
2018-04-25T05:44:59.732Z,99.90
2018-04-25T05:47:27.255Z,99.90
2018-04-25T05:49:54.668Z,99.90
2018-04-25T05:52:22.083Z,99.90
2018-04-25T05:54:49.492Z,99.90
2018-04-25T05:57:16.928Z,99.90
2018-04-25T05:59:44.337Z,99.90
2018-04-25T06:02:11.775Z,99.90
2018-04-25T06:04:39.192Z,99.90
2018-04-25T06:07:06.785Z,99.90
2018-04-25T06:09:34.171Z,99.90
2018-04-25T06:12:02.347Z,99.90
2018-04-25T06:14:30.552Z,99.90
2018-04-25T06:16:57.960Z,99.90
2018-04-25T06:19:25.368Z,99.90
2018-04-25T06:21:53.544Z,99.90
2018-04-25T06:24:22.488Z,99.90
2018-04-25T06:26:49.901Z,99.90
2018-04-25T06:29:17.312Z,99.90
2018-04-25T06:31:45.487Z,99.90
2018-04-25T06:34:13.695Z,99.90
2018-04-25T06:36:41.104Z,99.90
2018-04-25T06:39:08.528Z,99.20
2018-04-25T06:41:36.720Z,99.40
2018-04-25T06:44:04.187Z,99.40
2018-04-25T06:46:31.664Z,97.70
2018-04-25T06:48:59.071Z,97.10
2018-04-25T06:51:26.491Z,94.40
2018-04-25T06:53:53.896Z,92.50
2018-04-25T06:56:21.326Z,90.60
2018-04-25T06:58:49.495Z,82.90
2018-04-25T07:01:17.736Z,83.60
2018-04-25T07:03:45.135Z,83.70
2018-04-25T07:06:12.663Z,80.80
2018-04-25T07:08:40.820Z,77.70
2018-04-25T07:11:09.037Z,77.10
2018-04-25T07:13:36.431Z,77.10
2018-04-25T07:16:03.878Z,73.50
2018-04-25T07:18:32.028Z,76.00
2018-04-25T07:21:00.212Z,76.00
2018-04-25T07:23:28.390Z,76.50
2018-04-25T07:25:55.895Z,75.90
2018-04-25T07:28:23.306Z,77.80
2018-04-25T07:30:50.741Z,79.00
2018-04-25T07:33:18.149Z,79.80
2018-04-25T07:35:45.559Z,82.10
2018-04-25T07:38:13.743Z,83.20
2018-04-25T07:40:41.923Z,85.80
2018-04-25T07:43:10.128Z,84.10
2018-04-25T07:45:37.536Z,83.90
2018-04-25T07:48:04.951Z,85.00
2018-04-25T07:50:33.155Z,89.20
2018-04-25T07:53:00.572Z,89.10
2018-04-25T07:55:28.008Z,89.00
2018-04-25T07:57:55.416Z,90.40
2018-04-25T08:00:22.833Z,91.50
2018-04-25T08:02:50.248Z,92.00
2018-04-25T08:05:17.668Z,91.60
2018-04-25T08:07:45.088Z,92.70
2018-04-25T08:10:12.519Z,91.90
2018-04-25T08:12:51.704Z,92.00
2018-04-25T08:15:31.104Z,92.80
2018-04-25T08:18:10.453Z,93.10
2018-04-25T08:20:44.886Z,94.40
2018-04-25T08:23:12.316Z,93.90
2018-04-25T08:25:39.835Z,94.00
2018-04-25T08:28:07.248Z,93.40
2018-04-25T08:30:34.660Z,93.60
2018-04-25T08:33:02.831Z,94.20
2018-04-25T08:35:31.013Z,94.60
2018-04-25T08:37:58.512Z,94.50
2018-04-25T08:40:25.980Z,94.50
2018-04-25T08:42:53.403Z,93.70
2018-04-25T08:45:20.821Z,94.60
2018-04-25T08:47:48.227Z,94.10
2018-04-25T08:50:15.667Z,94.40
2018-04-25T08:52:43.144Z,94.70
2018-04-25T08:55:10.596Z,94.80
2018-04-25T08:57:38.008Z,94.90
2018-04-25T09:00:05.439Z,95.40
2018-04-25T09:02:32.851Z,95.60
2018-04-25T09:05:00.273Z,95.50
2018-04-25T09:07:27.684Z,96.00
2018-04-25T09:09:55.104Z,94.70
2018-04-25T09:12:23.299Z,95.00
2018-04-25T09:14:50.715Z,95.00
2018-04-25T09:17:18.136Z,95.40
2018-04-25T09:19:46.307Z,94.10
2018-04-25T09:22:14.520Z,95.30
2018-04-25T09:24:42.061Z,95.30
2018-04-25T09:27:09.448Z,95.50
2018-04-25T09:29:36.871Z,96.30
2018-04-25T09:32:04.289Z,95.00
2018-04-25T09:34:31.702Z,93.90
2018-04-25T09:36:59.116Z,93.90
2018-04-25T09:39:27.288Z,92.80
2018-04-25T09:41:55.476Z,93.20
2018-04-25T09:44:23.688Z,93.30
2018-04-25T09:46:51.108Z,93.00
2018-04-25T09:49:18.524Z,91.30
2018-04-25T09:51:45.968Z,91.90
2018-04-25T09:54:13.358Z,92.50
2018-04-25T09:56:41.556Z,93.20
2018-04-25T09:59:08.968Z,93.20
2018-04-25T10:01:36.389Z,92.10
2018-04-25T10:04:03.871Z,91.90
2018-04-25T10:06:31.365Z,91.50
2018-04-25T10:08:58.824Z,92.30
2018-04-25T10:11:26.243Z,92.90
2018-04-25T10:13:53.748Z,92.20
2018-04-25T10:16:21.236Z,93.60
2018-04-25T10:18:48.648Z,92.40
2018-04-25T10:21:16.055Z,91.00
2018-04-25T10:23:43.484Z,92.20
2018-04-25T10:26:11.680Z,90.50
2018-04-25T10:28:39.182Z,90.30
2018-04-25T10:31:06.591Z,91.30
2018-04-25T10:33:34.016Z,90.50
2018-04-25T10:36:01.434Z,90.20
2018-04-25T10:38:28.836Z,89.60
2018-04-25T10:40:57.027Z,90.00
2018-04-25T10:43:25.212Z,90.30
2018-04-25T10:45:53.376Z,90.80
2018-04-25T10:48:20.795Z,90.70
2018-04-25T10:50:48.199Z,90.50
2018-04-25T10:53:15.723Z,89.80
2018-04-25T10:55:43.192Z,90.50
2018-04-25T10:58:10.669Z,91.30
2018-04-25T11:00:38.835Z,91.00
2018-04-25T11:03:07.036Z,91.90
2018-04-25T11:05:34.535Z,91.90
2018-04-25T11:08:01.948Z,92.80
2018-04-25T11:10:29.457Z,92.20
2018-04-25T11:12:56.872Z,92.30
2018-04-25T11:15:24.312Z,92.10
2018-04-25T11:17:51.734Z,92.90
2018-04-25T11:20:19.175Z,93.20
2018-04-25T11:22:46.551Z,92.90
2018-04-25T11:25:14.060Z,94.00
2018-04-25T11:27:41.468Z,93.90
2018-04-25T11:30:08.891Z,93.40
2018-04-25T11:32:37.121Z,93.20
2018-04-25T11:35:04.572Z,93.20
2018-04-25T11:37:31.989Z,93.30
2018-04-25T11:39:59.395Z,93.30
2018-04-25T11:42:26.804Z,94.20
2018-04-25T11:44:54.250Z,94.20
2018-04-25T11:47:21.738Z,94.10
2018-04-25T11:49:49.114Z,95.60
2018-04-25T11:52:17.564Z,95.50
2018-04-25T11:54:45.004Z,95.50
2018-04-25T11:57:12.503Z,94.90
2018-04-25T11:59:39.986Z,95.10
2018-04-25T12:02:07.392Z,94.80
2018-04-25T12:04:34.815Z,95.00
2018-04-25T12:07:02.285Z,94.90
2018-04-25T12:09:29.703Z,94.00
2018-04-25T12:11:57.123Z,93.80
2018-04-25T12:14:24.553Z,94.90
2018-04-25T12:16:52.728Z,94.50
2018-04-25T12:19:20.135Z,94.50
2018-04-25T12:21:48.331Z,95.40
2018-04-25T12:24:15.751Z,95.40
2018-04-25T12:26:43.271Z,95.20
2018-04-25T12:29:10.671Z,95.00
2018-04-25T12:31:38.091Z,94.40
2018-04-25T12:34:06.306Z,96.00
2018-04-25T12:36:33.707Z,96.00
2018-04-25T12:39:01.123Z,95.30
2018-04-25T12:41:29.297Z,96.20
2018-04-25T12:43:56.800Z,96.20
2018-04-25T12:46:24.223Z,96.30
2018-04-25T12:48:51.631Z,95.70
2018-04-25T12:51:19.040Z,95.90
2018-04-25T12:53:46.455Z,95.50
2018-04-25T12:56:14.632Z,98.40
2018-04-25T12:58:42.811Z,98.40
2018-04-25T13:01:10.308Z,98.40
2018-04-25T13:03:37.724Z,99.40
2018-04-25T13:06:05.156Z,98.60
2018-04-25T13:08:32.583Z,99.40
2018-04-25T13:11:00.019Z,99.80
2018-04-25T13:13:27.400Z,99.90
2018-04-25T13:15:54.828Z,99.90
2018-04-25T13:18:22.299Z,99.80
2018-04-25T13:20:49.767Z,99.60
2018-04-25T13:23:17.236Z,99.90
2018-04-25T13:25:44.647Z,99.80
2018-04-25T13:28:12.060Z,97.60
2018-04-25T13:30:40.243Z,96.90
2018-04-25T13:33:08.411Z,96.10
2018-04-25T13:35:35.886Z,96.10
2018-04-25T13:38:03.291Z,97.00
2018-04-25T13:40:30.699Z,97.40
2018-04-25T13:42:58.104Z,97.10
2018-04-25T13:45:26.283Z,98.00
2018-04-25T13:47:53.792Z,98.00
2018-04-25T13:50:21.255Z,97.40
2018-04-25T13:52:48.661Z,96.30
2018-04-25T13:55:16.084Z,96.10
2018-04-25T13:57:43.551Z,95.50
2018-04-25T14:00:10.908Z,94.90
2018-04-25T14:02:39.114Z,94.40
2018-04-25T14:05:06.583Z,94.50
2018-04-25T14:07:33.991Z,94.60
2018-04-25T14:10:01.400Z,92.90
2018-04-25T14:12:28.896Z,95.90
2018-04-25T14:14:56.292Z,95.20
2018-04-25T14:17:23.711Z,95.40
2018-04-25T14:19:51.884Z,95.10
2018-04-25T14:22:19.388Z,95.00
2018-04-25T14:24:46.883Z,95.00
2018-04-25T14:27:14.223Z,93.80
2018-04-25T14:29:41.679Z,94.10
2018-04-25T14:32:09.080Z,93.80
2018-04-25T14:34:36.483Z,94.20
2018-04-25T14:37:03.904Z,94.50
2018-04-25T14:39:31.371Z,93.10
2018-04-25T14:41:58.848Z,93.40
2018-04-25T14:44:26.259Z,93.20
2018-04-25T14:46:53.673Z,92.80
2018-04-25T14:49:21.842Z,92.20
2018-04-25T14:51:50.020Z,92.30
2018-04-25T14:54:17.527Z,92.40
2018-04-25T14:56:44.938Z,91.40
2018-04-25T14:59:12.344Z,92.60
2018-04-25T15:01:40.530Z,94.20
2018-04-25T15:04:07.936Z,93.90
2018-04-25T15:06:35.343Z,94.80
2018-04-25T15:09:02.753Z,92.90
2018-04-25T15:11:30.193Z,92.80
2018-04-25T15:13:57.600Z,93.00
2018-04-25T15:16:25.061Z,93.70
2018-04-25T15:18:52.476Z,94.50
2018-04-25T15:21:19.884Z,94.90
2018-04-25T15:23:48.065Z,96.00
2018-04-25T15:26:16.231Z,96.40
2018-04-25T15:28:43.645Z,96.40
2018-04-25T15:31:11.116Z,96.70
2018-04-25T15:33:38.588Z,97.50
2018-04-25T15:36:05.998Z,97.80
2018-04-25T15:38:33.420Z,98.70
2018-04-25T15:41:00.833Z,99.40
2018-04-25T15:43:28.239Z,99.90
2018-04-25T15:45:56.424Z,99.90
2018-04-25T15:48:23.828Z,99.90
2018-04-25T15:50:51.244Z,99.90
2018-04-25T15:53:18.674Z,99.90
2018-04-25T15:55:46.064Z,99.90
2018-04-25T15:58:13.479Z,99.90
2018-04-25T16:00:41.667Z,99.90
2018-04-25T16:03:09.843Z,99.90
2018-04-25T16:05:38.035Z,99.90
2018-04-25T16:08:06.212Z,99.90
2018-04-25T16:10:33.624Z,99.90
2018-04-25T16:13:01.031Z,99.90
2018-04-25T16:15:28.444Z,99.90
2018-04-25T16:17:56.615Z,99.90
2018-04-25T16:20:24.807Z,99.90
2018-04-25T16:22:53.002Z,99.90
2018-04-25T16:25:20.395Z,99.90
2018-04-25T16:27:47.811Z,99.90
2018-04-25T16:30:15.211Z,99.90
2018-04-25T16:32:42.620Z,99.90
2018-04-25T16:35:10.031Z,99.90
2018-04-25T16:37:38.207Z,99.90
2018-04-25T16:40:05.704Z,99.90
2018-04-25T16:42:33.180Z,99.90
2018-04-25T16:45:00.588Z,99.90
2018-04-25T16:47:27.996Z,99.90
2018-04-25T16:49:56.164Z,99.90
2018-04-25T16:52:23.584Z,99.90
2018-04-25T16:54:50.987Z,99.90
2018-04-25T16:57:18.403Z,99.90
2018-04-25T16:59:45.811Z,99.90
2018-04-25T17:02:13.228Z,99.90
2018-04-25T17:04:41.395Z,99.90
2018-04-25T17:07:08.816Z,99.90
2018-04-25T17:09:36.273Z,99.90
2018-04-25T17:12:03.622Z,99.90
2018-04-25T17:14:31.799Z,99.90
2018-04-25T17:16:59.205Z,99.90
2018-04-25T17:19:26.620Z,99.90
2018-04-25T17:21:54.020Z,99.90
2018-04-25T17:24:22.204Z,99.90
2018-04-25T17:26:50.372Z,99.90
2018-04-25T17:29:17.787Z,99.90
2018-04-25T17:31:45.192Z,99.90
2018-04-25T17:34:12.609Z,99.90
2018-04-25T17:36:40.779Z,99.90
2018-04-25T17:39:08.963Z,99.90
2018-04-25T17:41:36.360Z,99.90
2018-04-25T17:44:03.783Z,99.90
2018-04-25T17:46:31.180Z,99.90
2018-04-25T17:48:59.365Z,99.90
2018-04-25T17:51:27.531Z,99.90
2018-04-25T17:53:54.944Z,99.90
2018-04-25T17:56:22.367Z,99.90
2018-04-25T17:58:49.768Z,99.90
2018-04-25T18:01:17.180Z,99.90
2018-04-25T18:03:44.597Z,99.90
2018-04-25T18:06:12.768Z,99.90
2018-04-25T18:08:40.176Z,99.90
2018-04-25T18:11:07.580Z,99.90
2018-04-25T18:13:34.988Z,99.90
2018-04-25T18:16:04.057Z,99.90
2018-04-25T18:18:31.456Z,99.90
2018-04-25T18:20:59.657Z,99.90
2018-04-25T18:23:27.832Z,99.90
2018-04-25T18:25:56.008Z,99.90
2018-04-25T18:28:23.420Z,99.90
2018-04-25T18:30:50.836Z,99.90
2018-04-25T18:33:18.244Z,99.90
2018-04-25T18:35:45.651Z,99.90
2018-04-25T18:38:13.084Z,99.90
2018-04-25T18:40:40.551Z,99.90
2018-04-25T18:43:07.967Z,99.90
2018-04-25T18:45:35.384Z,99.90
2018-04-25T18:48:03.568Z,99.90
2018-04-25T18:50:31.735Z,99.90
2018-04-25T18:52:59.155Z,99.90
2018-04-25T18:55:26.565Z,99.90
2018-04-25T18:57:53.974Z,99.90
2018-04-25T19:00:21.444Z,99.90
2018-04-25T19:02:48.916Z,99.90
2018-04-25T19:05:16.327Z,99.90
2018-04-25T19:07:43.737Z,99.90
2018-04-25T19:10:11.940Z,99.90
2018-04-25T19:12:39.341Z,99.90
2018-04-25T19:15:06.756Z,99.90
2018-04-25T19:17:34.928Z,99.90
2018-04-25T19:20:02.337Z,99.90
2018-04-25T19:22:29.741Z,99.90
2018-04-25T19:24:57.156Z,99.90
2018-04-25T19:27:25.324Z,99.90
2018-04-25T19:29:52.829Z,99.90
2018-04-25T19:32:20.291Z,99.90
2018-04-25T19:34:47.706Z,99.90
2018-04-25T19:37:15.111Z,99.90
2018-04-25T19:39:43.315Z,99.90
2018-04-25T19:42:10.724Z,99.90
2018-04-25T19:44:38.136Z,99.90
2018-04-25T19:47:06.311Z,99.90
2018-04-25T19:49:34.540Z,99.90
2018-04-25T19:52:01.937Z,99.90
2018-04-25T19:54:29.352Z,99.90
2018-04-25T19:56:57.517Z,99.90
2018-04-25T19:59:25.028Z,99.90
2018-04-25T20:01:52.428Z,99.90
2018-04-25T20:04:19.848Z,99.90
2018-04-25T20:06:48.020Z,99.90
2018-04-25T20:09:15.960Z,99.90
2018-04-25T20:11:43.369Z,99.90
2018-04-25T20:14:10.776Z,99.90
2018-04-25T20:16:38.187Z,99.90
2018-04-25T20:19:05.604Z,99.90
2018-04-25T20:21:33.796Z,99.90
2018-04-25T20:24:01.211Z,99.90
2018-04-25T20:26:28.649Z,99.90
2018-04-25T20:28:56.107Z,99.90
2018-04-25T20:31:23.576Z,99.90
2018-04-25T20:33:50.983Z,99.90
2018-04-25T20:36:18.415Z,99.90
2018-04-25T20:38:45.876Z,99.90
2018-04-25T20:41:14.068Z,99.90
2018-04-25T20:43:41.476Z,99.90
2018-04-25T20:46:08.879Z,99.90
2018-04-25T20:48:36.380Z,99.90
2018-04-25T20:51:03.847Z,99.90
2018-04-25T20:53:31.256Z,99.90
2018-04-25T20:55:58.689Z,99.90
2018-04-25T20:58:26.104Z,99.90
2018-04-25T21:00:53.508Z,99.90
2018-04-25T21:03:21.700Z,99.90
2018-04-25T21:05:49.896Z,99.90
2018-04-25T21:08:17.307Z,99.90
2018-04-25T21:10:44.715Z,99.90
2018-04-25T21:13:12.885Z,99.90
2018-04-25T21:15:40.300Z,99.90
2018-04-25T21:18:07.708Z,99.90
2018-04-25T21:20:35.119Z,99.90
2018-04-25T21:23:03.287Z,99.90
2018-04-25T21:25:30.700Z,99.90
2018-04-25T21:27:58.107Z,99.90
2018-04-25T21:30:25.515Z,99.90
2018-04-25T21:32:53.690Z,99.90
2018-04-25T21:35:21.872Z,99.90
2018-04-25T21:37:50.044Z,99.90
2018-04-25T21:40:17.480Z,99.90
2018-04-25T21:42:44.884Z,99.90
2018-04-25T21:45:12.303Z,99.90
2018-04-25T21:47:39.712Z,99.90
2018-04-25T21:50:07.120Z,99.90
2018-04-25T21:52:34.524Z,99.90
2018-04-25T21:55:01.940Z,99.90
2018-04-25T21:57:29.340Z,99.90
2018-04-25T21:59:56.756Z,99.90
2018-04-25T22:02:24.160Z,99.90
2018-04-25T22:04:52.336Z,99.90
2018-04-25T22:07:20.512Z,99.90
2018-04-25T22:09:47.927Z,99.90
2018-04-25T22:12:15.325Z,99.90
2018-04-25T22:14:42.743Z,99.90
2018-04-25T22:17:10.919Z,99.90
2018-04-25T22:19:39.103Z,99.90
2018-04-25T22:22:06.500Z,99.90
2018-04-25T22:24:33.907Z,99.90
2018-04-25T22:27:01.312Z,99.90
2018-04-25T22:29:29.496Z,99.90
2018-04-25T22:31:57.703Z,99.90
2018-04-25T22:34:25.116Z,99.90
2018-04-25T22:36:52.521Z,99.90
2018-04-25T22:39:20.727Z,99.90
2018-04-25T22:41:48.135Z,99.90
2018-04-25T22:44:15.548Z,99.90
2018-04-25T22:46:42.953Z,99.90
2018-04-25T22:49:10.364Z,99.90
2018-04-25T22:51:37.780Z,99.90
2018-04-25T22:54:05.191Z,99.90
2018-04-25T22:56:32.603Z,99.90
2018-04-25T22:59:00.794Z,99.90
2018-04-25T23:01:28.263Z,99.90
2018-04-25T23:03:55.676Z,99.90
2018-04-25T23:06:23.087Z,99.90
2018-04-25T23:08:51.260Z,99.90
2018-04-25T23:11:18.764Z,99.90
2018-04-25T23:13:46.231Z,99.90
2018-04-25T23:16:13.635Z,99.90
2018-04-25T23:18:41.048Z,99.90
2018-04-25T23:21:08.461Z,99.90
2018-04-25T23:23:35.868Z,99.90
2018-04-25T23:26:03.280Z,99.90
2018-04-25T23:28:30.692Z,99.90
2018-04-25T23:30:58.207Z,99.90
2018-04-25T23:33:26.379Z,99.90
2018-04-25T23:35:54.564Z,99.90
2018-04-25T23:38:22.059Z,99.90
2018-04-25T23:40:49.534Z,99.90
2018-04-25T23:43:16.936Z,99.90
2018-04-25T23:45:44.359Z,99.90
2018-04-25T23:48:12.557Z,99.90
2018-04-25T23:50:39.968Z,99.90
2018-04-25T23:53:07.380Z,99.90
2018-04-25T23:55:35.586Z,99.90
2018-04-25T23:58:02.988Z,99.90
