createdAt,value
2022-08-23T00:05:09.157Z,0.57
2022-08-23T00:10:15.758Z,0.52
2022-08-23T00:15:19.785Z,0.60
2022-08-23T00:20:21.649Z,0.50
2022-08-23T00:25:23.539Z,0.60
2022-08-23T00:30:25.631Z,0.60
2022-08-23T00:35:27.939Z,0.60
2022-08-23T00:40:29.884Z,0.60
2022-08-23T00:46:08.453Z,0.40
2022-08-23T00:51:16.004Z,0.60
2022-08-23T00:56:21.367Z,0.50
2022-08-23T01:01:23.446Z,0.40
2022-08-23T01:06:32.487Z,0.50
2022-08-23T01:17:05.694Z,0.45
2022-08-23T01:22:14.948Z,0.40
2022-08-23T01:27:16.796Z,0.20
2022-08-23T01:32:18.812Z,0.32
2022-08-23T01:37:21.618Z,0.50
2022-08-23T01:42:24.788Z,0.30
2022-08-23T01:47:27.040Z,0.50
2022-08-23T01:52:28.999Z,0.30
2022-08-23T01:57:32.776Z,0.30
2022-08-23T02:02:37.729Z,0.35
2022-08-23T02:07:39.392Z,0.35
2022-08-23T02:12:44.198Z,0.50
2022-08-23T02:17:49.190Z,0.40
2022-08-23T02:22:51.397Z,0.50
2022-08-23T02:27:53.092Z,0.30
2022-08-23T02:32:56.085Z,0.40
2022-08-23T02:37:59.090Z,0.30
2022-08-23T02:43:02.177Z,0.50
2022-08-23T02:48:05.911Z,0.40
2022-08-23T02:53:17.313Z,0.47
2022-08-23T02:58:18.989Z,0.38
2022-08-23T03:03:22.456Z,0.43
2022-08-23T03:08:25.301Z,0.30
2022-08-23T03:13:27.048Z,0.30
2022-08-23T03:18:28.998Z,0.38
2022-08-23T03:23:34.866Z,0.40
2022-08-23T03:28:39.651Z,0.40
2022-08-23T03:33:42.200Z,0.40
2022-08-23T03:38:45.222Z,0.50
2022-08-23T03:43:47.677Z,0.45
2022-08-23T03:48:57.189Z,0.30
2022-08-23T03:53:59.537Z,0.30
2022-08-23T03:59:04.955Z,0.45
2022-08-23T04:04:07.551Z,0.52
2022-08-23T04:09:16.031Z,0.50
2022-08-23T04:14:19.657Z,0.50
2022-08-23T04:19:21.591Z,0.60
2022-08-23T04:24:35.125Z,0.60
2022-08-23T04:29:39.060Z,0.57
2022-08-23T04:34:45.335Z,0.88
2022-08-23T04:40:08.360Z,0.65
2022-08-23T04:45:16.460Z,0.60
2022-08-23T04:50:22.292Z,1.17
2022-08-23T04:55:43.299Z,0.70
2022-08-23T05:00:50.846Z,0.80
2022-08-23T05:05:58.110Z,0.60
2022-08-23T05:11:07.573Z,0.93
2022-08-23T05:16:11.836Z,0.98
2022-08-23T05:21:22.413Z,0.70
2022-08-23T05:26:24.166Z,0.90
2022-08-23T05:31:29.344Z,0.68
2022-08-23T05:36:37.781Z,0.93
2022-08-23T05:41:50.481Z,0.80
2022-08-23T05:46:52.340Z,0.68
2022-08-23T05:52:05.429Z,0.80
2022-08-23T05:57:08.708Z,0.90
2022-08-23T06:02:10.383Z,0.90
2022-08-23T06:07:12.331Z,0.98
2022-08-23T06:12:15.115Z,1.10
2022-08-23T06:17:17.228Z,1.25
2022-08-23T06:22:20.642Z,0.90
2022-08-23T06:27:23.259Z,0.95
2022-08-23T06:32:26.074Z,1.30
2022-08-23T06:37:46.144Z,1.00
2022-08-23T06:43:20.778Z,1.20
2022-08-23T06:48:51.927Z,1.08
2022-08-23T06:53:55.221Z,1.52
2022-08-23T06:59:23.239Z,1.53
2022-08-23T07:04:54.095Z,1.45
2022-08-23T07:10:17.741Z,1.42
2022-08-23T07:15:19.545Z,1.60
2022-08-23T07:20:21.687Z,1.40
2022-08-23T07:25:23.528Z,1.10
2022-08-23T07:30:29.954Z,1.42
2022-08-23T07:35:34.615Z,1.10
2022-08-23T07:40:39.453Z,1.20
2022-08-23T07:45:43.773Z,0.98
2022-08-23T07:51:01.201Z,1.08
2022-08-23T07:56:06.718Z,1.00
2022-08-23T08:01:25.702Z,0.88
2022-08-23T08:06:39.061Z,1.25
2022-08-23T08:11:45.399Z,0.75
2022-08-23T08:16:49.698Z,0.70
2022-08-23T08:22:05.219Z,0.90
2022-08-23T08:27:25.883Z,0.80
2022-08-23T08:32:27.921Z,0.57
2022-08-23T08:37:32.067Z,0.65
2022-08-23T08:42:53.969Z,0.70
2022-08-23T08:48:11.385Z,0.60
2022-08-23T08:53:43.692Z,0.50
2022-08-23T08:58:51.593Z,0.50
2022-08-23T09:03:56.913Z,0.50
2022-08-23T09:09:18.799Z,0.45
2022-08-23T09:14:27.223Z,0.40
2022-08-23T09:19:33.448Z,0.40
2022-08-23T09:24:36.122Z,0.40
2022-08-23T09:30:01.174Z,0.45
2022-08-23T09:35:19.295Z,0.60
2022-08-23T09:40:29.222Z,0.68
2022-08-23T09:45:35.803Z,0.70
2022-08-23T09:50:50.559Z,0.80
2022-08-23T09:55:56.142Z,0.70
2022-08-23T10:01:06.551Z,0.77
2022-08-23T10:06:12.102Z,1.05
2022-08-23T10:11:19.237Z,1.00
2022-08-23T10:16:34.527Z,1.10
2022-08-23T10:22:15.665Z,0.80
2022-08-23T10:28:11.595Z,1.08
2022-08-23T10:33:23.595Z,0.90
2022-08-23T10:38:45.773Z,0.95
2022-08-23T10:44:29.169Z,1.20
2022-08-23T10:49:36.207Z,1.17
2022-08-23T10:54:59.704Z,1.15
2022-08-23T11:00:11.894Z,0.90
2022-08-23T11:05:22.772Z,0.82
2022-08-23T11:10:39.524Z,0.90
2022-08-23T11:15:48.814Z,0.88
2022-08-23T11:20:50.955Z,1.00
2022-08-23T11:26:06.485Z,0.70
2022-08-23T11:31:11.838Z,0.60
2022-08-23T11:36:21.851Z,0.60
2022-08-23T11:41:30.577Z,0.80
2022-08-23T11:47:00.700Z,0.90
2022-08-23T11:52:29.511Z,0.60
2022-08-23T11:57:49.911Z,0.80
2022-08-23T12:03:02.448Z,0.60
2022-08-23T12:08:04.780Z,0.82
2022-08-23T12:13:19.519Z,0.70
2022-08-23T12:18:25.105Z,1.00
2022-08-23T12:23:28.113Z,1.98
2022-08-23T12:28:39.599Z,0.75
2022-08-23T12:34:02.975Z,0.50
2022-08-23T12:39:23.689Z,0.60
2022-08-23T12:44:28.614Z,0.65
2022-08-23T12:49:35.095Z,0.60
2022-08-23T12:54:41.477Z,0.60
2022-08-23T13:00:16.938Z,0.90
2022-08-23T13:05:33.091Z,0.80
2022-08-23T13:10:36.572Z,0.90
2022-08-23T13:15:44.205Z,1.00
2022-08-23T13:20:46.097Z,0.70
2022-08-23T13:25:48.221Z,0.70
2022-08-23T13:31:03.688Z,0.70
2022-08-23T13:36:16.256Z,0.60
2022-08-23T13:41:32.411Z,0.68
2022-08-23T13:46:46.076Z,0.60
2022-08-23T13:52:17.236Z,0.65
2022-08-23T13:57:22.517Z,0.77
2022-08-23T14:02:24.737Z,0.80
2022-08-23T14:07:26.629Z,0.40
2022-08-23T14:12:31.823Z,0.70
2022-08-23T14:17:42.224Z,0.70
2022-08-23T14:22:44.062Z,0.50
2022-08-23T14:27:48.292Z,0.65
2022-08-23T14:32:49.938Z,0.70
2022-08-23T14:38:07.820Z,0.77
2022-08-23T14:43:10.915Z,0.70
2022-08-23T14:48:12.821Z,0.60
2022-08-23T14:53:17.225Z,0.77
2022-08-23T14:58:19.960Z,0.50
2022-08-23T15:03:26.269Z,0.60
2022-08-23T15:08:28.241Z,0.77
2022-08-23T15:13:35.449Z,0.70
2022-08-23T15:18:40.260Z,0.82
2022-08-23T15:23:43.007Z,0.88
2022-08-23T15:28:45.044Z,0.70
2022-08-23T15:33:47.132Z,0.63
2022-08-23T15:38:51.108Z,0.88
2022-08-23T15:43:53.886Z,0.63
2022-08-23T15:49:12.440Z,0.70
2022-08-23T15:54:14.452Z,0.47
2022-08-23T15:59:19.144Z,0.63
2022-08-23T16:04:21.020Z,0.52
2022-08-23T16:09:24.630Z,0.60
2022-08-23T16:14:26.735Z,0.57
2022-08-23T16:19:29.020Z,0.70
2022-08-23T16:24:30.815Z,0.50
2022-08-23T16:29:35.948Z,0.68
2022-08-23T16:34:37.788Z,0.70
2022-08-23T16:39:39.848Z,0.70
2022-08-23T16:44:41.521Z,0.63
2022-08-23T16:49:43.610Z,0.70
2022-08-23T16:54:46.393Z,0.70
2022-08-23T16:59:48.673Z,0.70
2022-08-23T17:04:52.665Z,0.80
2022-08-23T17:09:54.772Z,0.80
2022-08-23T17:14:57.327Z,0.90
2022-08-23T17:20:00.164Z,1.15
2022-08-23T17:25:02.006Z,0.95
2022-08-23T17:30:06.768Z,1.00
2022-08-23T17:35:14.878Z,0.70
2022-08-23T17:40:21.755Z,0.80
2022-08-23T17:45:24.050Z,0.90
2022-08-23T17:50:25.854Z,1.08
2022-08-23T17:55:30.021Z,0.90
2022-08-23T18:00:37.149Z,1.00
2022-08-23T18:05:41.119Z,1.10
2022-08-23T18:10:42.784Z,1.25
2022-08-23T18:15:44.462Z,1.02
2022-08-23T18:20:46.913Z,1.00
2022-08-23T18:25:48.896Z,1.15
2022-08-23T18:30:57.585Z,1.20
2022-08-23T18:35:59.747Z,1.00
2022-08-23T18:41:01.608Z,1.00
2022-08-23T18:46:04.013Z,1.00
2022-08-23T18:51:07.442Z,1.17
2022-08-23T18:56:19.567Z,1.05
2022-08-23T19:01:22.305Z,1.30
2022-08-23T19:06:24.262Z,1.10
2022-08-23T19:11:26.645Z,1.20
2022-08-23T19:16:29.377Z,1.23
2022-08-23T19:21:31.993Z,1.05
2022-08-23T19:26:36.088Z,1.10
2022-08-23T19:31:42.807Z,1.02
2022-08-23T19:36:51.747Z,1.13
2022-08-23T19:42:02.964Z,1.00
2022-08-23T19:47:06.681Z,1.00
2022-08-23T19:52:15.567Z,1.00
2022-08-23T19:57:17.735Z,1.00
2022-08-23T20:02:19.434Z,0.98
2022-08-23T20:07:21.245Z,1.33
2022-08-23T20:12:23.161Z,1.00
2022-08-23T20:17:24.944Z,1.25
2022-08-23T20:22:45.463Z,1.30
2022-08-23T20:27:47.084Z,1.33
2022-08-23T20:32:48.890Z,1.33
2022-08-23T20:37:50.501Z,1.30
2022-08-23T20:42:52.502Z,1.60
2022-08-23T20:47:54.301Z,1.90
2022-08-23T20:52:56.159Z,1.65
2022-08-23T20:57:57.776Z,1.80
2022-08-23T21:02:59.710Z,1.90
2022-08-23T21:08:01.581Z,2.22
2022-08-23T21:13:05.079Z,2.50
2022-08-23T21:18:12.399Z,2.17
2022-08-23T21:23:14.050Z,2.80
2022-08-23T21:28:15.869Z,2.55
2022-08-23T21:33:18.081Z,2.97
2022-08-23T21:38:19.955Z,2.25
2022-08-23T21:43:21.594Z,2.60
2022-08-23T21:48:24.429Z,3.20
2022-08-23T21:53:26.306Z,3.17
2022-08-23T21:58:28.145Z,3.33
2022-08-23T22:03:29.867Z,2.92
2022-08-23T22:08:32.205Z,3.75
2022-08-23T22:13:35.301Z,3.80
2022-08-23T22:18:37.005Z,3.53
2022-08-23T22:23:43.318Z,4.03
2022-08-23T22:28:45.118Z,4.32
2022-08-23T22:33:47.035Z,4.65
2022-08-23T22:38:51.446Z,4.75
2022-08-23T22:43:58.856Z,4.28
2022-08-23T22:49:00.986Z,4.25
2022-08-23T22:54:09.714Z,5.10
2022-08-23T22:59:12.500Z,5.43
2022-08-23T23:04:16.739Z,5.53
2022-08-23T23:09:19.242Z,4.82
2022-08-23T23:14:21.575Z,4.97
2022-08-23T23:19:41.756Z,5.50
2022-08-23T23:24:44.709Z,5.40
2022-08-23T23:29:46.736Z,4.65
2022-08-23T23:34:48.635Z,5.53
2022-08-23T23:39:50.650Z,5.80
2022-08-23T23:44:52.432Z,4.50
2022-08-23T23:49:54.104Z,5.28
2022-08-23T23:54:56.013Z,5.22
2022-08-23T23:59:57.952Z,5.18
