createdAt,value
2018-09-30T00:02:24.132Z,95844.22
2018-09-30T00:04:53.173Z,95847.11
2018-09-30T00:07:22.208Z,95846.13
2018-09-30T00:15:02.751Z,95834.06
2018-09-30T00:17:31.786Z,95831.96
2018-09-30T00:20:00.817Z,95834.22
2018-09-30T00:30:17.125Z,95833.48
2018-09-30T00:32:46.162Z,95832.70
2018-09-30T00:37:51.923Z,95828.55
2018-09-30T00:40:20.953Z,95823.32
2018-09-30T00:42:50.000Z,95829.77
2018-09-30T00:47:55.721Z,95822.72
2018-09-30T00:50:24.751Z,95819.73
2018-09-30T00:52:53.788Z,95821.16
2018-09-30T00:55:22.817Z,95821.70
2018-09-30T00:57:51.863Z,95820.12
2018-09-30T01:02:56.587Z,95825.13
2018-09-30T01:05:27.578Z,95818.75
2018-09-30T01:07:56.623Z,95822.61
2018-09-30T01:10:25.670Z,95814.32
2018-09-30T01:12:54.704Z,95808.98
2018-09-30T01:15:23.728Z,95802.56
2018-09-30T01:17:52.778Z,95803.58
2018-09-30T01:20:21.812Z,95805.73
2018-09-30T01:22:50.852Z,95809.34
2018-09-30T01:25:19.883Z,95807.34
2018-09-30T01:27:48.908Z,95801.31
2018-09-30T01:30:18.844Z,95803.47
2018-09-30T01:32:47.881Z,95795.50
2018-09-30T01:35:18.921Z,95798.92
2018-09-30T01:37:47.954Z,95796.98
2018-09-30T01:40:17.077Z,95796.77
2018-09-30T01:42:46.079Z,95799.09
2018-09-30T01:45:15.140Z,95795.46
2018-09-30T01:47:44.181Z,95785.11
2018-09-30T01:50:13.233Z,95783.14
2018-09-30T01:55:17.508Z,95781.31
2018-09-30T01:57:46.543Z,95782.64
2018-09-30T02:00:16.572Z,95778.98
2018-09-30T02:02:47.640Z,95777.66
2018-09-30T02:05:16.655Z,95780.78
2018-09-30T02:07:45.695Z,95784.63
2018-09-30T02:14:09.173Z,95778.17
2018-09-30T02:19:14.946Z,95779.91
2018-09-30T02:21:44.952Z,95777.84
2018-09-30T02:24:14.012Z,95776.72
2018-09-30T02:26:43.147Z,95773.19
2018-09-30T02:29:13.185Z,95767.31
2018-09-30T02:31:42.220Z,95772.08
2018-09-30T02:34:11.260Z,95767.48
2018-09-30T02:36:40.362Z,95766.41
2018-09-30T02:39:09.433Z,95768.19
2018-09-30T02:41:38.469Z,95770.09
2018-09-30T02:44:07.499Z,95768.12
2018-09-30T02:46:36.565Z,95769.85
2018-09-30T02:49:05.726Z,95770.44
2018-09-30T02:51:34.826Z,95762.91
2018-09-30T02:54:03.837Z,95765.05
2018-09-30T02:56:33.889Z,95761.39
2018-09-30T02:59:02.930Z,95757.63
2018-09-30T03:01:32.929Z,95764.73
2018-09-30T03:04:02.113Z,95765.17
2018-09-30T03:06:33.093Z,95759.00
2018-09-30T03:09:07.681Z,95755.30
2018-09-30T03:11:36.756Z,95749.61
2018-09-30T03:14:05.791Z,95751.34
2018-09-30T03:16:35.800Z,95747.63
2018-09-30T03:19:05.868Z,95751.01
2018-09-30T03:21:34.921Z,95753.19
2018-09-30T03:24:04.932Z,95743.00
2018-09-30T03:26:33.965Z,95742.77
2018-09-30T03:29:03.026Z,95739.38
2018-09-30T03:31:33.038Z,95731.55
2018-09-30T03:34:03.992Z,95731.84
2018-09-30T03:36:33.021Z,95729.59
2018-09-30T03:39:02.058Z,95730.65
2018-09-30T03:41:31.120Z,95737.66
2018-09-30T03:44:00.162Z,95740.39
2018-09-30T03:49:04.889Z,95746.17
2018-09-30T03:51:34.857Z,95740.63
2018-09-30T03:54:04.940Z,95738.41
2018-09-30T03:56:34.952Z,95735.92
2018-09-30T03:59:04.209Z,95737.06
2018-09-30T04:01:33.249Z,95739.41
2018-09-30T04:04:02.313Z,95733.78
2018-09-30T04:06:31.341Z,95729.25
2018-09-30T04:09:01.321Z,95729.95
2018-09-30T04:11:30.350Z,95723.69
2018-09-30T04:13:59.393Z,95710.95
2018-09-30T04:16:32.703Z,95710.27
2018-09-30T04:19:02.658Z,95704.81
2018-09-30T04:21:32.652Z,95710.81
2018-09-30T04:24:01.711Z,95708.80
2018-09-30T04:26:32.734Z,95708.09
2018-09-30T04:29:03.765Z,95697.38
2018-09-30T04:31:33.755Z,95701.17
2018-09-30T04:34:02.825Z,95705.59
2018-09-30T04:36:34.824Z,95699.83
2018-09-30T04:39:03.862Z,95702.75
2018-09-30T04:41:32.936Z,95698.92
2018-09-30T04:44:01.944Z,95697.34
2018-09-30T04:46:31.385Z,95690.74
2018-09-30T04:49:00.416Z,95693.55
2018-09-30T04:51:30.432Z,95695.56
2018-09-30T04:53:59.464Z,95693.86
2018-09-30T04:56:28.499Z,95692.52
2018-09-30T04:58:57.535Z,95690.08
2018-09-30T05:01:26.589Z,95692.22
2018-09-30T05:03:55.625Z,95691.95
2018-09-30T05:06:25.652Z,95692.51
2018-09-30T05:08:54.683Z,95694.22
2018-09-30T05:11:23.728Z,95698.77
2018-09-30T05:13:52.765Z,95696.31
2018-09-30T05:18:57.609Z,95685.16
2018-09-30T05:21:32.339Z,95681.84
2018-09-30T05:24:01.641Z,95691.59
2018-09-30T05:26:30.671Z,95684.84
2018-09-30T05:28:59.744Z,95684.17
2018-09-30T05:31:28.764Z,95691.91
2018-09-30T05:33:57.793Z,95684.32
2018-09-30T05:36:26.998Z,95683.66
2018-09-30T05:41:31.747Z,95676.88
2018-09-30T05:44:00.788Z,95680.27
2018-09-30T05:49:06.617Z,95684.37
2018-09-30T05:51:38.826Z,95686.67
2018-09-30T05:54:08.951Z,95683.22
2018-09-30T05:56:39.198Z,95684.67
2018-09-30T05:59:08.234Z,95685.19
2018-09-30T06:01:38.209Z,95687.27
2018-09-30T06:06:42.993Z,95686.28
2018-09-30T06:09:12.118Z,95679.87
2018-09-30T06:11:49.304Z,95680.86
2018-09-30T06:14:18.454Z,95678.58
2018-09-30T06:16:47.389Z,95680.06
2018-09-30T06:19:16.479Z,95678.89
2018-09-30T06:21:47.392Z,95676.16
2018-09-30T06:24:16.652Z,95674.41
2018-09-30T06:29:24.901Z,95671.69
2018-09-30T06:31:53.973Z,95667.00
2018-09-30T06:34:22.985Z,95665.09
2018-09-30T06:36:53.038Z,95663.11
2018-09-30T06:39:22.068Z,95659.35
2018-09-30T06:41:51.204Z,95663.81
2018-09-30T06:46:56.057Z,95652.84
2018-09-30T06:49:25.104Z,95652.21
2018-09-30T06:51:55.116Z,95657.34
2018-09-30T06:54:24.192Z,95660.88
2018-09-30T06:59:33.013Z,95666.61
2018-09-30T07:02:02.050Z,95658.17
2018-09-30T07:04:31.169Z,95662.02
2018-09-30T07:07:00.277Z,95666.84
2018-09-30T07:09:29.310Z,95661.39
2018-09-30T07:11:59.329Z,95660.23
2018-09-30T07:14:36.117Z,95658.52
2018-09-30T07:19:40.993Z,95651.99
2018-09-30T07:22:10.069Z,95650.20
2018-09-30T07:30:01.461Z,95653.16
2018-09-30T07:32:31.465Z,95649.64
2018-09-30T07:35:00.493Z,95655.28
2018-09-30T07:37:31.493Z,95656.45
2018-09-30T07:40:01.514Z,95654.45
2018-09-30T07:42:40.152Z,95652.98
2018-09-30T07:45:09.188Z,95647.43
2018-09-30T07:47:38.299Z,95644.82
2018-09-30T07:50:07.316Z,95645.86
2018-09-30T07:52:36.444Z,95646.71
2018-09-30T07:55:05.420Z,95643.78
2018-09-30T07:57:34.451Z,95644.66
2018-09-30T08:00:03.513Z,95647.89
2018-09-30T08:02:32.972Z,95640.73
2018-09-30T08:07:37.789Z,95638.64
2018-09-30T08:10:06.821Z,95635.35
2018-09-30T08:12:35.865Z,95634.91
2018-09-30T08:15:04.913Z,95633.42
2018-09-30T08:17:34.902Z,95636.70
2018-09-30T08:20:05.025Z,95636.21
2018-09-30T08:22:34.290Z,95637.47
2018-09-30T08:25:03.778Z,95632.50
2018-09-30T08:28:18.474Z,95629.77
2018-09-30T08:30:47.543Z,95631.26
2018-09-30T08:33:21.782Z,95637.16
2018-09-30T08:35:51.878Z,95633.62
2018-09-30T08:38:20.913Z,95625.55
2018-09-30T08:40:49.994Z,95632.67
2018-09-30T08:43:26.111Z,95633.25
2018-09-30T08:45:55.257Z,95632.78
2018-09-30T08:48:24.229Z,95631.07
2018-09-30T08:50:53.303Z,95629.18
2018-09-30T08:53:23.284Z,95632.98
2018-09-30T08:55:52.399Z,95624.00
2018-09-30T08:58:22.405Z,95620.55
2018-09-30T09:00:52.425Z,95620.70
2018-09-30T09:03:21.493Z,95614.81
2018-09-30T09:05:50.548Z,95613.89
2018-09-30T09:08:23.015Z,95615.00
2018-09-30T09:13:27.913Z,95607.05
2018-09-30T09:15:58.002Z,95606.73
2018-09-30T09:18:28.000Z,95605.08
2018-09-30T09:23:32.937Z,95597.14
2018-09-30T09:26:01.992Z,95594.45
2018-09-30T09:28:31.232Z,95587.99
2018-09-30T09:31:00.331Z,95592.61
2018-09-30T09:33:29.374Z,95589.17
2018-09-30T09:35:58.492Z,95594.61
2018-09-30T09:38:27.599Z,95588.20
2018-09-30T09:40:56.612Z,95582.36
2018-09-30T09:43:25.674Z,95583.53
2018-09-30T09:45:54.746Z,95582.67
2018-09-30T09:48:23.816Z,95581.56
2018-09-30T09:50:52.885Z,95582.20
2018-09-30T09:53:21.953Z,95581.02
2018-09-30T09:55:51.008Z,95573.01
2018-09-30T09:58:20.065Z,95566.38
2018-09-30T10:00:49.128Z,95559.45
2018-09-30T10:03:18.185Z,95557.63
2018-09-30T10:05:47.386Z,95570.00
2018-09-30T10:08:17.381Z,95561.09
2018-09-30T10:10:48.402Z,95551.27
2018-09-30T10:13:17.557Z,95550.58
2018-09-30T10:15:52.136Z,95545.73
2018-09-30T10:18:21.208Z,95545.08
2018-09-30T10:20:50.260Z,95544.61
2018-09-30T10:23:20.258Z,95539.12
2018-09-30T10:25:49.305Z,95526.41
2018-09-30T10:28:18.391Z,95531.60
2018-09-30T10:30:48.389Z,95529.77
2018-09-30T10:33:17.433Z,95525.45
2018-09-30T10:35:46.489Z,95526.96
2018-09-30T10:38:15.731Z,95522.31
2018-09-30T10:40:44.784Z,95517.21
2018-09-30T10:43:13.840Z,95509.06
2018-09-30T10:48:18.837Z,95505.73
2018-09-30T10:50:47.929Z,95501.39
2018-09-30T10:53:17.018Z,95492.94
2018-09-30T10:55:46.071Z,95483.62
2018-09-30T10:58:16.337Z,95482.64
2018-09-30T11:00:45.548Z,95475.46
2018-09-30T11:03:14.594Z,95468.31
2018-09-30T11:05:43.643Z,95471.66
2018-09-30T11:08:13.082Z,95468.00
2018-09-30T11:10:42.345Z,95466.81
2018-09-30T11:13:11.453Z,95461.23
2018-09-30T11:15:40.507Z,95461.05
2018-09-30T11:18:09.631Z,95459.09
2018-09-30T11:23:14.520Z,95445.75
2018-09-30T11:28:19.313Z,95434.08
2018-09-30T11:30:48.383Z,95442.25
2018-09-30T11:33:17.464Z,95437.49
2018-09-30T11:35:46.522Z,95425.34
2018-09-30T11:40:51.456Z,95422.67
2018-09-30T11:43:20.546Z,95415.71
2018-09-30T11:45:49.614Z,95420.59
2018-09-30T11:48:18.680Z,95417.96
2018-09-30T11:50:47.733Z,95418.76
2018-09-30T11:53:16.854Z,95408.56
2018-09-30T11:58:22.725Z,95401.25
2018-09-30T12:00:55.382Z,95389.62
2018-09-30T12:03:24.947Z,95388.27
2018-09-30T12:05:53.990Z,95388.02
2018-09-30T12:08:23.058Z,95376.53
2018-09-30T12:10:52.126Z,95371.55
2018-09-30T12:13:21.180Z,95371.71
2018-09-30T12:15:50.243Z,95373.86
2018-09-30T12:18:19.293Z,95371.14
2018-09-30T12:23:24.160Z,95352.94
2018-09-30T12:25:57.011Z,95348.89
2018-09-30T12:28:26.054Z,95344.32
2018-09-30T12:36:08.701Z,95333.77
2018-09-30T12:38:37.773Z,95330.52
2018-09-30T12:41:13.821Z,95329.45
2018-09-30T12:43:42.848Z,95326.36
2018-09-30T12:46:14.092Z,95332.44
2018-09-30T12:48:43.140Z,95336.48
2018-09-30T12:51:12.211Z,95326.41
2018-09-30T12:53:41.261Z,95319.19
2018-09-30T12:56:10.345Z,95318.52
2018-09-30T12:58:39.413Z,95317.04
2018-09-30T13:03:44.364Z,95308.22
2018-09-30T13:06:13.424Z,95309.63
2018-09-30T13:08:43.491Z,95306.59
2018-09-30T13:11:12.674Z,95303.56
2018-09-30T13:13:41.724Z,95301.48
2018-09-30T13:16:10.794Z,95295.72
2018-09-30T13:18:44.546Z,95292.10
2018-09-30T13:21:13.591Z,95288.62
2018-09-30T13:23:42.639Z,95288.97
2018-09-30T13:26:14.988Z,95286.38
2018-09-30T13:28:45.002Z,95283.33
2018-09-30T13:31:14.103Z,95280.55
2018-09-30T13:33:44.039Z,95279.28
2018-09-30T13:36:14.270Z,95274.97
2018-09-30T13:38:45.225Z,95267.80
2018-09-30T13:41:14.411Z,95267.23
2018-09-30T13:43:43.375Z,95270.61
2018-09-30T13:46:17.540Z,95268.79
2018-09-30T13:48:46.573Z,95269.38
2018-09-30T13:51:15.665Z,95254.75
2018-09-30T13:53:50.047Z,95260.03
2018-09-30T13:56:23.136Z,95256.06
2018-09-30T13:58:52.177Z,95257.60
2018-09-30T14:03:58.143Z,95245.16
2018-09-30T14:06:27.194Z,95244.04
2018-09-30T14:08:56.249Z,95238.71
2018-09-30T14:11:25.324Z,95234.33
2018-09-30T14:13:54.384Z,95235.59
2018-09-30T14:16:23.436Z,95232.40
2018-09-30T14:18:53.397Z,95225.80
2018-09-30T14:21:22.453Z,95223.08
2018-09-30T14:26:27.395Z,95219.98
2018-09-30T14:28:57.533Z,95219.52
2018-09-30T14:34:03.000Z,95209.20
2018-09-30T14:36:32.918Z,95211.73
2018-09-30T14:41:38.749Z,95206.53
2018-09-30T14:44:09.849Z,95211.08
2018-09-30T14:46:38.904Z,95204.64
2018-09-30T14:49:07.987Z,95205.64
2018-09-30T14:51:37.029Z,95208.36
2018-09-30T14:54:06.292Z,95208.91
2018-09-30T14:56:35.154Z,95205.96
2018-09-30T14:59:04.225Z,95205.97
2018-09-30T15:01:34.208Z,95202.62
2018-09-30T15:06:39.107Z,95208.78
2018-09-30T15:09:08.261Z,95202.61
2018-09-30T15:14:14.138Z,95201.26
2018-09-30T15:16:44.141Z,95200.05
2018-09-30T15:19:13.273Z,95195.28
2018-09-30T15:21:42.325Z,95192.26
2018-09-30T15:26:47.169Z,95189.74
2018-09-30T15:29:16.234Z,95190.30
2018-09-30T15:31:45.303Z,95186.95
2018-09-30T15:34:14.348Z,95186.27
2018-09-30T15:36:44.448Z,95182.61
2018-09-30T15:39:15.473Z,95188.55
2018-09-30T15:41:44.521Z,95187.62
2018-09-30T15:44:18.075Z,95189.71
2018-09-30T15:46:47.117Z,95190.35
2018-09-30T15:49:16.181Z,95187.67
2018-09-30T15:54:21.483Z,95186.80
2018-09-30T15:59:29.857Z,95184.45
2018-09-30T16:01:58.913Z,95184.52
2018-09-30T16:04:27.974Z,95179.40
2018-09-30T16:06:57.056Z,95187.86
2018-09-30T16:09:26.286Z,95189.33
2018-09-30T16:11:55.326Z,95184.22
2018-09-30T16:14:26.292Z,95187.39
2018-09-30T16:19:31.101Z,95185.78
2018-09-30T16:22:01.056Z,95183.74
2018-09-30T16:24:31.017Z,95182.88
2018-09-30T16:27:00.081Z,95182.95
2018-09-30T16:32:04.940Z,95180.24
2018-09-30T16:34:33.969Z,95182.11
2018-09-30T16:37:03.045Z,95179.95
2018-09-30T16:39:32.128Z,95177.55
2018-09-30T16:42:01.182Z,95185.16
2018-09-30T16:44:30.311Z,95185.23
2018-09-30T16:46:59.314Z,95184.31
2018-09-30T16:49:28.368Z,95182.78
2018-09-30T16:54:33.261Z,95181.52
2018-09-30T16:57:03.316Z,95177.98
2018-09-30T17:02:08.237Z,95182.31
2018-09-30T17:04:37.285Z,95182.27
2018-09-30T17:07:06.352Z,95184.72
2018-09-30T17:09:36.361Z,95184.54
2018-09-30T17:12:05.429Z,95180.55
2018-09-30T17:14:34.485Z,95180.73
2018-09-30T17:17:05.686Z,95189.39
2018-09-30T17:19:34.738Z,95193.52
2018-09-30T17:22:12.534Z,95196.64
2018-09-30T17:27:17.315Z,95202.47
2018-09-30T17:29:46.373Z,95205.70
2018-09-30T17:32:15.433Z,95203.48
2018-09-30T17:34:44.556Z,95208.02
2018-09-30T17:37:13.618Z,95208.04
2018-09-30T17:47:30.994Z,95213.35
2018-09-30T17:52:35.841Z,95213.33
2018-09-30T17:55:04.914Z,95206.85
2018-09-30T18:00:19.184Z,95203.52
2018-09-30T18:05:23.440Z,95206.31
2018-09-30T18:07:52.499Z,95208.34
2018-09-30T18:10:21.567Z,95201.64
2018-09-30T18:12:50.618Z,95204.12
2018-09-30T18:17:55.394Z,95207.41
2018-09-30T18:20:24.465Z,95203.41
2018-09-30T18:22:55.494Z,95200.86
2018-09-30T18:25:26.464Z,95202.88
2018-09-30T18:27:55.517Z,95201.69
2018-09-30T18:30:24.610Z,95201.47
2018-09-30T18:32:53.670Z,95200.08
2018-09-30T18:35:22.732Z,95202.49
2018-09-30T18:37:51.855Z,95205.11
2018-09-30T18:40:20.936Z,95204.88
2018-09-30T18:42:50.117Z,95201.23
2018-09-30T18:45:19.147Z,95199.32
2018-09-30T18:50:23.916Z,95197.31
2018-09-30T18:52:52.977Z,95190.52
2018-09-30T18:55:22.029Z,95188.85
2018-09-30T18:57:51.088Z,95187.28
2018-09-30T19:00:20.166Z,95184.17
2018-09-30T19:02:51.145Z,95179.22
2018-09-30T19:05:20.340Z,95182.43
2018-09-30T19:07:49.273Z,95180.58
2018-09-30T19:10:18.391Z,95179.59
2018-09-30T19:12:48.471Z,95176.01
2018-09-30T19:17:54.246Z,95172.17
2018-09-30T19:20:25.263Z,95162.45
2018-09-30T19:22:54.519Z,95163.62
2018-09-30T19:27:59.388Z,95169.41
2018-09-30T19:30:28.475Z,95167.39
2018-09-30T19:32:57.534Z,95164.27
2018-09-30T19:35:26.587Z,95158.77
2018-09-30T19:38:00.181Z,95156.59
2018-09-30T19:40:29.227Z,95150.73
2018-09-30T19:45:34.170Z,95147.15
2018-09-30T19:48:03.227Z,95143.91
2018-09-30T19:50:32.264Z,95142.38
2018-09-30T19:53:03.376Z,95138.84
2018-09-30T19:55:37.553Z,95139.44
2018-09-30T19:58:06.609Z,95131.77
2018-09-30T20:00:35.652Z,95128.89
2018-09-30T20:03:05.644Z,95127.12
2018-09-30T20:05:34.887Z,95126.27
2018-09-30T20:08:03.990Z,95126.73
2018-09-30T20:10:33.147Z,95121.23
2018-09-30T20:13:02.263Z,95123.62
2018-09-30T20:15:31.290Z,95127.41
2018-09-30T20:18:00.350Z,95121.03
2018-09-30T20:20:29.392Z,95121.04
2018-09-30T20:22:58.454Z,95120.74
2018-09-30T20:25:27.483Z,95118.36
2018-09-30T20:27:56.530Z,95122.16
2018-09-30T20:30:25.682Z,95119.77
2018-09-30T20:33:02.248Z,95120.19
2018-09-30T20:35:39.254Z,95116.03
2018-09-30T20:38:13.900Z,95113.93
2018-09-30T20:40:43.386Z,95113.77
2018-09-30T20:43:15.874Z,95112.78
2018-09-30T20:45:46.921Z,95109.35
2018-09-30T20:48:17.053Z,95113.30
2018-09-30T20:50:46.406Z,95112.98
2018-09-30T20:53:15.465Z,95111.56
2018-09-30T20:55:49.185Z,95105.96
2018-09-30T20:58:18.576Z,95103.78
2018-09-30T21:00:53.993Z,95101.20
2018-09-30T21:03:25.509Z,95094.07
2018-09-30T21:05:55.487Z,95089.83
2018-09-30T21:08:32.761Z,95095.97
2018-09-30T21:11:12.710Z,95088.64
2018-09-30T21:13:54.222Z,95087.84
2018-09-30T21:16:27.342Z,95079.04
2018-09-30T21:19:02.996Z,95076.30
2018-09-30T21:21:37.536Z,95073.11
2018-09-30T21:24:14.381Z,95067.75
2018-09-30T21:26:53.044Z,95062.15
2018-09-30T21:29:29.135Z,95055.09
2018-09-30T21:32:05.722Z,95052.55
2018-09-30T21:34:41.832Z,95054.08
2018-09-30T21:37:22.407Z,95053.67
2018-09-30T21:39:56.130Z,95052.92
2018-09-30T21:42:33.612Z,95049.47
2018-09-30T21:45:10.522Z,95048.34
2018-09-30T21:55:31.397Z,95027.58
2018-09-30T21:58:09.847Z,95025.70
2018-09-30T22:00:49.329Z,95021.55
2018-09-30T22:03:26.097Z,95016.61
2018-09-30T22:11:24.009Z,95014.30
2018-09-30T22:14:00.880Z,95008.75
2018-09-30T22:16:31.475Z,95010.21
2018-09-30T22:19:06.292Z,95008.75
2018-09-30T22:21:47.049Z,95008.59
2018-09-30T22:24:23.550Z,95003.52
2018-09-30T22:26:52.684Z,95003.11
2018-09-30T22:29:21.645Z,95002.32
2018-09-30T22:31:50.706Z,95002.78
2018-09-30T22:36:55.541Z,95000.69
2018-09-30T22:39:24.599Z,95003.77
2018-09-30T22:41:54.597Z,94996.25
2018-09-30T22:44:24.621Z,94998.73
2018-09-30T22:46:53.693Z,94996.57
2018-09-30T22:49:22.738Z,94993.50
2018-09-30T22:51:51.870Z,94994.11
2018-09-30T22:54:20.896Z,94995.47
2018-09-30T22:56:49.941Z,94992.68
2018-09-30T22:59:21.021Z,94988.48
2018-09-30T23:01:50.652Z,94985.39
2018-09-30T23:09:31.238Z,94986.48
2018-09-30T23:12:00.278Z,94987.98
2018-09-30T23:14:29.334Z,94989.94
2018-09-30T23:17:01.451Z,94989.23
2018-09-30T23:19:30.514Z,94986.89
2018-09-30T23:24:35.345Z,94984.45
2018-09-30T23:27:04.392Z,94982.05
2018-09-30T23:29:33.602Z,94982.61
2018-09-30T23:32:02.698Z,94982.77
2018-09-30T23:34:31.757Z,94981.59
2018-09-30T23:37:00.825Z,94978.86
2018-09-30T23:42:05.596Z,94972.16
2018-09-30T23:44:34.649Z,94971.80
2018-09-30T23:47:03.694Z,94968.90
2018-09-30T23:49:32.761Z,94969.66
2018-09-30T23:54:37.542Z,94981.54
2018-09-30T23:57:06.627Z,94983.22
