createdAt,value
2023-04-26T00:02:06.798Z,17.70
2023-04-26T00:04:39.491Z,20.60
2023-04-26T00:07:32.396Z,18.60
2023-04-26T00:10:05.404Z,19.70
2023-04-26T00:12:42.856Z,18.60
2023-04-26T00:15:16.596Z,20.10
2023-04-26T00:17:50.838Z,18.80
2023-04-26T00:20:23.715Z,20.10
2023-04-26T00:23:16.207Z,20.30
2023-04-26T00:25:49.176Z,19.00
2023-04-26T00:28:22.255Z,16.40
2023-04-26T00:30:58.042Z,20.30
2023-04-26T00:33:31.474Z,18.20
2023-04-26T00:36:04.131Z,18.60
2023-04-26T00:38:41.452Z,19.00
2023-04-26T00:41:24.532Z,20.00
2023-04-26T00:43:57.069Z,20.80
2023-04-26T00:46:31.123Z,20.30
2023-04-26T00:49:04.129Z,21.00
2023-04-26T00:51:40.697Z,23.10
2023-04-26T00:54:14.127Z,18.60
2023-04-26T00:56:46.762Z,20.70
2023-04-26T00:59:19.232Z,22.80
2023-04-26T01:01:54.638Z,19.40
2023-04-26T01:04:31.150Z,20.40
2023-04-26T01:07:06.607Z,18.40
2023-04-26T01:09:38.900Z,20.60
2023-04-26T01:12:14.185Z,20.40
2023-04-26T01:14:47.149Z,20.60
2023-04-26T01:17:23.280Z,20.60
2023-04-26T01:19:58.875Z,21.50
2023-04-26T01:22:52.222Z,21.40
2023-04-26T01:25:25.180Z,20.20
2023-04-26T01:27:57.952Z,20.00
2023-04-26T01:30:31.092Z,22.30
2023-04-26T01:33:09.982Z,22.20
2023-04-26T01:35:42.871Z,22.90
2023-04-26T01:38:17.962Z,24.90
2023-04-26T01:41:00.969Z,21.60
2023-04-26T01:43:34.019Z,24.00
2023-04-26T01:46:08.884Z,25.50
2023-04-26T01:48:55.188Z,23.60
2023-04-26T01:51:38.351Z,22.60
2023-04-26T01:54:20.291Z,26.90
2023-04-26T01:56:52.856Z,24.30
2023-04-26T01:59:30.181Z,24.90
2023-04-26T02:04:45.265Z,25.20
2023-04-26T02:07:20.843Z,24.70
2023-04-26T02:09:54.404Z,24.00
2023-04-26T02:12:29.460Z,25.50
2023-04-26T02:15:02.704Z,24.10
2023-04-26T02:17:35.301Z,23.20
2023-04-26T02:20:10.501Z,23.30
2023-04-26T02:22:54.863Z,22.20
2023-04-26T02:25:42.112Z,23.30
2023-04-26T02:28:16.329Z,23.50
2023-04-26T02:30:54.190Z,22.90
2023-04-26T02:33:37.281Z,21.10
2023-04-26T02:36:12.558Z,19.10
2023-04-26T02:38:45.401Z,20.00
2023-04-26T02:41:19.878Z,19.70
2023-04-26T02:43:52.618Z,18.80
2023-04-26T02:46:25.408Z,19.40
2023-04-26T02:49:07.280Z,18.00
2023-04-26T02:51:43.245Z,18.30
2023-04-26T02:54:16.477Z,17.80
2023-04-26T02:56:52.910Z,17.10
2023-04-26T02:59:46.722Z,17.80
2023-04-26T03:02:22.793Z,19.90
2023-04-26T03:05:16.336Z,18.70
2023-04-26T03:07:50.239Z,19.70
2023-04-26T03:10:23.601Z,17.10
2023-04-26T03:13:01.444Z,18.90
2023-04-26T03:15:37.409Z,19.70
2023-04-26T03:18:30.639Z,15.50
2023-04-26T03:21:23.551Z,17.50
2023-04-26T03:24:00.407Z,16.50
2023-04-26T03:26:40.845Z,16.90
2023-04-26T03:29:13.584Z,19.50
2023-04-26T03:32:07.523Z,16.60
2023-04-26T03:35:00.797Z,15.70
2023-04-26T03:37:46.446Z,16.70
2023-04-26T03:40:38.981Z,16.50
2023-04-26T03:43:22.353Z,17.60
2023-04-26T03:45:56.216Z,17.70
2023-04-26T03:48:48.788Z,17.30
2023-04-26T03:51:42.717Z,17.40
2023-04-26T03:54:25.230Z,17.20
2023-04-26T03:57:09.007Z,14.90
2023-04-26T03:59:55.138Z,14.70
2023-04-26T04:02:31.021Z,17.20
2023-04-26T04:05:04.162Z,15.20
2023-04-26T04:07:59.257Z,15.30
2023-04-26T04:10:36.964Z,13.90
2023-04-26T04:13:29.658Z,13.30
2023-04-26T04:16:07.469Z,15.90
2023-04-26T04:19:00.311Z,13.60
2023-04-26T04:21:53.436Z,14.40
2023-04-26T04:24:47.571Z,13.00
2023-04-26T04:27:42.802Z,16.70
2023-04-26T04:30:35.822Z,11.10
2023-04-26T04:33:29.707Z,12.70
2023-04-26T04:36:03.463Z,16.10
2023-04-26T04:38:36.405Z,13.40
2023-04-26T04:41:23.602Z,12.30
2023-04-26T04:43:56.454Z,13.20
2023-04-26T04:46:29.052Z,11.10
2023-04-26T04:49:05.858Z,14.20
2023-04-26T04:51:49.277Z,12.90
2023-04-26T04:54:24.943Z,13.40
2023-04-26T04:57:18.946Z,16.90
2023-04-26T05:00:13.959Z,14.00
2023-04-26T05:03:08.741Z,14.80
2023-04-26T05:05:42.087Z,12.90
2023-04-26T05:08:14.950Z,10.70
2023-04-26T05:11:08.453Z,11.30
2023-04-26T05:13:46.184Z,11.80
2023-04-26T05:16:19.021Z,13.60
2023-04-26T05:18:51.681Z,12.50
2023-04-26T05:21:24.655Z,9.90
2023-04-26T05:23:57.449Z,12.00
2023-04-26T05:26:31.411Z,10.30
2023-04-26T05:29:33.250Z,14.10
2023-04-26T05:32:14.146Z,11.10
2023-04-26T05:35:02.997Z,11.90
2023-04-26T05:37:40.011Z,9.90
2023-04-26T05:40:17.242Z,9.30
2023-04-26T05:43:10.773Z,10.40
2023-04-26T05:45:51.277Z,10.90
2023-04-26T05:48:29.917Z,11.20
2023-04-26T05:51:05.657Z,10.40
2023-04-26T05:53:41.853Z,10.00
2023-04-26T05:56:14.810Z,10.60
2023-04-26T05:58:52.492Z,9.50
2023-04-26T06:01:25.948Z,8.60
2023-04-26T06:04:18.707Z,12.10
2023-04-26T06:07:12.232Z,11.00
2023-04-26T06:09:44.981Z,10.40
2023-04-26T06:12:37.945Z,8.70
2023-04-26T06:15:31.919Z,11.90
2023-04-26T06:18:12.198Z,13.20
2023-04-26T06:20:51.219Z,9.70
2023-04-26T06:23:23.586Z,10.80
2023-04-26T06:25:56.353Z,10.90
2023-04-26T06:28:29.708Z,10.50
2023-04-26T06:31:02.885Z,11.90
2023-04-26T06:33:43.158Z,9.10
2023-04-26T06:36:18.825Z,12.50
2023-04-26T06:38:51.559Z,10.80
2023-04-26T06:41:24.359Z,9.90
2023-04-26T06:43:58.865Z,10.90
2023-04-26T06:46:56.332Z,9.80
2023-04-26T06:49:28.883Z,9.30
2023-04-26T06:52:08.228Z,11.60
2023-04-26T06:54:53.657Z,9.40
2023-04-26T06:57:31.709Z,11.40
2023-04-26T07:00:19.083Z,13.10
2023-04-26T07:02:51.818Z,10.10
2023-04-26T07:05:26.954Z,10.90
2023-04-26T07:07:59.634Z,11.20
2023-04-26T07:10:33.534Z,29.90
2023-04-26T07:13:12.065Z,11.20
2023-04-26T07:15:52.037Z,11.10
2023-04-26T07:18:26.445Z,12.60
2023-04-26T07:20:58.968Z,12.90
2023-04-26T07:23:40.663Z,10.50
2023-04-26T07:26:15.404Z,9.70
2023-04-26T07:28:47.973Z,15.50
2023-04-26T07:31:23.721Z,13.60
2023-04-26T07:33:58.869Z,10.80
2023-04-26T07:36:31.893Z,14.90
2023-04-26T07:39:15.594Z,9.10
2023-04-26T07:41:48.396Z,9.70
2023-04-26T07:44:21.269Z,13.60
2023-04-26T07:46:53.866Z,13.40
2023-04-26T07:49:26.728Z,20.20
2023-04-26T07:52:02.509Z,12.80
2023-04-26T07:54:36.338Z,22.60
2023-04-26T07:57:09.415Z,12.70
2023-04-26T07:59:42.022Z,17.10
2023-04-26T08:02:14.925Z,12.80
2023-04-26T08:04:52.946Z,13.80
2023-04-26T08:07:27.560Z,11.10
2023-04-26T08:10:03.670Z,11.70
2023-04-26T08:12:39.937Z,9.30
2023-04-26T08:15:14.343Z,12.10
2023-04-26T08:17:48.652Z,11.80
2023-04-26T08:22:59.922Z,10.20
2023-04-26T08:25:35.048Z,9.20
2023-04-26T08:28:15.136Z,8.50
2023-04-26T08:30:47.920Z,8.40
2023-04-26T08:33:20.952Z,10.40
2023-04-26T08:35:53.467Z,10.90
2023-04-26T08:38:47.933Z,8.20
2023-04-26T08:41:24.808Z,7.80
2023-04-26T08:43:59.806Z,7.30
2023-04-26T08:46:36.322Z,11.00
2023-04-26T08:49:33.751Z,7.20
2023-04-26T08:52:09.737Z,9.60
2023-04-26T08:54:43.446Z,7.70
2023-04-26T08:57:19.312Z,8.40
2023-04-26T08:59:53.043Z,6.00
2023-04-26T09:02:26.652Z,8.10
2023-04-26T09:05:00.199Z,5.60
2023-04-26T09:07:38.698Z,6.90
2023-04-26T09:12:44.343Z,52.70
2023-04-26T09:15:19.794Z,19.90
2023-04-26T09:17:52.824Z,11.60
2023-04-26T09:20:47.458Z,11.50
2023-04-26T09:23:33.493Z,8.70
2023-04-26T09:26:22.529Z,10.30
2023-04-26T09:29:14.164Z,11.20
2023-04-26T09:31:51.361Z,9.10
2023-04-26T09:34:48.830Z,23.70
2023-04-26T09:37:24.543Z,13.20
2023-04-26T09:39:57.554Z,10.90
2023-04-26T09:42:30.356Z,12.50
2023-04-26T09:45:17.774Z,36.00
2023-04-26T09:47:54.373Z,16.60
2023-04-26T09:50:40.013Z,10.80
2023-04-26T09:53:26.597Z,9.50
2023-04-26T09:56:10.095Z,10.40
2023-04-26T09:59:02.615Z,23.30
2023-04-26T10:01:35.842Z,12.10
2023-04-26T10:04:13.961Z,6.10
2023-04-26T10:07:07.346Z,7.40
2023-04-26T10:10:01.982Z,7.80
2023-04-26T10:12:35.519Z,8.20
2023-04-26T10:15:29.502Z,7.60
2023-04-26T10:21:13.670Z,5.30
2023-04-26T10:23:47.270Z,17.50
2023-04-26T10:26:51.722Z,12.90
2023-04-26T10:30:08.274Z,6.30
2023-04-26T10:33:17.501Z,9.70
2023-04-26T10:36:13.719Z,10.00
2023-04-26T10:39:22.361Z,9.90
2023-04-26T10:42:24.087Z,8.70
2023-04-26T10:45:28.760Z,34.80
2023-04-26T10:48:20.024Z,41.90
2023-04-26T10:51:14.300Z,32.40
2023-04-26T10:54:07.461Z,93.30
2023-04-26T10:56:54.264Z,32.30
2023-04-26T10:59:43.519Z,42.40
2023-04-26T11:02:54.531Z,8.90
2023-04-26T11:08:30.719Z,7.50
2023-04-26T11:11:12.359Z,7.10
2023-04-26T11:13:48.320Z,8.30
2023-04-26T11:16:21.324Z,15.00
2023-04-26T11:18:57.774Z,7.50
2023-04-26T11:21:33.286Z,9.80
2023-04-26T11:24:06.043Z,9.20
2023-04-26T11:26:39.055Z,7.20
2023-04-26T11:29:13.678Z,7.80
2023-04-26T11:31:51.992Z,8.70
2023-04-26T11:34:35.495Z,6.70
2023-04-26T11:37:11.789Z,8.30
2023-04-26T11:39:52.741Z,7.10
2023-04-26T11:42:28.146Z,7.50
2023-04-26T11:45:01.859Z,7.70
2023-04-26T11:47:36.730Z,6.60
2023-04-26T11:50:11.221Z,6.60
2023-04-26T11:52:44.634Z,12.00
2023-04-26T11:55:17.122Z,7.10
2023-04-26T11:57:51.130Z,8.00
2023-04-26T12:00:25.063Z,11.00
2023-04-26T12:02:58.362Z,8.40
2023-04-26T12:05:32.294Z,6.30
2023-04-26T12:08:05.834Z,10.00
2023-04-26T12:10:40.431Z,8.80
2023-04-26T12:13:17.600Z,13.50
2023-04-26T12:15:51.458Z,7.10
2023-04-26T12:18:31.127Z,10.50
2023-04-26T12:21:05.044Z,11.80
2023-04-26T12:23:42.521Z,8.20
2023-04-26T12:26:15.194Z,7.10
2023-04-26T12:28:48.291Z,5.10
2023-04-26T12:31:20.865Z,11.20
2023-04-26T12:33:55.583Z,11.90
2023-04-26T12:36:28.358Z,45.80
2023-04-26T12:39:03.763Z,12.80
2023-04-26T12:41:36.270Z,16.80
2023-04-26T12:44:29.019Z,57.60
2023-04-26T12:47:04.419Z,59.70
2023-04-26T12:49:37.194Z,11.40
2023-04-26T12:52:09.989Z,6.90
2023-04-26T12:54:42.890Z,8.10
2023-04-26T12:57:17.627Z,26.00
2023-04-26T12:59:50.250Z,6.30
2023-04-26T13:02:23.462Z,7.90
2023-04-26T13:04:56.887Z,6.50
2023-04-26T13:07:30.171Z,3.20
2023-04-26T13:10:03.644Z,6.90
2023-04-26T13:12:37.465Z,17.80
2023-04-26T13:15:11.356Z,13.70
2023-04-26T13:17:44.580Z,19.10
2023-04-26T13:20:17.559Z,22.40
2023-04-26T13:22:51.626Z,10.00
2023-04-26T13:25:24.231Z,26.90
2023-04-26T13:27:56.877Z,12.00
2023-04-26T13:30:32.350Z,16.10
2023-04-26T13:33:07.321Z,10.20
2023-04-26T13:35:42.184Z,9.00
2023-04-26T13:38:15.306Z,13.20
2023-04-26T13:40:48.546Z,8.00
2023-04-26T13:43:23.799Z,8.50
2023-04-26T13:45:56.866Z,7.10
2023-04-26T13:48:32.091Z,11.60
2023-04-26T13:51:15.482Z,9.90
2023-04-26T13:54:03.278Z,6.30
2023-04-26T13:56:48.519Z,6.00
2023-04-26T13:59:31.303Z,6.60
2023-04-26T14:02:17.755Z,6.50
2023-04-26T14:04:54.519Z,15.50
2023-04-26T14:07:29.955Z,8.40
2023-04-26T14:10:05.896Z,7.40
2023-04-26T14:12:38.693Z,5.90
2023-04-26T14:15:13.169Z,5.20
2023-04-26T14:17:46.922Z,6.80
2023-04-26T14:20:19.697Z,9.50
2023-04-26T14:23:04.893Z,6.20
2023-04-26T14:25:40.518Z,6.90
2023-04-26T14:28:23.458Z,4.50
2023-04-26T14:30:57.076Z,4.70
2023-04-26T14:33:29.642Z,5.20
2023-04-26T14:36:05.330Z,4.70
2023-04-26T14:38:41.903Z,4.30
2023-04-26T14:41:20.514Z,5.10
2023-04-26T14:43:53.002Z,6.60
2023-04-26T14:46:28.409Z,5.90
2023-04-26T14:49:01.112Z,7.80
2023-04-26T14:51:33.572Z,8.10
2023-04-26T14:54:26.504Z,6.30
2023-04-26T14:57:18.117Z,8.00
2023-04-26T15:00:07.140Z,7.70
2023-04-26T15:03:00.385Z,7.10
2023-04-26T15:05:35.483Z,5.70
2023-04-26T15:08:18.348Z,8.30
2023-04-26T15:10:54.549Z,8.10
2023-04-26T15:13:48.652Z,7.70
2023-04-26T15:16:41.890Z,6.90
2023-04-26T15:19:34.611Z,5.50
2023-04-26T15:22:27.766Z,4.80
2023-04-26T15:25:21.212Z,4.50
2023-04-26T15:28:15.957Z,5.60
2023-04-26T15:31:12.529Z,4.90
2023-04-26T15:33:45.484Z,5.80
2023-04-26T15:36:38.091Z,9.10
2023-04-26T15:39:30.868Z,7.30
2023-04-26T15:42:13.717Z,7.90
2023-04-26T15:45:08.003Z,7.40
2023-04-26T15:47:51.555Z,6.60
2023-04-26T15:50:46.586Z,5.60
2023-04-26T15:53:28.951Z,7.00
2023-04-26T15:56:04.443Z,5.90
2023-04-26T15:58:57.999Z,5.90
2023-04-26T16:01:34.638Z,7.90
2023-04-26T16:04:27.693Z,4.90
2023-04-26T16:07:20.838Z,6.20
2023-04-26T16:10:14.531Z,5.80
2023-04-26T16:13:07.962Z,5.70
2023-04-26T16:16:00.930Z,5.80
2023-04-26T16:18:53.609Z,5.60
2023-04-26T16:21:47.148Z,7.00
2023-04-26T16:24:40.195Z,7.60
2023-04-26T16:27:33.422Z,7.60
2023-04-26T16:30:26.452Z,5.90
2023-04-26T16:33:19.808Z,6.40
2023-04-26T16:36:17.182Z,6.70
2023-04-26T16:39:14.954Z,6.60
2023-04-26T16:42:08.477Z,7.30
2023-04-26T16:45:01.849Z,5.50
2023-04-26T16:47:44.979Z,7.90
2023-04-26T16:50:38.240Z,6.80
2023-04-26T16:53:32.073Z,7.20
2023-04-26T16:56:24.859Z,5.40
2023-04-26T16:59:20.075Z,5.40
2023-04-26T17:02:13.602Z,6.20
2023-04-26T17:05:07.407Z,9.00
2023-04-26T17:08:00.476Z,7.20
2023-04-26T17:10:41.052Z,7.00
2023-04-26T17:13:34.175Z,9.00
2023-04-26T17:16:31.795Z,12.40
2023-04-26T17:19:24.442Z,12.70
2023-04-26T17:22:17.685Z,13.50
2023-04-26T17:24:55.420Z,11.80
2023-04-26T17:27:48.844Z,13.70
2023-04-26T17:30:40.615Z,14.90
2023-04-26T17:33:33.469Z,15.80
2023-04-26T17:36:26.691Z,15.80
2023-04-26T17:39:20.959Z,14.70
2023-04-26T17:42:13.578Z,14.10
2023-04-26T17:45:07.587Z,16.50
2023-04-26T17:48:00.668Z,17.50
2023-04-26T17:50:54.175Z,15.90
2023-04-26T17:53:47.183Z,14.60
2023-04-26T17:56:39.873Z,16.80
2023-04-26T17:59:22.990Z,16.90
2023-04-26T18:02:15.944Z,14.80
2023-04-26T18:05:01.106Z,15.90
2023-04-26T18:07:53.765Z,18.30
2023-04-26T18:10:39.850Z,20.50
2023-04-26T18:13:32.664Z,20.80
2023-04-26T18:16:25.353Z,21.50
2023-04-26T18:19:17.938Z,20.60
2023-04-26T18:22:12.702Z,18.20
2023-04-26T18:25:06.083Z,19.50
2023-04-26T18:27:59.861Z,18.20
2023-04-26T18:30:46.248Z,18.90
2023-04-26T18:33:39.388Z,18.10
2023-04-26T18:36:32.347Z,18.10
2023-04-26T18:39:25.356Z,18.40
2023-04-26T18:42:17.833Z,16.20
2023-04-26T18:44:50.842Z,19.60
2023-04-26T18:47:23.094Z,18.00
2023-04-26T18:49:55.942Z,19.70
2023-04-26T18:52:28.764Z,20.30
2023-04-26T18:55:01.713Z,18.70
2023-04-26T18:57:34.145Z,20.70
2023-04-26T19:00:09.260Z,19.00
2023-04-26T19:02:44.314Z,19.90
2023-04-26T19:05:18.577Z,18.30
2023-04-26T19:07:54.585Z,21.80
2023-04-26T19:10:27.366Z,21.10
2023-04-26T19:12:59.912Z,24.00
2023-04-26T19:15:34.147Z,23.40
2023-04-26T19:18:07.574Z,23.10
2023-04-26T19:20:43.856Z,23.50
2023-04-26T19:23:16.328Z,20.30
2023-04-26T19:25:53.184Z,20.00
2023-04-26T19:28:37.828Z,24.40
2023-04-26T19:31:21.843Z,22.10
2023-04-26T19:33:59.697Z,24.30
2023-04-26T19:36:34.828Z,24.90
2023-04-26T19:39:08.182Z,23.50
2023-04-26T19:41:40.867Z,21.60
2023-04-26T19:44:13.661Z,25.10
2023-04-26T19:46:47.182Z,25.40
2023-04-26T19:49:29.794Z,24.90
2023-04-26T19:52:03.485Z,23.40
2023-04-26T19:54:36.099Z,23.50
2023-04-26T19:57:11.313Z,25.40
2023-04-26T19:59:43.874Z,24.10
2023-04-26T20:02:16.612Z,24.40
2023-04-26T20:04:52.404Z,25.20
2023-04-26T20:07:25.074Z,33.20
2023-04-26T20:10:00.849Z,36.10
2023-04-26T20:12:34.599Z,39.00
2023-04-26T20:15:18.076Z,36.80
2023-04-26T20:18:12.092Z,39.60
2023-04-26T20:21:04.897Z,36.00
2023-04-26T20:23:58.896Z,35.80
2023-04-26T20:26:50.405Z,33.10
2023-04-26T20:29:43.528Z,31.50
2023-04-26T20:32:39.787Z,29.40
2023-04-26T20:35:33.287Z,28.00
2023-04-26T20:38:26.264Z,28.50
2023-04-26T20:41:12.979Z,24.20
2023-04-26T20:44:06.193Z,22.80
2023-04-26T20:46:59.477Z,20.40
2023-04-26T20:49:52.083Z,24.60
2023-04-26T20:52:37.640Z,17.90
2023-04-26T20:55:30.226Z,18.30
2023-04-26T20:58:23.101Z,21.00
2023-04-26T21:01:15.873Z,20.30
2023-04-26T21:03:51.622Z,17.90
2023-04-26T21:06:44.691Z,15.90
2023-04-26T21:09:37.703Z,21.80
2023-04-26T21:12:30.733Z,16.80
2023-04-26T21:15:23.711Z,17.50
2023-04-26T21:18:17.571Z,16.00
2023-04-26T21:21:10.405Z,21.30
2023-04-26T21:24:06.337Z,19.40
2023-04-26T21:26:59.146Z,20.80
2023-04-26T21:29:53.785Z,19.10
2023-04-26T21:32:46.768Z,19.90
2023-04-26T21:35:42.048Z,24.00
2023-04-26T21:38:33.536Z,21.80
2023-04-26T21:41:29.012Z,21.40
2023-04-26T21:44:21.628Z,22.00
2023-04-26T21:47:17.237Z,23.60
2023-04-26T21:50:11.221Z,25.50
2023-04-26T21:53:05.374Z,23.20
2023-04-26T21:55:58.341Z,20.90
2023-04-26T21:58:52.629Z,24.40
2023-04-26T22:01:38.368Z,20.50
2023-04-26T22:04:31.847Z,24.00
2023-04-26T22:07:24.685Z,24.70
2023-04-26T22:10:17.652Z,22.90
2023-04-26T22:13:10.624Z,22.30
2023-04-26T22:15:56.809Z,22.20
2023-04-26T22:18:49.839Z,20.10
2023-04-26T22:21:42.663Z,21.60
2023-04-26T22:24:35.356Z,25.50
2023-04-26T22:27:27.988Z,23.20
2023-04-26T22:30:25.794Z,23.60
2023-04-26T22:33:19.221Z,22.50
2023-04-26T22:36:12.537Z,24.10
2023-04-26T22:39:05.162Z,25.50
2023-04-26T22:41:57.922Z,23.50
2023-04-26T22:44:50.461Z,23.40
2023-04-26T22:47:43.424Z,23.40
2023-04-26T22:50:44.956Z,24.60
2023-04-26T22:53:37.816Z,24.10
2023-04-26T22:56:23.302Z,24.90
2023-04-26T22:59:09.074Z,24.50
2023-04-26T23:01:55.102Z,24.30
2023-04-26T23:04:49.711Z,23.60
2023-04-26T23:07:42.895Z,24.00
2023-04-26T23:10:36.718Z,24.80
2023-04-26T23:13:30.391Z,25.30
2023-04-26T23:16:23.879Z,21.60
2023-04-26T23:19:17.329Z,24.70
2023-04-26T23:22:12.393Z,21.40
2023-04-26T23:25:03.821Z,22.30
2023-04-26T23:27:58.521Z,23.70
2023-04-26T23:30:51.098Z,24.50
2023-04-26T23:33:44.925Z,21.80
2023-04-26T23:36:38.068Z,23.30
2023-04-26T23:39:31.778Z,24.30
2023-04-26T23:42:24.404Z,20.20
2023-04-26T23:45:19.906Z,24.60
2023-04-26T23:50:50.648Z,19.90
2023-04-26T23:53:39.717Z,19.50
2023-04-26T23:56:32.671Z,21.30
2023-04-26T23:59:26.144Z,20.50
