createdAt,value
2023-05-22T00:00:23.290Z,83.59
2023-05-22T00:01:23.455Z,84.29
2023-05-22T00:02:24.427Z,83.69
2023-05-22T00:03:24.891Z,83.69
2023-05-22T00:04:22.663Z,83.39
2023-05-22T00:05:24.036Z,84.15
2023-05-22T00:06:23.272Z,83.75
2023-05-22T00:07:24.408Z,83.79
2023-05-22T00:08:23.829Z,83.48
2023-05-22T00:09:24.033Z,83.89
2023-05-22T00:10:24.195Z,83.89
2023-05-22T00:11:26.889Z,83.48
2023-05-22T00:12:27.164Z,83.48
2023-05-22T00:13:24.991Z,82.98
2023-05-22T00:14:27.265Z,83.08
2023-05-22T00:15:25.534Z,83.08
2023-05-22T00:16:26.527Z,83.18
2023-05-22T00:17:25.719Z,82.54
2023-05-22T00:18:29.021Z,81.93
2023-05-22T00:19:26.370Z,81.53
2023-05-22T00:21:25.747Z,80.89
2023-05-22T00:22:28.083Z,80.69
2023-05-22T00:23:26.308Z,80.65
2023-05-22T00:24:29.041Z,80.85
2023-05-22T00:25:29.196Z,80.85
2023-05-22T00:26:26.953Z,79.64
2023-05-22T00:27:30.150Z,79.44
2023-05-22T00:28:29.324Z,79.64
2023-05-22T00:29:29.703Z,79.44
2023-05-22T00:30:27.950Z,79.35
2023-05-22T00:31:30.663Z,79.44
2023-05-22T00:32:30.879Z,79.50
2023-05-22T00:33:30.780Z,80.41
2023-05-22T00:34:32.844Z,79.21
2023-05-22T00:35:30.966Z,78.60
2023-05-22T00:36:30.597Z,79.41
2023-05-22T00:37:29.422Z,80.25
2023-05-22T00:38:29.718Z,81.05
2023-05-22T00:39:32.394Z,81.99
2023-05-22T00:40:31.993Z,82.84
2023-05-22T00:41:32.676Z,83.89
2023-05-22T00:42:31.506Z,84.59
2023-05-22T00:43:31.795Z,84.59
2023-05-22T00:44:31.071Z,84.94
2023-05-22T00:45:33.861Z,85.14
2023-05-22T00:46:32.048Z,85.54
2023-05-22T00:47:32.791Z,85.68
2023-05-22T00:48:34.456Z,85.58
2023-05-22T00:49:32.233Z,86.18
2023-05-22T00:50:33.699Z,86.38
2023-05-22T00:51:32.862Z,86.79
2023-05-22T00:52:33.127Z,87.23
2023-05-22T00:53:35.242Z,87.54
2023-05-22T00:54:35.884Z,87.63
2023-05-22T00:55:33.569Z,88.24
2023-05-22T00:56:33.772Z,88.68
2023-05-22T00:57:35.956Z,88.99
2023-05-22T00:58:34.111Z,89.19
2023-05-22T00:59:35.675Z,89.19
2023-05-22T01:00:35.386Z,89.39
2023-05-22T01:01:34.566Z,89.19
2023-05-22T01:02:34.928Z,89.34
2023-05-22T01:03:35.586Z,89.54
2023-05-22T01:05:19.344Z,89.54
2023-05-22T01:05:38.121Z,90.34
2023-05-22T01:06:38.808Z,90.34
2023-05-22T01:07:36.583Z,89.94
2023-05-22T01:08:36.789Z,89.84
2023-05-22T01:09:38.994Z,89.74
2023-05-22T01:10:40.328Z,89.74
2023-05-22T01:11:39.783Z,89.74
2023-05-22T01:12:39.534Z,89.64
2023-05-22T01:13:37.838Z,89.74
2023-05-22T01:14:38.968Z,90.14
2023-05-22T01:15:40.666Z,90.24
2023-05-22T01:16:40.110Z,90.24
2023-05-22T01:17:38.508Z,90.49
2023-05-22T01:18:38.726Z,90.39
2023-05-22T01:19:39.927Z,90.08
2023-05-22T01:20:39.336Z,90.59
2023-05-22T01:21:39.293Z,90.89
2023-05-22T01:22:39.469Z,90.94
2023-05-22T01:23:39.642Z,91.44
2023-05-22T01:24:41.556Z,91.44
2023-05-22T01:25:40.428Z,91.50
2023-05-22T01:26:43.019Z,91.24
2023-05-22T01:27:40.758Z,91.03
2023-05-22T01:28:40.914Z,91.54
2023-05-22T01:29:41.025Z,91.94
2023-05-22T01:30:43.657Z,92.49
2023-05-22T01:31:41.307Z,92.49
2023-05-22T01:32:41.505Z,92.69
2023-05-22T01:33:41.878Z,93.10
2023-05-22T01:34:45.826Z,93.10
2023-05-22T01:35:46.540Z,92.69
2023-05-22T01:36:44.704Z,93.60
2023-05-22T01:37:43.815Z,93.71
2023-05-22T01:38:45.418Z,93.51
2023-05-22T01:39:45.694Z,93.51
2023-05-22T01:40:43.338Z,93.75
2023-05-22T01:41:43.553Z,93.81
2023-05-22T01:42:46.179Z,93.65
2023-05-22T01:43:43.874Z,94.06
2023-05-22T01:44:46.671Z,94.56
2023-05-22T01:45:45.268Z,94.56
2023-05-22T01:46:44.603Z,94.56
2023-05-22T01:47:44.865Z,94.46
2023-05-22T01:48:47.298Z,94.81
2023-05-22T01:49:47.974Z,95.42
2023-05-22T01:50:45.666Z,95.51
2023-05-22T01:51:46.815Z,95.72
2023-05-22T01:52:46.005Z,95.92
2023-05-22T01:53:48.029Z,95.82
2023-05-22T01:54:46.208Z,95.97
2023-05-22T01:55:46.368Z,96.47
2023-05-22T01:56:46.544Z,96.47
2023-05-22T01:57:46.699Z,96.67
2023-05-22T01:58:47.909Z,96.78
2023-05-22T01:59:47.113Z,96.67
2023-05-22T02:00:49.412Z,96.37
2023-05-22T02:01:47.730Z,96.78
2023-05-22T02:02:49.117Z,97.18
2023-05-22T02:03:50.769Z,97.28
2023-05-22T02:04:50.972Z,97.38
2023-05-22T02:05:51.165Z,97.49
2023-05-22T02:06:48.956Z,97.49
2023-05-22T02:07:49.154Z,97.83
2023-05-22T02:08:49.515Z,97.83
2023-05-22T02:09:50.673Z,97.63
2023-05-22T02:10:49.875Z,97.83
2023-05-22T02:11:50.053Z,98.03
2023-05-22T02:12:51.606Z,98.14
2023-05-22T02:13:52.282Z,98.14
2023-05-22T02:14:52.576Z,98.28
2023-05-22T02:15:50.751Z,98.79
2023-05-22T02:16:53.532Z,98.90
2023-05-22T02:17:51.469Z,98.99
2023-05-22T02:18:51.730Z,98.99
2023-05-22T02:19:51.962Z,99.10
2023-05-22T02:20:54.853Z,99.35
2023-05-22T02:21:52.524Z,99.44
2023-05-22T02:22:55.201Z,99.35
2023-05-22T02:23:56.019Z,99.65
2023-05-22T02:24:55.705Z,99.65
2023-05-22T02:25:55.806Z,99.75
2023-05-22T02:26:54.346Z,99.95
2023-05-22T02:27:53.603Z,99.99
2023-05-22T02:28:53.816Z,99.99
2023-05-22T02:29:56.484Z,99.99
2023-05-22T02:30:54.223Z,99.99
2023-05-22T02:31:55.907Z,99.99
2023-05-22T02:32:57.122Z,99.99
2023-05-22T02:33:54.826Z,99.99
2023-05-22T02:34:58.063Z,99.99
2023-05-22T02:35:55.375Z,99.99
2023-05-22T02:36:58.062Z,99.99
2023-05-22T02:37:56.883Z,99.99
2023-05-22T02:38:57.023Z,99.99
2023-05-22T02:39:59.266Z,99.99
2023-05-22T02:40:57.498Z,99.99
2023-05-22T02:41:59.853Z,99.99
2023-05-22T02:42:58.082Z,99.99
2023-05-22T02:43:59.727Z,99.99
2023-05-22T02:44:57.412Z,99.99
2023-05-22T02:45:58.587Z,99.99
2023-05-22T02:46:58.799Z,99.99
2023-05-22T02:47:58.112Z,99.99
2023-05-22T02:48:58.371Z,99.99
2023-05-22T02:49:58.550Z,99.99
2023-05-22T02:50:59.273Z,99.99
2023-05-22T02:52:05.806Z,99.99
2023-05-22T02:53:00.527Z,99.99
2023-05-22T02:54:02.685Z,99.99
2023-05-22T02:54:59.370Z,99.99
2023-05-22T02:55:59.564Z,99.99
2023-05-22T02:56:59.714Z,99.99
2023-05-22T02:57:59.869Z,99.99
2023-05-22T02:59:03.800Z,99.99
2023-05-22T03:00:03.398Z,99.99
2023-05-22T03:01:02.572Z,99.99
2023-05-22T03:02:00.831Z,99.99
2023-05-22T03:03:01.087Z,99.99
2023-05-22T03:04:02.382Z,99.99
2023-05-22T03:05:09.428Z,99.99
2023-05-22T03:06:05.133Z,99.99
2023-05-22T03:07:03.617Z,99.99
2023-05-22T03:08:02.833Z,99.99
2023-05-22T03:09:03.136Z,99.99
2023-05-22T03:10:05.386Z,99.99
2023-05-22T03:11:06.095Z,99.99
2023-05-22T03:12:06.269Z,99.99
2023-05-22T03:13:04.023Z,99.99
2023-05-22T03:14:04.732Z,99.99
2023-05-22T03:15:04.442Z,99.99
2023-05-22T03:16:07.143Z,99.99
2023-05-22T03:17:04.837Z,99.99
2023-05-22T03:18:06.956Z,99.99
2023-05-22T03:19:05.255Z,99.99
2023-05-22T03:20:07.956Z,99.99
2023-05-22T03:21:08.125Z,99.99
2023-05-22T03:22:05.864Z,99.99
2023-05-22T03:23:06.048Z,99.99
2023-05-22T03:24:08.845Z,99.99
2023-05-22T03:25:09.949Z,99.99
2023-05-22T03:26:09.149Z,99.99
2023-05-22T03:27:09.262Z,99.99
2023-05-22T03:28:06.983Z,99.99
2023-05-22T03:29:09.129Z,99.99
2023-05-22T03:30:09.792Z,99.99
2023-05-22T03:31:07.454Z,99.99
2023-05-22T03:32:11.561Z,99.99
2023-05-22T03:33:08.817Z,99.99
2023-05-22T03:34:09.196Z,99.99
2023-05-22T03:35:13.031Z,99.99
2023-05-22T03:36:11.703Z,99.99
2023-05-22T03:37:08.844Z,99.99
2023-05-22T03:38:11.232Z,99.99
2023-05-22T03:39:09.941Z,99.99
2023-05-22T03:40:11.105Z,99.99
2023-05-22T03:41:10.872Z,99.99
2023-05-22T03:42:12.518Z,99.99
2023-05-22T03:43:10.471Z,99.99
2023-05-22T03:44:12.534Z,99.99
2023-05-22T03:45:13.357Z,99.99
2023-05-22T03:46:12.200Z,99.99
2023-05-22T03:47:11.394Z,99.99
2023-05-22T03:48:11.552Z,99.99
2023-05-22T03:49:11.753Z,99.99
2023-05-22T03:50:11.991Z,99.99
2023-05-22T03:51:12.409Z,99.99
2023-05-22T03:52:15.614Z,99.99
2023-05-22T03:53:15.888Z,99.99
2023-05-22T03:54:14.317Z,99.99
2023-05-22T03:55:15.307Z,99.99
2023-05-22T03:56:16.500Z,99.99
2023-05-22T03:57:16.620Z,99.99
2023-05-22T03:58:17.312Z,99.99
2023-05-22T03:59:14.552Z,99.99
2023-05-22T04:00:16.623Z,99.99
2023-05-22T04:01:15.811Z,99.99
2023-05-22T04:02:17.549Z,99.99
2023-05-22T04:03:15.446Z,99.99
2023-05-22T04:04:20.816Z,99.99
2023-05-22T04:05:15.997Z,99.99
2023-05-22T04:06:16.429Z,99.99
2023-05-22T04:07:18.104Z,99.99
2023-05-22T04:08:19.835Z,99.99
2023-05-22T04:09:17.956Z,99.99
2023-05-22T04:10:17.171Z,99.99
2023-05-22T04:11:19.859Z,99.99
2023-05-22T04:12:20.487Z,99.99
2023-05-22T04:13:17.833Z,99.99
2023-05-22T04:14:18.021Z,99.99
2023-05-22T04:15:18.181Z,99.99
2023-05-22T04:16:20.891Z,99.99
2023-05-22T04:17:18.580Z,99.99
2023-05-22T04:18:21.255Z,99.99
2023-05-22T04:19:21.998Z,99.99
2023-05-22T04:20:20.149Z,99.99
2023-05-22T04:21:19.388Z,99.99
2023-05-22T04:22:19.549Z,99.99
2023-05-22T04:23:19.720Z,99.99
2023-05-22T04:24:22.445Z,99.99
2023-05-22T04:25:21.115Z,99.99
2023-05-22T04:26:20.354Z,99.99
2023-05-22T04:27:23.045Z,99.99
2023-05-22T04:28:22.739Z,99.99
2023-05-22T04:29:21.907Z,99.99
2023-05-22T04:30:21.617Z,99.99
2023-05-22T04:31:22.238Z,99.99
2023-05-22T04:32:21.539Z,99.99
2023-05-22T04:33:23.690Z,99.99
2023-05-22T04:34:26.698Z,99.99
2023-05-22T04:35:24.880Z,99.99
2023-05-22T04:36:24.625Z,99.99
2023-05-22T04:37:22.802Z,99.99
2023-05-22T04:38:22.969Z,99.99
2023-05-22T04:39:24.149Z,99.99
2023-05-22T04:40:26.208Z,99.99
2023-05-22T04:41:25.038Z,99.96
2023-05-22T04:42:26.217Z,99.76
2023-05-22T04:43:26.360Z,99.35
2023-05-22T04:44:24.056Z,99.10
2023-05-22T04:45:25.427Z,99.01
2023-05-22T04:46:27.177Z,98.50
2023-05-22T04:47:27.366Z,98.09
2023-05-22T04:48:29.128Z,97.64
2023-05-22T04:49:28.264Z,97.08
2023-05-22T04:50:25.474Z,97.38
2023-05-22T04:51:26.683Z,97.49
2023-05-22T04:52:26.834Z,97.38
2023-05-22T04:53:25.979Z,97.85
2023-05-22T04:54:26.330Z,97.44
2023-05-22T04:55:32.868Z,97.64
2023-05-22T04:56:35.360Z,97.24
2023-05-22T04:57:31.764Z,96.83
2023-05-22T04:58:29.584Z,96.83
2023-05-22T04:59:29.818Z,96.83
2023-05-22T05:00:27.524Z,96.78
2023-05-22T05:01:29.941Z,97.29
2023-05-22T05:02:30.354Z,96.89
2023-05-22T05:03:28.146Z,96.89
2023-05-22T05:04:31.249Z,97.09
2023-05-22T05:05:30.905Z,96.89
2023-05-22T05:06:33.428Z,96.28
2023-05-22T05:07:28.803Z,96.28
2023-05-22T05:08:28.964Z,96.18
2023-05-22T05:09:30.562Z,96.58
2023-05-22T05:10:29.865Z,96.98
2023-05-22T05:11:29.588Z,96.94
2023-05-22T05:12:29.824Z,96.74
2023-05-22T05:13:32.469Z,96.34
2023-05-22T05:14:32.600Z,96.23
2023-05-22T05:15:32.297Z,95.93
2023-05-22T05:16:31.424Z,96.23
2023-05-22T05:17:31.555Z,96.44
2023-05-22T05:18:30.701Z,96.34
2023-05-22T05:19:35.450Z,96.29
2023-05-22T05:20:31.124Z,95.98
2023-05-22T05:21:33.452Z,95.98
2023-05-22T05:22:31.660Z,96.09
2023-05-22T05:23:32.056Z,96.09
2023-05-22T05:24:33.702Z,95.98
2023-05-22T05:25:32.368Z,95.68
2023-05-22T05:26:32.543Z,95.98
2023-05-22T05:27:35.213Z,95.89
2023-05-22T05:28:32.965Z,95.89
2023-05-22T05:29:35.661Z,95.89
2023-05-22T05:30:33.496Z,95.28
2023-05-22T05:31:34.700Z,95.38
2023-05-22T05:32:34.200Z,95.68
2023-05-22T05:33:34.385Z,95.89
2023-05-22T05:34:38.157Z,96.19
2023-05-22T05:35:35.957Z,95.84
2023-05-22T05:36:37.133Z,95.14
2023-05-22T05:37:35.449Z,95.49
2023-05-22T05:38:35.664Z,95.09
2023-05-22T05:39:35.917Z,95.09
2023-05-22T05:40:38.857Z,94.99
2023-05-22T05:41:36.293Z,94.89
2023-05-22T05:42:36.461Z,94.99
2023-05-22T05:43:36.710Z,94.79
2023-05-22T05:44:39.634Z,94.44
2023-05-22T05:45:38.897Z,94.34
2023-05-22T05:46:38.038Z,94.38
2023-05-22T05:47:37.873Z,95.19
2023-05-22T05:48:38.133Z,94.89
2023-05-22T05:49:38.864Z,94.64
2023-05-22T05:50:41.243Z,94.24
2023-05-22T05:51:41.357Z,93.93
2023-05-22T05:52:39.536Z,93.84
2023-05-22T05:53:39.600Z,94.04
2023-05-22T05:54:41.733Z,94.09
2023-05-22T05:55:41.506Z,92.88
2023-05-22T05:56:39.189Z,93.08
2023-05-22T05:57:41.853Z,93.29
2023-05-22T05:58:39.537Z,92.68
2023-05-22T05:59:42.226Z,92.43
2023-05-22T06:00:41.036Z,92.33
2023-05-22T06:01:42.213Z,92.23
2023-05-22T06:02:40.491Z,92.19
2023-05-22T06:03:40.848Z,91.24
2023-05-22T06:04:46.075Z,90.53
2023-05-22T06:05:43.058Z,90.59
2023-05-22T06:06:43.870Z,90.15
2023-05-22T06:07:44.049Z,89.75
2023-05-22T06:08:41.711Z,89.50
2023-05-22T06:09:42.648Z,88.81
2023-05-22T06:10:42.589Z,86.96
2023-05-22T06:11:42.490Z,85.58
2023-05-22T06:12:42.717Z,84.23
2023-05-22T06:13:42.894Z,80.58
2023-05-22T06:14:44.978Z,80.85
2023-05-22T06:15:46.182Z,78.91
2023-05-22T06:16:44.378Z,79.17
2023-05-22T06:17:46.186Z,79.47
2023-05-22T06:18:46.515Z,79.23
2023-05-22T06:19:45.065Z,79.23
2023-05-22T06:20:45.728Z,78.93
2023-05-22T06:21:44.477Z,77.43
2023-05-22T06:22:44.686Z,77.43
2023-05-22T06:23:44.912Z,78.23
2023-05-22T06:24:45.044Z,78.13
2023-05-22T06:25:45.259Z,78.47
2023-05-22T06:26:47.631Z,79.00
2023-05-22T06:27:45.854Z,78.50
2023-05-22T06:28:46.047Z,78.20
2023-05-22T06:29:48.658Z,79.30
2023-05-22T06:30:50.327Z,80.91
2023-05-22T06:31:46.575Z,81.11
2023-05-22T06:32:47.329Z,80.91
2023-05-22T06:33:55.350Z,80.71
2023-05-22T06:34:50.188Z,78.27
2023-05-22T06:35:48.029Z,77.63
2023-05-22T06:36:49.708Z,76.99
2023-05-22T06:37:49.344Z,75.42
2023-05-22T06:38:48.544Z,75.28
2023-05-22T06:39:51.191Z,74.98
2023-05-22T06:40:51.329Z,75.74
2023-05-22T06:41:48.965Z,75.85
2023-05-22T06:42:52.174Z,75.01
2023-05-22T06:43:51.146Z,73.58
2023-05-22T06:44:51.057Z,72.85
2023-05-22T06:45:50.080Z,72.02
2023-05-22T06:46:54.616Z,69.53
2023-05-22T06:47:51.623Z,68.70
2023-05-22T06:48:52.331Z,68.27
2023-05-22T06:49:52.407Z,67.77
2023-05-22T06:50:52.523Z,67.47
2023-05-22T06:51:50.252Z,67.57
2023-05-22T06:52:52.362Z,67.47
2023-05-22T06:53:50.603Z,66.84
2023-05-22T06:54:52.676Z,67.04
2023-05-22T06:55:50.844Z,66.71
2023-05-22T06:56:53.470Z,64.76
2023-05-22T06:57:53.784Z,63.54
2023-05-22T06:58:53.506Z,63.51
2023-05-22T06:59:54.275Z,63.01
2023-05-22T07:00:52.980Z,63.01
2023-05-22T07:01:52.141Z,62.41
2023-05-22T07:02:52.435Z,62.41
2023-05-22T07:03:55.720Z,62.64
2023-05-22T07:05:15.613Z,63.43
2023-05-22T07:05:53.453Z,63.86
2023-05-22T07:06:56.270Z,63.86
2023-05-22T07:07:54.042Z,63.67
2023-05-22T07:08:54.313Z,63.60
2023-05-22T07:09:56.974Z,63.49
2023-05-22T07:10:54.640Z,63.79
2023-05-22T07:11:55.468Z,63.49
2023-05-22T07:12:58.163Z,63.79
2023-05-22T07:13:55.342Z,64.19
2023-05-22T07:14:57.474Z,63.67
2023-05-22T07:15:56.658Z,62.84
2023-05-22T07:16:55.949Z,61.52
2023-05-22T07:17:58.979Z,61.42
2023-05-22T07:18:57.092Z,61.42
2023-05-22T07:19:57.298Z,61.45
2023-05-22T07:20:56.606Z,61.94
2023-05-22T07:21:56.838Z,61.78
2023-05-22T07:22:57.982Z,62.27
2023-05-22T07:23:59.664Z,62.24
2023-05-22T07:24:58.922Z,61.62
2023-05-22T07:25:58.234Z,61.39
2023-05-22T07:26:59.472Z,60.99
2023-05-22T07:27:58.179Z,60.24
2023-05-22T07:28:58.528Z,59.84
2023-05-22T07:30:00.224Z,59.48
2023-05-22T07:30:59.011Z,59.58
2023-05-22T07:31:59.187Z,59.97
2023-05-22T07:33:00.515Z,59.97
2023-05-22T07:33:59.720Z,61.26
2023-05-22T07:35:03.523Z,61.76
2023-05-22T07:36:00.197Z,60.67
2023-05-22T07:37:00.382Z,60.47
2023-05-22T07:38:01.596Z,60.47
2023-05-22T07:39:00.824Z,60.54
2023-05-22T07:40:03.011Z,60.05
2023-05-22T07:41:01.205Z,59.52
2023-05-22T07:42:02.053Z,59.62
2023-05-22T07:43:01.892Z,59.22
2023-05-22T07:44:03.436Z,60.21
2023-05-22T07:45:03.049Z,60.21
2023-05-22T07:46:02.966Z,60.64
2023-05-22T07:47:02.670Z,62.45
2023-05-22T07:48:05.603Z,60.57
2023-05-22T07:49:02.885Z,60.94
2023-05-22T07:50:04.165Z,60.05
2023-05-22T07:51:06.041Z,59.72
2023-05-22T07:52:04.702Z,59.19
2023-05-22T07:53:04.997Z,58.37
2023-05-22T07:54:05.219Z,58.07
2023-05-22T07:55:06.856Z,58.01
2023-05-22T07:56:05.541Z,58.47
2023-05-22T07:57:05.021Z,58.37
2023-05-22T07:58:05.290Z,58.74
2023-05-22T07:59:07.908Z,58.91
2023-05-22T08:00:05.669Z,59.80
2023-05-22T08:01:08.800Z,59.80
2023-05-22T08:02:07.017Z,59.90
2023-05-22T08:03:09.436Z,60.59
2023-05-22T08:04:09.185Z,60.10
2023-05-22T08:05:08.085Z,57.95
2023-05-22T08:06:08.671Z,60.75
2023-05-22T08:07:07.348Z,58.73
2023-05-22T08:08:07.459Z,59.84
2023-05-22T08:09:08.538Z,59.58
2023-05-22T08:10:07.788Z,61.89
2023-05-22T08:11:08.208Z,62.91
2023-05-22T08:12:08.236Z,63.51
2023-05-22T08:13:08.709Z,62.81
2023-05-22T08:14:08.488Z,63.04
2023-05-22T08:15:12.345Z,63.07
2023-05-22T08:16:12.267Z,62.60
2023-05-22T08:17:10.597Z,63.20
2023-05-22T08:18:12.358Z,63.63
2023-05-22T08:19:10.435Z,65.22
2023-05-22T08:20:10.705Z,64.32
2023-05-22T08:21:13.083Z,63.92
2023-05-22T08:22:12.719Z,64.12
2023-05-22T08:23:13.361Z,65.45
2023-05-22T08:24:15.095Z,65.05
2023-05-22T08:25:20.832Z,65.45
2023-05-22T08:26:14.048Z,64.85
2023-05-22T08:27:19.141Z,64.42
2023-05-22T08:28:12.716Z,65.31
2023-05-22T08:29:14.807Z,66.97
2023-05-22T08:30:13.558Z,64.19
2023-05-22T08:31:14.815Z,66.25
2023-05-22T08:32:12.498Z,64.53
2023-05-22T08:33:13.964Z,62.12
2023-05-22T08:34:15.714Z,62.31
2023-05-22T08:35:15.381Z,62.02
2023-05-22T08:36:16.083Z,62.91
2023-05-22T08:37:14.346Z,61.29
2023-05-22T08:38:15.039Z,63.37
2023-05-22T08:39:15.715Z,61.39
2023-05-22T08:40:15.953Z,60.30
2023-05-22T08:41:16.645Z,60.70
2023-05-22T08:42:16.933Z,59.70
2023-05-22T08:43:16.164Z,59.18
2023-05-22T08:44:15.760Z,58.86
2023-05-22T08:45:16.891Z,58.92
2023-05-22T08:46:17.927Z,58.70
2023-05-22T08:47:15.419Z,58.70
2023-05-22T08:48:17.146Z,59.09
2023-05-22T08:49:15.569Z,57.12
2023-05-22T08:50:15.727Z,57.29
2023-05-22T08:51:16.027Z,57.48
2023-05-22T08:52:16.237Z,59.00
2023-05-22T08:53:19.209Z,59.09
2023-05-22T08:54:22.042Z,60.02
2023-05-22T08:55:17.640Z,59.92
2023-05-22T08:56:16.891Z,58.43
2023-05-22T08:57:19.530Z,57.67
2023-05-22T08:58:19.640Z,58.29
2023-05-22T08:59:17.302Z,58.98
2023-05-22T09:00:18.450Z,59.61
2023-05-22T09:01:17.851Z,59.23
2023-05-22T09:02:18.160Z,59.04
2023-05-22T09:03:19.458Z,62.58
2023-05-22T09:04:21.242Z,61.89
2023-05-22T09:05:22.842Z,59.18
2023-05-22T09:06:18.992Z,58.48
2023-05-22T09:07:19.571Z,57.40
2023-05-22T09:08:21.479Z,58.59
2023-05-22T09:09:20.508Z,58.16
2023-05-22T09:10:20.880Z,57.57
2023-05-22T09:11:20.040Z,58.26
2023-05-22T09:12:21.230Z,57.76
2023-05-22T09:14:20.580Z,57.86
2023-05-22T09:15:20.804Z,57.44
2023-05-22T09:16:21.038Z,57.54
2023-05-22T09:17:24.172Z,56.45
2023-05-22T09:18:22.762Z,56.97
2023-05-22T09:19:23.170Z,58.46
2023-05-22T09:20:28.090Z,58.06
2023-05-22T09:22:24.333Z,57.67
2023-05-22T09:23:26.551Z,56.95
2023-05-22T09:24:25.226Z,57.04
2023-05-22T09:25:23.432Z,57.21
2023-05-22T09:26:24.563Z,57.21
2023-05-22T09:27:26.366Z,56.59
2023-05-22T09:28:25.476Z,56.89
2023-05-22T09:29:24.150Z,56.20
2023-05-22T09:30:25.140Z,56.20
2023-05-22T09:31:24.410Z,56.69
2023-05-22T09:32:25.704Z,55.90
2023-05-22T09:33:27.337Z,56.00
2023-05-22T09:34:28.554Z,55.90
2023-05-22T09:35:25.971Z,56.00
2023-05-22T09:36:26.551Z,56.49
2023-05-22T09:37:26.933Z,55.87
2023-05-22T09:38:26.992Z,55.47
2023-05-22T09:39:28.705Z,56.27
2023-05-22T09:40:27.244Z,55.47
2023-05-22T09:41:27.088Z,58.18
2023-05-22T09:42:28.682Z,57.41
2023-05-22T09:43:29.870Z,58.01
2023-05-22T09:44:28.395Z,57.74
2023-05-22T09:45:28.671Z,57.04
2023-05-22T09:46:28.859Z,57.54
2023-05-22T09:47:28.898Z,57.64
2023-05-22T09:48:29.593Z,56.85
2023-05-22T09:49:30.322Z,57.12
2023-05-22T09:50:30.932Z,57.61
2023-05-22T09:51:28.655Z,57.61
2023-05-22T09:52:31.445Z,57.24
2023-05-22T09:53:29.118Z,57.04
2023-05-22T09:54:31.025Z,55.33
2023-05-22T09:55:31.457Z,56.00
2023-05-22T09:56:39.047Z,55.51
2023-05-22T09:57:30.192Z,54.98
2023-05-22T09:58:31.399Z,55.47
2023-05-22T09:59:30.768Z,56.20
2023-05-22T10:00:31.812Z,55.30
2023-05-22T10:01:32.007Z,55.70
2023-05-22T10:02:31.201Z,56.20
2023-05-22T10:03:32.055Z,56.72
2023-05-22T10:04:34.349Z,57.24
2023-05-22T10:05:35.254Z,57.14
2023-05-22T10:06:32.575Z,56.95
2023-05-22T10:07:32.712Z,57.76
2023-05-22T10:08:33.014Z,58.03
2023-05-22T10:09:33.354Z,58.43
2023-05-22T10:10:34.018Z,57.54
2023-05-22T10:11:34.542Z,57.67
2023-05-22T10:12:33.665Z,60.94
2023-05-22T10:13:36.299Z,58.56
2023-05-22T10:14:33.988Z,59.35
2023-05-22T10:15:35.722Z,59.88
2023-05-22T10:16:36.056Z,63.45
2023-05-22T10:17:35.444Z,62.08
2023-05-22T10:18:35.099Z,65.16
2023-05-22T10:19:40.756Z,63.08
2023-05-22T10:20:35.566Z,65.56
2023-05-22T10:21:36.641Z,61.10
2023-05-22T10:22:36.059Z,63.51
2023-05-22T10:23:37.009Z,63.88
2023-05-22T10:24:36.305Z,61.77
2023-05-22T10:25:37.541Z,59.93
2023-05-22T10:26:37.556Z,57.23
2023-05-22T10:27:39.865Z,55.94
2023-05-22T10:28:37.751Z,55.13
2023-05-22T10:29:41.042Z,54.24
2023-05-22T10:30:40.653Z,53.13
2023-05-22T10:31:42.140Z,53.92
2023-05-22T10:32:38.441Z,53.22
2023-05-22T10:33:41.778Z,53.42
2023-05-22T10:34:41.620Z,54.11
2023-05-22T10:35:38.853Z,55.82
2023-05-22T10:36:38.982Z,54.66
2023-05-22T10:37:39.155Z,54.86
2023-05-22T10:38:40.862Z,56.74
2023-05-22T10:39:47.759Z,59.01
2023-05-22T10:40:39.482Z,54.46
2023-05-22T10:41:40.338Z,54.46
2023-05-22T10:42:40.191Z,53.50
2023-05-22T10:43:45.201Z,54.59
2023-05-22T10:44:44.578Z,56.86
2023-05-22T10:45:45.291Z,55.08
2023-05-22T10:46:41.369Z,55.47
2023-05-22T10:47:40.964Z,54.49
2023-05-22T10:48:41.401Z,54.29
2023-05-22T10:49:42.053Z,54.69
2023-05-22T10:50:44.256Z,53.82
2023-05-22T10:51:44.251Z,54.71
2023-05-22T10:53:42.427Z,55.90
2023-05-22T10:54:42.709Z,55.21
2023-05-22T10:55:42.002Z,56.49
2023-05-22T10:56:42.272Z,56.40
2023-05-22T10:57:43.254Z,56.17
2023-05-22T10:58:42.843Z,55.47
2023-05-22T10:59:43.398Z,55.15
2023-05-22T11:00:45.281Z,54.96
2023-05-22T11:01:44.628Z,55.05
2023-05-22T11:02:45.862Z,53.97
2023-05-22T11:03:43.677Z,54.36
2023-05-22T11:05:46.421Z,54.73
2023-05-22T11:06:47.664Z,56.19
2023-05-22T11:07:46.347Z,54.90
2023-05-22T11:08:45.967Z,52.70
2023-05-22T11:09:46.122Z,53.79
2023-05-22T11:10:46.033Z,55.07
2023-05-22T11:11:45.880Z,52.68
2023-05-22T11:12:46.618Z,53.05
2023-05-22T11:13:46.604Z,52.90
2023-05-22T11:14:48.921Z,53.27
2023-05-22T11:15:46.888Z,50.95
2023-05-22T11:16:47.058Z,50.73
2023-05-22T11:17:49.407Z,48.47
2023-05-22T11:18:47.713Z,49.06
2023-05-22T11:19:49.562Z,47.58
2023-05-22T11:20:47.321Z,48.05
2023-05-22T11:21:47.609Z,48.55
2023-05-22T11:22:48.309Z,49.53
2023-05-22T11:23:48.596Z,46.68
2023-05-22T11:24:49.116Z,46.48
2023-05-22T11:25:48.664Z,47.29
2023-05-22T11:26:50.225Z,47.69
2023-05-22T11:27:48.691Z,48.00
2023-05-22T11:28:51.214Z,47.51
2023-05-22T11:29:52.401Z,48.32
2023-05-22T11:30:49.224Z,48.22
2023-05-22T11:31:51.992Z,48.13
2023-05-22T11:32:49.711Z,48.42
2023-05-22T11:33:51.755Z,48.52
2023-05-22T11:35:52.844Z,48.42
2023-05-22T11:36:52.640Z,48.82
2023-05-22T11:37:57.896Z,50.29
2023-05-22T11:39:51.152Z,48.96
2023-05-22T11:40:56.908Z,48.49
2023-05-22T11:41:55.412Z,48.39
2023-05-22T11:42:53.366Z,48.79
2023-05-22T11:43:57.111Z,48.57
2023-05-22T11:45:07.312Z,47.78
2023-05-22T11:45:58.055Z,49.26
2023-05-22T11:46:55.307Z,50.66
2023-05-22T11:47:55.989Z,49.20
2023-05-22T11:48:55.523Z,49.43
2023-05-22T11:49:53.448Z,50.14
2023-05-22T11:50:54.806Z,50.56
2023-05-22T11:51:56.338Z,50.36
2023-05-22T11:52:55.055Z,52.93
2023-05-22T11:53:55.705Z,51.94
2023-05-22T11:54:58.564Z,52.76
2023-05-22T11:55:55.358Z,54.44
2023-05-22T11:56:57.105Z,55.72
2023-05-22T11:57:55.128Z,57.20
2023-05-22T11:59:06.802Z,54.06
2023-05-22T11:59:56.544Z,55.26
2023-05-22T12:00:55.656Z,54.76
2023-05-22T12:01:57.360Z,55.43
2023-05-22T12:02:56.520Z,54.44
2023-05-22T12:03:57.810Z,55.30
2023-05-22T12:05:03.364Z,50.95
2023-05-22T12:05:56.301Z,50.85
2023-05-22T12:06:57.140Z,50.73
2023-05-22T12:07:59.322Z,51.23
2023-05-22T12:08:57.389Z,53.00
2023-05-22T12:09:58.673Z,52.63
2023-05-22T12:11:01.278Z,53.42
2023-05-22T12:11:59.792Z,51.15
2023-05-22T12:12:58.561Z,51.64
2023-05-22T12:13:59.608Z,52.73
2023-05-22T12:14:58.901Z,51.54
2023-05-22T12:16:00.437Z,52.31
2023-05-22T12:17:00.266Z,51.40
2023-05-22T12:18:02.601Z,51.59
2023-05-22T12:18:58.766Z,52.06
2023-05-22T12:20:02.230Z,51.67
2023-05-22T12:20:59.244Z,51.25
2023-05-22T12:22:02.689Z,51.28
2023-05-22T12:22:59.183Z,51.87
2023-05-22T12:24:01.716Z,54.13
2023-05-22T12:25:04.666Z,51.50
2023-05-22T12:25:59.934Z,53.37
2023-05-22T12:27:00.100Z,50.90
2023-05-22T12:28:00.892Z,53.54
2023-05-22T12:29:03.100Z,53.44
2023-05-22T12:30:00.959Z,51.87
2023-05-22T12:31:02.449Z,51.07
2023-05-22T12:32:02.173Z,51.40
2023-05-22T12:33:01.507Z,52.66
2023-05-22T12:34:02.352Z,50.49
2023-05-22T12:35:03.105Z,50.49
2023-05-22T12:36:05.036Z,49.67
2023-05-22T12:37:02.892Z,49.65
2023-05-22T12:38:05.026Z,50.04
2023-05-22T12:39:03.619Z,49.75
2023-05-22T12:40:04.231Z,49.75
2023-05-22T12:41:09.040Z,51.03
2023-05-22T12:42:04.740Z,52.21
2023-05-22T12:43:04.214Z,53.13
2023-05-22T12:44:05.685Z,51.18
2023-05-22T12:45:04.505Z,51.00
2023-05-22T12:46:04.678Z,52.58
2023-05-22T12:47:04.958Z,52.28
2023-05-22T12:48:05.262Z,56.92
2023-05-22T12:49:09.247Z,52.21
2023-05-22T12:50:06.402Z,51.84
2023-05-22T12:51:06.300Z,54.61
2023-05-22T12:52:06.951Z,55.47
2023-05-22T12:53:08.726Z,58.83
2023-05-22T12:54:08.136Z,55.47
2023-05-22T12:55:06.332Z,54.28
2023-05-22T12:56:06.497Z,51.75
2023-05-22T12:57:06.648Z,57.37
2023-05-22T12:58:13.442Z,53.72
2023-05-22T12:59:11.860Z,53.33
2023-05-22T13:00:07.580Z,55.10
2023-05-22T13:01:08.765Z,52.46
2023-05-22T13:02:08.954Z,52.93