createdAt,value
2022-09-01T00:00:03.865Z,69.73
2022-09-01T00:02:34.298Z,69.47
2022-09-01T00:05:04.793Z,69.88
2022-09-01T00:07:32.059Z,69.87
2022-09-01T00:10:00.814Z,69.92
2022-09-01T00:12:29.455Z,69.88
2022-09-01T00:14:56.903Z,69.46
2022-09-01T00:17:24.048Z,69.74
2022-09-01T00:19:51.345Z,69.78
2022-09-01T00:22:18.514Z,70.12
2022-09-01T00:24:45.662Z,70.27
2022-09-01T00:27:12.949Z,70.24
2022-09-01T00:29:43.145Z,70.16
2022-09-01T00:32:12.084Z,70.12
2022-09-01T00:34:39.633Z,69.98
2022-09-01T00:37:06.792Z,70.09
2022-09-01T00:39:34.252Z,70.77
2022-09-01T00:42:02.356Z,70.93
2022-09-01T00:44:31.134Z,70.97
2022-09-01T00:46:59.934Z,70.54
2022-09-01T00:49:35.926Z,70.57
2022-09-01T00:52:35.493Z,70.79
2022-09-01T00:55:11.884Z,70.53
2022-09-01T00:57:39.946Z,70.46
2022-09-01T01:00:13.779Z,70.95
2022-09-01T01:02:42.070Z,70.88
2022-09-01T01:05:12.603Z,71.04
2022-09-01T01:07:45.969Z,71.12
2022-09-01T01:10:16.207Z,70.84
2022-09-01T01:12:45.108Z,70.81
2022-09-01T01:15:14.355Z,70.39
2022-09-01T01:17:41.575Z,70.19
2022-09-01T01:20:30.878Z,70.25
2022-09-01T01:23:14.006Z,71.04
2022-09-01T01:25:52.806Z,70.71
2022-09-01T01:28:29.385Z,70.70
2022-09-01T01:31:02.002Z,70.67
2022-09-01T01:33:51.709Z,70.79
2022-09-01T01:36:21.784Z,71.41
2022-09-01T01:38:50.684Z,71.68
2022-09-01T01:41:19.982Z,72.21
2022-09-01T01:43:48.679Z,71.97
2022-09-01T01:46:19.339Z,72.06
2022-09-01T01:48:48.861Z,71.96
2022-09-01T01:51:21.438Z,71.73
2022-09-01T01:53:52.918Z,72.13
2022-09-01T01:56:25.863Z,72.32
2022-09-01T01:58:55.665Z,72.50
2022-09-01T02:01:25.699Z,72.28
2022-09-01T02:03:55.048Z,72.03
2022-09-01T02:06:25.790Z,71.80
2022-09-01T02:08:58.484Z,71.47
2022-09-01T02:11:27.103Z,72.09
2022-09-01T02:13:59.165Z,71.62
2022-09-01T02:16:28.535Z,72.26
2022-09-01T02:18:56.943Z,73.07
2022-09-01T02:21:25.784Z,72.48
2022-09-01T02:24:02.607Z,72.82
2022-09-01T02:26:38.802Z,72.91
2022-09-01T02:29:10.364Z,72.93
2022-09-01T02:31:41.933Z,72.54
2022-09-01T02:34:10.925Z,72.48
2022-09-01T02:36:47.688Z,72.15
2022-09-01T02:39:21.194Z,72.34
2022-09-01T02:41:48.305Z,72.08
2022-09-01T02:44:16.083Z,71.86
2022-09-01T02:46:45.516Z,71.61
2022-09-01T02:49:17.802Z,71.71
2022-09-01T02:51:47.562Z,71.91
2022-09-01T02:54:17.430Z,71.47
2022-09-01T02:56:48.232Z,71.88
2022-09-01T02:59:21.945Z,71.87
2022-09-01T03:01:52.393Z,71.67
2022-09-01T03:04:21.028Z,72.06
2022-09-01T03:06:49.915Z,72.00
2022-09-01T03:09:18.875Z,72.40
2022-09-01T03:11:50.927Z,72.29
2022-09-01T03:14:19.283Z,71.98
2022-09-01T03:16:46.845Z,72.09
2022-09-01T03:19:15.286Z,72.10
2022-09-01T03:21:46.286Z,72.60
2022-09-01T03:24:18.536Z,72.20
2022-09-01T03:26:49.702Z,72.07
2022-09-01T03:29:18.714Z,71.93
2022-09-01T03:31:46.817Z,71.49
2022-09-01T03:34:14.204Z,71.87
2022-09-01T03:36:50.606Z,71.60
2022-09-01T03:39:28.055Z,72.25
2022-09-01T03:41:58.513Z,72.14
2022-09-01T03:44:26.873Z,73.17
2022-09-01T03:46:53.992Z,73.01
2022-09-01T03:49:25.269Z,73.67
2022-09-01T03:51:55.462Z,73.00
2022-09-01T03:54:28.097Z,72.86
2022-09-01T03:56:55.622Z,73.12
2022-09-01T03:59:25.728Z,72.95
2022-09-01T04:01:52.835Z,72.75
2022-09-01T04:04:20.666Z,72.06
2022-09-01T04:06:47.762Z,72.45
2022-09-01T04:09:15.585Z,72.63
2022-09-01T04:11:47.189Z,72.11
2022-09-01T04:14:17.042Z,72.15
2022-09-01T04:17:04.666Z,72.22
2022-09-01T04:19:37.233Z,72.61
2022-09-01T04:22:05.682Z,72.28
2022-09-01T04:24:50.782Z,72.39
2022-09-01T04:27:18.476Z,72.88
2022-09-01T04:29:47.137Z,72.78
2022-09-01T04:32:16.034Z,73.26
2022-09-01T04:34:49.808Z,73.26
2022-09-01T04:37:21.455Z,73.38
2022-09-01T04:39:57.942Z,74.11
2022-09-01T04:42:29.423Z,74.49
2022-09-01T04:45:03.164Z,74.76
2022-09-01T04:47:42.349Z,74.53
2022-09-01T04:50:17.985Z,74.73
2022-09-01T04:53:07.011Z,74.19
2022-09-01T04:55:49.944Z,73.97
2022-09-01T04:58:20.907Z,73.83
2022-09-01T05:00:52.569Z,73.72
2022-09-01T05:03:22.535Z,73.30
2022-09-01T05:06:01.384Z,73.54
2022-09-01T05:08:29.222Z,73.42
2022-09-01T05:11:07.724Z,73.36
2022-09-01T05:13:40.459Z,73.39
2022-09-01T05:16:13.516Z,73.19
2022-09-01T05:18:48.057Z,72.90
2022-09-01T05:21:20.152Z,72.94
2022-09-01T05:23:49.556Z,72.63
2022-09-01T05:26:28.708Z,73.26
2022-09-01T05:28:58.968Z,73.64
2022-09-01T05:31:28.819Z,73.48
2022-09-01T05:33:58.358Z,73.26
2022-09-01T05:36:27.010Z,73.32
2022-09-01T05:38:57.783Z,73.07
2022-09-01T05:41:25.524Z,72.53
2022-09-01T05:43:57.748Z,72.15
2022-09-01T05:46:28.566Z,71.53
2022-09-01T05:48:57.566Z,71.00
2022-09-01T05:51:43.927Z,70.86
2022-09-01T05:54:14.611Z,70.49
2022-09-01T05:56:44.355Z,70.18
2022-09-01T05:59:24.914Z,69.73
2022-09-01T06:02:01.143Z,69.59
2022-09-01T06:04:30.264Z,69.57
2022-09-01T06:07:11.824Z,69.52
2022-09-01T06:09:49.866Z,69.18
2022-09-01T06:12:24.070Z,68.85
2022-09-01T06:14:54.133Z,68.36
2022-09-01T06:17:25.571Z,67.58
2022-09-01T06:19:57.653Z,67.14
2022-09-01T06:22:28.439Z,65.56
2022-09-01T06:25:01.752Z,64.74
2022-09-01T06:27:34.052Z,64.98
2022-09-01T06:30:01.610Z,63.92
2022-09-01T06:32:30.703Z,63.64
2022-09-01T06:35:00.668Z,63.10
2022-09-01T06:37:29.072Z,62.50
2022-09-01T06:40:02.568Z,62.36
2022-09-01T06:42:35.394Z,61.77
2022-09-01T06:45:02.866Z,61.39
2022-09-01T06:47:30.150Z,60.72
2022-09-01T06:49:59.210Z,60.74
2022-09-01T06:52:28.147Z,59.67
2022-09-01T06:54:56.222Z,59.00
2022-09-01T07:00:21.250Z,58.41
2022-09-01T07:02:55.937Z,57.44
2022-09-01T07:14:27.086Z,56.14
2022-09-01T07:17:22.942Z,55.86
2022-09-01T07:19:48.834Z,55.00
2022-09-01T07:25:11.899Z,54.52
2022-09-01T07:27:51.093Z,53.44
2022-09-01T07:30:24.139Z,52.60
2022-09-01T07:32:53.951Z,52.00
2022-09-01T07:35:22.701Z,51.66
2022-09-01T07:43:51.554Z,50.37
2022-09-01T07:47:19.466Z,49.63
2022-09-01T07:50:11.360Z,49.12
2022-09-01T07:52:28.118Z,48.24
2022-09-01T07:54:58.265Z,48.31
2022-09-01T07:57:25.435Z,47.95
2022-09-01T07:59:55.713Z,47.68
2022-09-01T08:02:40.251Z,46.97
2022-09-01T08:05:10.219Z,45.98
2022-09-01T08:07:55.893Z,45.27
2022-09-01T08:10:28.471Z,45.61
2022-09-01T08:12:57.196Z,44.87
2022-09-01T08:16:06.476Z,44.97
2022-09-01T08:18:14.569Z,45.58
2022-09-01T08:20:47.613Z,45.63
2022-09-01T08:23:41.324Z,45.38
2022-09-01T08:26:14.208Z,45.17
2022-09-01T08:28:45.880Z,45.52
2022-09-01T08:31:17.813Z,45.45
2022-09-01T08:33:47.722Z,44.73
2022-09-01T08:36:21.409Z,44.52
2022-09-01T08:38:51.321Z,44.13
2022-09-01T08:41:28.593Z,44.12
2022-09-01T08:44:03.070Z,43.82
2022-09-01T08:46:37.661Z,43.17
2022-09-01T08:49:26.248Z,42.78
2022-09-01T08:52:39.029Z,43.63
2022-09-01T08:55:26.189Z,42.53
2022-09-01T08:57:59.826Z,42.40
2022-09-01T09:00:42.754Z,42.01
2022-09-01T09:03:22.900Z,41.87
2022-09-01T09:06:20.238Z,41.84
2022-09-01T09:09:00.956Z,42.61
2022-09-01T09:11:45.975Z,43.25
2022-09-01T09:14:18.754Z,44.22
2022-09-01T09:16:51.573Z,44.31
2022-09-01T09:19:56.582Z,44.57
2022-09-01T09:22:23.727Z,44.78
2022-09-01T09:24:58.529Z,44.82
2022-09-01T09:27:36.143Z,44.48
2022-09-01T09:30:08.289Z,44.43
2022-09-01T09:33:46.783Z,44.60
2022-09-01T09:35:47.962Z,44.75
2022-09-01T09:38:24.307Z,44.73
2022-09-01T09:41:18.330Z,45.07
2022-09-01T09:43:56.137Z,45.28
2022-09-01T09:46:32.170Z,44.82
2022-09-01T09:49:21.662Z,44.05
2022-09-01T09:52:19.345Z,43.51
2022-09-01T09:55:22.274Z,43.26
2022-09-01T09:57:51.234Z,43.86
2022-09-01T10:00:24.491Z,42.88
2022-09-01T10:03:08.089Z,41.33
2022-09-01T10:05:37.443Z,40.90
2022-09-01T10:08:07.566Z,40.98
2022-09-01T10:10:38.795Z,41.34
2022-09-01T10:13:10.980Z,41.79
2022-09-01T10:15:40.460Z,40.95
2022-09-01T10:18:20.643Z,40.54
2022-09-01T10:20:57.512Z,40.39
2022-09-01T10:23:31.175Z,40.34
2022-09-01T10:26:24.166Z,40.42
2022-09-01T10:29:05.156Z,40.01
2022-09-01T10:31:33.043Z,39.60
2022-09-01T10:34:03.327Z,38.90
2022-09-01T10:36:37.534Z,38.77
2022-09-01T10:39:10.664Z,38.73
2022-09-01T10:41:53.359Z,39.09
2022-09-01T10:44:36.545Z,39.26
2022-09-01T10:47:30.386Z,39.38
2022-09-01T10:50:07.457Z,38.94
2022-09-01T10:52:43.464Z,39.27
2022-09-01T10:55:25.098Z,39.28
2022-09-01T10:59:40.329Z,39.59
2022-09-01T11:04:00.644Z,39.88
2022-09-01T11:07:12.765Z,39.58
2022-09-01T11:09:48.633Z,39.93
2022-09-01T11:12:29.968Z,40.22
2022-09-01T11:15:02.899Z,39.21
2022-09-01T11:17:57.915Z,38.51
2022-09-01T11:20:27.264Z,39.11
2022-09-01T11:22:57.134Z,39.10
2022-09-01T11:25:39.533Z,39.04
2022-09-01T11:28:31.563Z,38.56
2022-09-01T11:31:08.941Z,39.59
2022-09-01T11:34:03.658Z,39.75
2022-09-01T11:36:38.005Z,40.65
2022-09-01T11:39:19.255Z,40.23
2022-09-01T11:41:54.477Z,40.64
2022-09-01T11:44:41.093Z,40.84
2022-09-01T11:47:17.438Z,40.96
2022-09-01T11:49:52.119Z,41.10
2022-09-01T11:52:21.680Z,41.12
2022-09-01T11:54:50.632Z,41.34
2022-09-01T11:57:26.185Z,41.62
2022-09-01T11:59:53.991Z,40.57
2022-09-01T12:02:25.811Z,40.40
2022-09-01T12:04:55.677Z,39.90
2022-09-01T12:07:28.042Z,39.39
2022-09-01T12:09:55.976Z,38.55
2022-09-01T12:12:38.758Z,38.93
2022-09-01T12:15:18.893Z,39.07
2022-09-01T12:17:46.948Z,39.43
2022-09-01T12:20:29.718Z,39.69
2022-09-01T12:22:59.225Z,40.05
2022-09-01T12:25:30.533Z,39.90
2022-09-01T12:28:01.162Z,40.93
2022-09-01T12:30:28.922Z,40.70
2022-09-01T12:35:49.774Z,40.77
2022-09-01T12:38:28.723Z,40.43
2022-09-01T12:40:57.783Z,40.67
2022-09-01T12:43:39.857Z,39.84
2022-09-01T12:46:09.387Z,40.30
2022-09-01T12:48:40.673Z,39.74
2022-09-01T12:51:18.574Z,38.98
2022-09-01T12:54:11.897Z,39.57
2022-09-01T12:56:39.446Z,39.58
2022-09-01T12:59:26.308Z,39.26
2022-09-01T13:02:26.978Z,38.66
2022-09-01T13:04:54.255Z,39.14
2022-09-01T13:07:21.394Z,39.26
2022-09-01T13:09:48.547Z,38.87
2022-09-01T13:12:21.416Z,38.50
2022-09-01T13:14:49.043Z,39.33
2022-09-01T13:17:16.527Z,39.37
2022-09-01T13:19:43.742Z,39.06
2022-09-01T13:22:11.280Z,39.61
2022-09-01T13:24:40.101Z,39.55
2022-09-01T13:27:23.953Z,40.19
2022-09-01T13:29:51.823Z,39.99
2022-09-01T13:32:21.875Z,39.68
2022-09-01T13:34:51.986Z,39.91
2022-09-01T13:37:21.395Z,39.81
2022-09-01T13:39:49.324Z,38.47
2022-09-01T13:42:17.060Z,38.59
2022-09-01T13:44:44.846Z,38.36
2022-09-01T13:50:10.288Z,38.18
2022-09-01T13:52:40.614Z,38.26
2022-09-01T13:55:11.023Z,38.21
2022-09-01T13:57:38.796Z,38.52
2022-09-01T14:00:12.163Z,39.07
2022-09-01T14:02:43.188Z,39.35
2022-09-01T14:05:10.763Z,39.16
2022-09-01T14:07:38.061Z,39.85
2022-09-01T14:10:07.551Z,39.52
2022-09-01T14:12:35.249Z,40.06
2022-09-01T14:15:20.583Z,40.09
2022-09-01T14:17:52.409Z,39.98
2022-09-01T14:20:22.965Z,40.47
2022-09-01T14:22:50.933Z,40.28
2022-09-01T14:25:20.476Z,40.76
2022-09-01T14:27:49.185Z,40.64
2022-09-01T14:30:22.592Z,40.55
2022-09-01T14:32:50.741Z,40.07
2022-09-01T14:35:19.553Z,40.40
2022-09-01T14:37:47.107Z,40.29
2022-09-01T14:40:16.822Z,40.87
2022-09-01T14:42:49.824Z,40.75
2022-09-01T14:45:22.613Z,41.17
2022-09-01T14:47:51.930Z,41.45
2022-09-01T14:50:22.913Z,41.51
2022-09-01T14:52:54.892Z,41.54
2022-09-01T14:55:26.573Z,41.67
2022-09-01T14:57:54.715Z,41.92
2022-09-01T15:00:22.687Z,42.02
2022-09-01T15:02:49.843Z,41.70
2022-09-01T15:05:17.450Z,41.49
2022-09-01T15:07:45.224Z,41.63
2022-09-01T15:10:15.892Z,41.37
2022-09-01T15:12:51.720Z,41.12
2022-09-01T15:15:19.203Z,41.30
2022-09-01T15:17:46.723Z,41.49
2022-09-01T15:20:32.766Z,41.72
2022-09-01T15:23:01.059Z,41.74
2022-09-01T15:25:28.238Z,42.04
2022-09-01T15:27:55.410Z,41.68
2022-09-01T15:30:22.776Z,41.43
2022-09-01T15:32:52.122Z,41.48
2022-09-01T15:35:21.517Z,41.52
2022-09-01T15:37:50.483Z,42.39
2022-09-01T15:40:19.529Z,43.28
2022-09-01T15:42:47.089Z,43.62
2022-09-01T15:45:17.941Z,43.70
2022-09-01T15:47:48.523Z,43.63
2022-09-01T15:50:21.872Z,43.78
2022-09-01T15:52:51.255Z,43.92
2022-09-01T15:55:21.328Z,44.32
2022-09-01T15:57:48.624Z,44.34
2022-09-01T16:00:17.613Z,44.47
2022-09-01T16:02:45.125Z,44.94
2022-09-01T16:05:13.569Z,45.30
2022-09-01T16:07:41.796Z,45.22
2022-09-01T16:10:14.031Z,45.26
2022-09-01T16:12:44.326Z,45.42
2022-09-01T16:15:15.880Z,45.85
2022-09-01T16:17:57.069Z,45.91
2022-09-01T16:20:28.895Z,45.97
2022-09-01T16:23:07.286Z,46.39
2022-09-01T16:25:34.798Z,46.35
2022-09-01T16:28:10.863Z,46.74
2022-09-01T16:30:39.211Z,46.84
2022-09-01T16:33:20.188Z,46.79
2022-09-01T16:36:17.375Z,47.38
2022-09-01T16:38:59.226Z,47.62
2022-09-01T16:41:36.422Z,47.12
2022-09-01T16:44:22.079Z,46.83
2022-09-01T16:47:34.706Z,45.56
2022-09-01T16:50:26.471Z,45.53
2022-09-01T16:53:31.313Z,45.31
2022-09-01T16:56:10.434Z,45.07
2022-09-01T16:59:03.726Z,45.14
2022-09-01T17:01:53.215Z,45.59
2022-09-01T17:04:47.782Z,45.56
2022-09-01T17:07:26.380Z,45.79
2022-09-01T17:10:13.221Z,45.95
2022-09-01T17:12:52.994Z,45.96
2022-09-01T17:15:41.223Z,46.19
2022-09-01T17:18:26.473Z,46.35
2022-09-01T17:21:02.585Z,46.57
2022-09-01T17:23:38.276Z,47.17
2022-09-01T17:26:13.691Z,46.74
2022-09-01T17:28:52.262Z,46.76
2022-09-01T17:31:35.855Z,46.98
2022-09-01T17:34:46.402Z,47.03
2022-09-01T17:37:32.877Z,47.11
2022-09-01T17:40:18.612Z,47.33
2022-09-01T17:43:21.777Z,47.63
2022-09-01T17:46:20.494Z,47.83
2022-09-01T17:48:57.320Z,47.55
2022-09-01T17:51:43.137Z,47.80
2022-09-01T17:54:36.846Z,47.98
2022-09-01T17:57:52.250Z,48.04
2022-09-01T18:00:27.837Z,48.14
2022-09-01T18:03:22.890Z,48.09
2022-09-01T18:06:14.748Z,48.34
2022-09-01T18:08:44.386Z,48.27
2022-09-01T18:11:21.593Z,48.59
2022-09-01T18:14:12.574Z,48.78
2022-09-01T18:17:08.276Z,48.96
2022-09-01T18:19:46.016Z,48.89
2022-09-01T18:22:21.208Z,49.23
2022-09-01T18:24:58.162Z,49.56
2022-09-01T18:27:27.780Z,49.66
2022-09-01T18:29:57.408Z,49.72
2022-09-01T18:32:43.215Z,50.25
2022-09-01T18:35:34.012Z,50.33
2022-09-01T18:38:39.570Z,50.64
2022-09-01T18:41:27.332Z,50.69
2022-09-01T18:44:19.252Z,51.06
2022-09-01T18:47:08.126Z,51.27
2022-09-01T18:49:50.411Z,51.28
2022-09-01T18:53:00.162Z,51.65
2022-09-01T18:55:38.542Z,51.57
2022-09-01T18:58:11.368Z,51.77
2022-09-01T19:00:54.089Z,52.51
2022-09-01T19:04:17.332Z,52.38
2022-09-01T19:07:04.028Z,52.35
2022-09-01T19:09:34.786Z,52.36
2022-09-01T19:12:10.687Z,52.70
2022-09-01T19:15:11.653Z,52.62
2022-09-01T19:18:05.587Z,52.69
2022-09-01T19:20:57.088Z,53.22
2022-09-01T19:23:50.825Z,53.30
2022-09-01T19:26:23.619Z,53.46
2022-09-01T19:28:59.032Z,53.36
2022-09-01T19:31:34.572Z,53.88
2022-09-01T19:34:09.651Z,53.47
2022-09-01T19:36:45.719Z,53.81
2022-09-01T19:39:20.236Z,53.93
2022-09-01T19:42:06.433Z,54.13
2022-09-01T19:45:06.648Z,53.67
2022-09-01T19:47:56.048Z,53.77
2022-09-01T19:50:42.069Z,53.92
2022-09-01T19:53:11.943Z,54.08
2022-09-01T19:55:58.591Z,53.99
2022-09-01T19:58:34.621Z,53.73
2022-09-01T20:01:05.961Z,54.31
2022-09-01T20:03:41.395Z,54.44
2022-09-01T20:06:14.163Z,54.79
2022-09-01T20:08:55.895Z,54.96
2022-09-01T20:11:50.787Z,55.06
2022-09-01T20:14:36.029Z,55.59
2022-09-01T20:17:07.035Z,55.62
2022-09-01T20:19:46.054Z,55.99
2022-09-01T20:22:18.326Z,56.29
2022-09-01T20:24:45.838Z,56.28
2022-09-01T20:27:19.013Z,56.56
2022-09-01T20:30:12.385Z,56.62
2022-09-01T20:33:17.128Z,56.55
2022-09-01T20:35:49.670Z,56.99
2022-09-01T20:39:04.511Z,57.10
2022-09-01T20:42:04.349Z,56.91
2022-09-01T20:44:50.547Z,57.55
2022-09-01T20:47:17.683Z,57.06
2022-09-01T20:49:45.941Z,56.98
2022-09-01T20:52:20.006Z,56.99
2022-09-01T20:55:09.583Z,57.37
2022-09-01T20:58:18.215Z,57.09
2022-09-01T21:01:17.963Z,57.48
2022-09-01T21:03:54.468Z,57.45
2022-09-01T21:06:45.203Z,57.43
2022-09-01T21:09:18.142Z,57.45
2022-09-01T21:11:57.258Z,57.25
2022-09-01T21:14:42.776Z,57.41
2022-09-01T21:17:28.526Z,57.57
2022-09-01T21:20:22.135Z,58.01
2022-09-01T21:22:50.480Z,58.19
2022-09-01T21:25:17.622Z,58.22
2022-09-01T21:27:52.297Z,58.23
2022-09-01T21:30:20.588Z,58.54
2022-09-01T21:32:48.270Z,58.51
2022-09-01T21:35:19.158Z,58.68
2022-09-01T21:37:46.289Z,59.02
2022-09-01T21:40:14.449Z,59.14
2022-09-01T21:42:48.841Z,59.29
2022-09-01T21:45:19.085Z,59.61
2022-09-01T21:47:48.202Z,59.54
2022-09-01T21:50:17.551Z,59.77
2022-09-01T21:52:44.736Z,59.70
2022-09-01T21:55:12.641Z,59.65
2022-09-01T21:57:39.905Z,60.07
2022-09-01T22:00:13.714Z,60.07
2022-09-01T22:02:45.516Z,59.99
2022-09-01T22:05:13.202Z,60.24
2022-09-01T22:07:43.395Z,60.15
2022-09-01T22:10:14.401Z,60.24
2022-09-01T22:12:43.548Z,60.45
2022-09-01T22:15:12.628Z,60.48
2022-09-01T22:17:40.048Z,60.38
2022-09-01T22:20:09.756Z,60.51
2022-09-01T22:22:37.363Z,60.52
2022-09-01T22:25:07.843Z,60.87
2022-09-01T22:27:35.122Z,61.27
2022-09-01T22:30:03.283Z,60.94
2022-09-01T22:32:33.045Z,61.10
2022-09-01T22:35:02.813Z,61.32
2022-09-01T22:37:30.106Z,61.63
2022-09-01T22:39:57.293Z,61.65
2022-09-01T22:42:25.250Z,61.86
2022-09-01T22:44:52.586Z,62.03
2022-09-01T22:47:19.755Z,62.19
2022-09-01T22:49:46.846Z,62.29
2022-09-01T22:52:14.439Z,62.58
2022-09-01T22:54:41.665Z,62.73
2022-09-01T22:57:08.852Z,62.59
2022-09-01T22:59:36.039Z,62.53
2022-09-01T23:02:03.456Z,62.90
2022-09-01T23:04:32.328Z,62.67
2022-09-01T23:06:59.785Z,62.91
2022-09-01T23:09:26.901Z,62.74
2022-09-01T23:11:53.973Z,62.74
2022-09-01T23:14:21.045Z,62.71
2022-09-01T23:16:51.379Z,62.73
2022-09-01T23:19:21.282Z,62.70
2022-09-01T23:21:49.083Z,62.62
2022-09-01T23:24:19.884Z,62.49
2022-09-01T23:26:48.183Z,62.27
2022-09-01T23:29:15.372Z,62.31
2022-09-01T23:31:43.976Z,62.27
2022-09-01T23:34:13.545Z,62.27
2022-09-01T23:36:40.975Z,62.12
2022-09-01T23:39:08.322Z,62.24
2022-09-01T23:41:37.528Z,62.50
2022-09-01T23:44:07.262Z,62.43
2022-09-01T23:46:43.545Z,62.38
2022-09-01T23:49:12.155Z,62.54
2022-09-01T23:51:39.493Z,62.54
2022-09-01T23:54:07.298Z,62.93
2022-09-01T23:56:34.743Z,62.73
2022-09-01T23:59:02.423Z,63.31
