createdAt,value
2018-12-01T00:00:22.277Z,5.90
2018-12-01T00:02:50.626Z,5.90
2018-12-01T00:05:18.952Z,5.90
2018-12-01T00:07:47.498Z,5.90
2018-12-01T00:10:16.053Z,5.90
2018-12-01T00:12:44.357Z,5.90
2018-12-01T00:15:15.716Z,6.00
2018-12-01T00:17:43.942Z,6.00
2018-12-01T00:20:15.205Z,6.00
2018-12-01T00:22:43.428Z,6.00
2018-12-01T00:25:11.701Z,6.00
2018-12-01T00:27:40.173Z,6.00
2018-12-01T00:30:17.113Z,6.10
2018-12-01T00:32:46.341Z,6.10
2018-12-01T00:35:14.584Z,6.20
2018-12-01T00:37:42.820Z,6.10
2018-12-01T00:40:12.576Z,6.20
2018-12-01T00:42:40.893Z,6.20
2018-12-01T00:45:10.649Z,6.20
2018-12-01T00:47:39.037Z,6.20
2018-12-01T00:50:10.630Z,6.10
2018-12-01T00:52:38.873Z,6.10
2018-12-01T00:55:08.919Z,6.10
2018-12-01T00:57:37.220Z,6.10
2018-12-01T01:00:10.602Z,6.00
2018-12-01T01:02:39.061Z,6.00
2018-12-01T01:05:07.335Z,5.90
2018-12-01T01:07:35.576Z,5.90
2018-12-01T01:10:04.588Z,5.90
2018-12-01T01:12:32.832Z,5.90
2018-12-01T01:15:01.261Z,5.90
2018-12-01T01:17:29.515Z,5.90
2018-12-01T01:19:57.764Z,5.90
2018-12-01T01:22:26.249Z,5.90
2018-12-01T01:24:54.461Z,6.00
2018-12-01T01:27:22.694Z,6.00
2018-12-01T01:29:50.897Z,6.00
2018-12-01T01:32:19.153Z,6.10
2018-12-01T01:34:47.368Z,6.10
2018-12-01T01:37:15.605Z,6.10
2018-12-01T01:39:44.073Z,6.10
2018-12-01T01:42:12.321Z,6.10
2018-12-01T01:44:40.565Z,6.00
2018-12-01T01:47:08.809Z,6.00
2018-12-01T01:49:39.042Z,6.00
2018-12-01T01:52:07.460Z,6.00
2018-12-01T01:54:35.693Z,6.00
2018-12-01T01:57:03.960Z,6.00
2018-12-01T01:59:32.167Z,6.10
2018-12-01T02:02:00.406Z,6.10
2018-12-01T02:04:28.633Z,6.10
2018-12-01T02:06:56.869Z,6.00
2018-12-01T02:09:25.114Z,6.00
2018-12-01T02:11:53.326Z,6.10
2018-12-01T02:14:21.565Z,6.10
2018-12-01T02:16:49.788Z,6.10
2018-12-01T02:19:18.051Z,6.10
2018-12-01T02:21:46.300Z,6.10
2018-12-01T02:24:14.546Z,6.10
2018-12-01T02:26:43.213Z,6.00
2018-12-01T02:29:11.437Z,6.00
2018-12-01T02:31:39.697Z,6.00
2018-12-01T02:34:08.199Z,6.00
2018-12-01T02:36:36.461Z,5.90
2018-12-01T02:39:07.565Z,5.90
2018-12-01T02:41:35.818Z,5.90
2018-12-01T02:44:15.404Z,5.90
2018-12-01T02:47:21.422Z,5.90
2018-12-01T02:49:49.653Z,5.80
2018-12-01T02:52:17.886Z,5.90
2018-12-01T02:54:46.101Z,5.90
2018-12-01T02:57:14.332Z,5.90
2018-12-01T02:59:42.581Z,5.90
2018-12-01T03:02:11.178Z,5.90
2018-12-01T03:04:39.408Z,6.00
2018-12-01T03:07:07.649Z,6.00
2018-12-01T03:09:35.866Z,6.00
2018-12-01T03:12:04.157Z,6.00
2018-12-01T03:14:32.513Z,6.00
2018-12-01T03:17:00.748Z,6.00
2018-12-01T03:19:28.962Z,5.90
2018-12-01T03:21:57.196Z,6.00
2018-12-01T03:24:25.424Z,6.00
2018-12-01T03:26:53.709Z,6.00
2018-12-01T03:29:21.905Z,6.00
2018-12-01T03:31:50.157Z,6.00
2018-12-01T03:34:18.398Z,6.00
2018-12-01T03:36:46.890Z,5.90
2018-12-01T03:39:15.092Z,5.90
2018-12-01T03:41:43.345Z,5.80
2018-12-01T03:44:11.608Z,5.90
2018-12-01T03:46:39.833Z,5.90
2018-12-01T03:49:08.056Z,5.90
2018-12-01T03:51:36.315Z,5.90
2018-12-01T03:54:04.612Z,5.90
2018-12-01T03:56:33.058Z,5.90
2018-12-01T03:59:01.305Z,5.90
2018-12-01T04:01:29.740Z,6.00
2018-12-01T04:03:57.964Z,6.00
2018-12-01T04:06:26.220Z,5.80
2018-12-01T04:08:54.664Z,5.80
2018-12-01T04:11:22.877Z,5.70
2018-12-01T04:13:51.123Z,5.60
2018-12-01T04:16:19.387Z,5.60
2018-12-01T04:18:48.100Z,5.60
2018-12-01T04:21:16.402Z,5.60
2018-12-01T04:23:44.621Z,5.50
2018-12-01T04:26:12.848Z,5.60
2018-12-01T04:28:41.078Z,5.60
2018-12-01T04:31:09.620Z,5.70
2018-12-01T04:33:37.834Z,5.70
2018-12-01T04:36:06.204Z,5.70
2018-12-01T04:38:34.403Z,5.60
2018-12-01T04:41:02.620Z,5.60
2018-12-01T04:43:30.888Z,5.50
2018-12-01T04:45:59.117Z,5.40
2018-12-01T04:48:27.685Z,5.40
2018-12-01T04:50:55.940Z,5.30
2018-12-01T04:53:24.465Z,5.30
2018-12-01T04:55:52.877Z,5.40
2018-12-01T04:58:21.428Z,5.40
2018-12-01T05:00:50.117Z,5.30
2018-12-01T05:03:18.287Z,5.30
2018-12-01T05:05:46.500Z,5.30
2018-12-01T05:08:14.736Z,5.20
2018-12-01T05:10:42.945Z,5.30
2018-12-01T05:13:11.165Z,5.20
2018-12-01T05:15:39.392Z,5.20
2018-12-01T05:18:07.737Z,5.20
2018-12-01T05:20:35.951Z,5.20
2018-12-01T05:23:04.188Z,5.20
2018-12-01T05:25:32.375Z,5.20
2018-12-01T05:28:00.824Z,5.10
2018-12-01T05:30:29.029Z,5.10
2018-12-01T05:32:57.204Z,5.10
2018-12-01T05:35:25.509Z,5.00
2018-12-01T05:37:54.577Z,5.00
2018-12-01T05:40:22.910Z,5.00
2018-12-01T05:42:51.131Z,5.00
2018-12-01T05:45:20.346Z,4.90
2018-12-01T05:47:48.732Z,4.90
2018-12-01T05:50:23.022Z,4.90
2018-12-01T05:52:52.919Z,4.90
2018-12-01T05:55:21.257Z,5.00
2018-12-01T05:57:49.677Z,4.90
2018-12-01T06:00:18.096Z,5.00
2018-12-01T06:02:46.339Z,4.90
2018-12-01T06:05:14.544Z,4.80
2018-12-01T06:07:43.192Z,4.90
2018-12-01T06:10:16.543Z,4.90
2018-12-01T06:12:45.042Z,4.90
2018-12-01T06:15:14.081Z,4.90
2018-12-01T06:17:42.746Z,4.80
2018-12-01T06:20:14.077Z,4.80
2018-12-01T06:22:42.391Z,4.70
2018-12-01T06:25:11.997Z,4.70
2018-12-01T06:27:40.308Z,4.60
2018-12-01T06:30:11.153Z,4.60
2018-12-01T06:32:39.559Z,4.60
2018-12-01T06:35:08.251Z,4.60
2018-12-01T06:40:14.405Z,4.60
2018-12-01T06:42:45.636Z,4.50
2018-12-01T06:45:27.375Z,4.40
2018-12-01T06:48:03.429Z,4.40
2018-12-01T06:50:32.194Z,4.40
2018-12-01T06:53:02.681Z,4.40
2018-12-01T06:55:30.956Z,4.40
2018-12-01T06:57:59.596Z,4.40
2018-12-01T07:00:27.864Z,4.40
2018-12-01T07:02:56.653Z,4.50
2018-12-01T07:05:24.929Z,4.50
2018-12-01T07:07:53.137Z,4.50
2018-12-01T07:10:22.377Z,4.50
2018-12-01T07:12:55.831Z,4.60
2018-12-01T07:15:28.283Z,4.50
2018-12-01T07:17:56.979Z,4.50
2018-12-01T07:20:25.312Z,4.50
2018-12-01T07:22:53.940Z,4.50
2018-12-01T07:25:26.840Z,4.40
2018-12-01T07:31:44.892Z,4.50
2018-12-01T07:34:13.136Z,4.50
2018-12-01T07:36:41.427Z,4.50
2018-12-01T07:39:10.002Z,4.60
2018-12-01T07:41:38.823Z,4.50
2018-12-01T07:44:07.131Z,4.70
2018-12-01T07:46:36.847Z,4.70
2018-12-01T07:49:05.577Z,4.60
2018-12-01T07:51:34.150Z,4.60
2018-12-01T07:54:02.721Z,4.70
2018-12-01T07:56:32.203Z,4.70
2018-12-01T07:59:00.930Z,4.70
2018-12-01T08:01:29.281Z,4.70
2018-12-01T08:03:57.651Z,4.70
2018-12-01T08:06:26.058Z,4.70
2018-12-01T08:08:54.477Z,4.80
2018-12-01T08:11:23.386Z,4.80
2018-12-01T08:13:51.827Z,4.90
2018-12-01T08:16:20.844Z,4.80
2018-12-01T08:18:49.743Z,4.80
2018-12-01T08:21:17.946Z,4.80
2018-12-01T08:23:46.124Z,4.80
2018-12-01T08:26:14.324Z,4.90
2018-12-01T08:28:42.542Z,5.00
2018-12-01T08:31:10.750Z,4.90
2018-12-01T08:33:40.144Z,5.00
2018-12-01T08:36:08.673Z,5.00
2018-12-01T08:38:37.028Z,5.20
2018-12-01T08:41:05.714Z,5.30
2018-12-01T08:43:34.169Z,5.40
2018-12-01T08:46:02.454Z,5.50
2018-12-01T08:48:31.173Z,5.50
2018-12-01T08:50:59.954Z,5.40
2018-12-01T08:53:28.957Z,5.50
2018-12-01T08:55:58.324Z,5.60
2018-12-01T08:58:27.053Z,5.70
2018-12-01T09:00:55.281Z,5.70
2018-12-01T09:03:23.869Z,5.70
2018-12-01T09:05:53.047Z,5.70
2018-12-01T09:08:21.222Z,5.70
2018-12-01T09:10:49.448Z,5.70
2018-12-01T09:13:17.677Z,5.60
2018-12-01T09:15:45.874Z,5.60
2018-12-01T09:18:14.771Z,5.50
2018-12-01T09:20:43.458Z,5.70
2018-12-01T09:23:12.736Z,5.70
2018-12-01T09:25:40.921Z,5.80
2018-12-01T09:28:09.625Z,6.00
2018-12-01T09:30:39.597Z,6.10
2018-12-01T09:33:08.032Z,6.10
2018-12-01T09:35:36.244Z,6.20
2018-12-01T09:38:04.441Z,6.20
2018-12-01T09:40:32.784Z,6.20
2018-12-01T09:43:01.011Z,6.30
2018-12-01T09:45:29.529Z,6.20
2018-12-01T09:47:57.708Z,6.20
2018-12-01T09:50:26.176Z,6.30
2018-12-01T09:52:57.096Z,6.30
2018-12-01T09:55:27.165Z,6.30
2018-12-01T09:57:55.708Z,6.30
2018-12-01T10:00:26.127Z,6.30
2018-12-01T10:02:54.346Z,6.40
2018-12-01T10:05:22.641Z,6.50
2018-12-01T10:07:51.084Z,6.60
2018-12-01T10:10:20.536Z,6.60
2018-12-01T10:12:49.860Z,6.70
2018-12-01T10:15:21.104Z,6.60
2018-12-01T10:17:49.312Z,6.60
2018-12-01T10:20:25.583Z,6.60
2018-12-01T10:22:53.877Z,6.70
2018-12-01T10:25:22.118Z,6.60
2018-12-01T10:27:50.321Z,6.70
2018-12-01T10:30:19.917Z,6.70
2018-12-01T10:32:49.673Z,6.80
2018-12-01T10:35:26.746Z,6.90
2018-12-01T10:37:57.191Z,7.00
2018-12-01T10:40:25.416Z,7.00
2018-12-01T10:42:54.644Z,7.00
2018-12-01T10:45:23.101Z,7.10
2018-12-01T10:47:51.399Z,7.10
2018-12-01T10:50:22.450Z,7.10
2018-12-01T10:52:51.849Z,7.10
2018-12-01T10:55:23.834Z,7.00
2018-12-01T10:57:53.106Z,7.10
2018-12-01T11:00:26.776Z,7.10
2018-12-01T11:02:56.703Z,7.20
2018-12-01T11:05:25.303Z,7.30
2018-12-01T11:07:53.537Z,7.30
2018-12-01T11:10:21.749Z,7.40
2018-12-01T11:12:50.190Z,7.40
2018-12-01T11:15:18.428Z,7.30
2018-12-01T11:17:46.763Z,7.30
2018-12-01T11:20:15.065Z,7.20
2018-12-01T11:22:43.397Z,7.20
2018-12-01T11:25:12.255Z,7.30
2018-12-01T11:27:41.236Z,7.30
2018-12-01T11:30:13.058Z,7.40
2018-12-01T11:32:42.377Z,7.50
2018-12-01T11:35:10.829Z,7.50
2018-12-01T11:37:39.068Z,7.40
2018-12-01T11:40:23.150Z,7.40
2018-12-01T11:42:51.589Z,7.40
2018-12-01T11:45:19.785Z,7.60
2018-12-01T11:47:47.980Z,7.60
2018-12-01T11:50:17.146Z,7.60
2018-12-01T11:52:46.253Z,7.60
2018-12-01T11:55:15.653Z,7.70
2018-12-01T11:57:43.862Z,7.80
2018-12-01T12:00:14.474Z,7.80
2018-12-01T12:02:42.676Z,7.90
2018-12-01T12:05:12.881Z,8.00
2018-12-01T12:07:52.304Z,8.00
2018-12-01T12:10:20.949Z,8.00
2018-12-01T12:12:49.147Z,8.10
2018-12-01T12:15:17.556Z,8.20
2018-12-01T12:17:47.633Z,8.20
2018-12-01T12:20:15.832Z,8.20
2018-12-01T12:22:44.072Z,8.20
2018-12-01T12:25:12.253Z,8.20
2018-12-01T12:27:40.451Z,8.20
2018-12-01T12:30:17.013Z,8.20
2018-12-01T12:32:45.897Z,8.20
2018-12-01T12:35:15.485Z,8.20
2018-12-01T12:37:43.680Z,8.20
2018-12-01T12:40:15.236Z,8.20
2018-12-01T12:42:43.452Z,8.10
2018-12-01T12:45:12.590Z,8.00
2018-12-01T12:47:40.809Z,8.00
2018-12-01T12:50:11.220Z,7.90
2018-12-01T12:52:39.461Z,7.90
2018-12-01T12:55:24.587Z,7.90
2018-12-01T12:57:52.779Z,7.90
2018-12-01T13:00:22.046Z,8.00
2018-12-01T13:02:56.292Z,8.10
2018-12-01T13:05:26.029Z,8.20
2018-12-01T13:07:54.217Z,8.30
2018-12-01T13:10:23.284Z,8.20
2018-12-01T13:12:51.874Z,8.10
2018-12-01T13:15:19.689Z,8.10
2018-12-01T13:17:47.917Z,8.20
2018-12-01T13:20:17.053Z,8.20
2018-12-01T13:22:46.281Z,8.20
2018-12-01T13:25:15.165Z,8.20
2018-12-01T13:27:47.145Z,8.20
2018-12-01T13:30:18.659Z,8.30
2018-12-01T13:32:46.980Z,8.30
2018-12-01T13:35:15.172Z,8.30
2018-12-01T13:37:43.580Z,8.20
2018-12-01T13:40:13.728Z,8.10
2018-12-01T13:42:42.368Z,8.00
2018-12-01T13:45:14.652Z,8.00
2018-12-01T13:47:43.220Z,7.90
2018-12-01T13:50:13.636Z,7.90
2018-12-01T13:52:42.514Z,7.90
2018-12-01T13:55:10.800Z,7.90
2018-12-01T13:57:39.013Z,7.90
2018-12-01T14:00:12.388Z,8.00
2018-12-01T14:02:40.628Z,8.00
2018-12-01T14:05:09.944Z,8.10
2018-12-01T14:07:38.220Z,8.00
2018-12-01T14:10:11.616Z,8.00
2018-12-01T14:12:39.965Z,8.00
2018-12-01T14:15:15.723Z,8.00
2018-12-01T14:17:43.938Z,8.20
2018-12-01T14:20:15.172Z,8.20
2018-12-01T14:22:44.262Z,8.20
2018-12-01T14:25:13.176Z,8.20
2018-12-01T14:27:44.229Z,8.30
2018-12-01T14:30:13.595Z,8.20
2018-12-01T14:32:42.053Z,8.10
2018-12-01T14:35:15.398Z,8.00
2018-12-01T14:37:44.132Z,8.00
2018-12-01T14:40:13.121Z,8.00
2018-12-01T14:42:42.418Z,7.90
2018-12-01T14:45:11.973Z,7.90
2018-12-01T14:47:40.141Z,7.80
2018-12-01T14:50:09.725Z,7.80
2018-12-01T14:52:38.262Z,7.80
2018-12-01T14:55:11.313Z,7.70
2018-12-01T15:00:30.368Z,7.70
2018-12-01T15:03:01.669Z,7.70
2018-12-01T15:05:30.741Z,7.70
2018-12-01T15:07:59.754Z,7.70
2018-12-01T15:10:28.098Z,7.70
2018-12-01T15:12:56.595Z,7.70
2018-12-01T15:15:26.365Z,7.60
2018-12-01T15:17:55.039Z,7.60
2018-12-01T15:20:25.531Z,7.60
2018-12-01T15:29:09.207Z,7.60
2018-12-01T15:38:17.452Z,7.50
2018-12-01T15:40:49.265Z,7.40
2018-12-01T15:43:17.866Z,7.40
2018-12-01T15:45:46.365Z,7.40
2018-12-01T15:48:14.915Z,7.30
2018-12-01T15:50:43.582Z,7.30
2018-12-01T15:53:13.797Z,7.10
2018-12-01T15:55:43.210Z,7.10
2018-12-01T15:58:11.056Z,7.10
2018-12-01T16:00:41.173Z,7.00
2018-12-01T16:03:09.830Z,6.90
2018-12-01T16:05:40.192Z,6.90
2018-12-01T16:08:09.868Z,6.80
2018-12-01T16:10:38.576Z,6.80
2018-12-01T16:13:11.079Z,6.80
2018-12-01T16:15:42.115Z,6.80
2018-12-01T16:18:11.095Z,6.70
2018-12-01T16:20:39.802Z,6.70
2018-12-01T16:23:08.333Z,6.70
2018-12-01T16:25:36.952Z,6.70
2018-12-01T16:28:05.711Z,6.60
2018-12-01T16:30:40.434Z,6.60
2018-12-01T16:33:11.854Z,6.60
2018-12-01T16:36:10.998Z,6.60
2018-12-01T16:41:35.958Z,6.50
2018-12-01T16:44:04.665Z,6.50
2018-12-01T16:46:33.366Z,6.50
2018-12-01T16:49:06.795Z,6.40
2018-12-01T16:51:35.424Z,6.40
2018-12-01T16:54:04.120Z,6.40
2018-12-01T16:56:32.457Z,6.30
2018-12-01T16:59:01.406Z,6.20
2018-12-01T17:01:29.890Z,6.20
2018-12-01T17:03:58.701Z,6.30
2018-12-01T17:06:27.681Z,6.30
2018-12-01T17:08:56.631Z,6.30
2018-12-01T17:11:25.233Z,6.20
2018-12-01T17:13:56.457Z,6.20
2018-12-01T17:16:25.351Z,6.10
2018-12-01T17:18:54.375Z,6.20
2018-12-01T17:21:22.498Z,6.20
2018-12-01T17:23:50.753Z,6.20
2018-12-01T17:26:20.166Z,6.20
2018-12-01T17:28:48.454Z,6.20
2018-12-01T17:31:16.715Z,6.30
2018-12-01T17:33:44.941Z,6.20
2018-12-01T17:36:13.185Z,6.10
2018-12-01T17:38:41.497Z,6.10
2018-12-01T17:41:20.278Z,6.10
2018-12-01T17:43:54.662Z,6.20
2018-12-01T17:46:24.880Z,6.20
2018-12-01T17:48:54.494Z,6.10
2018-12-01T17:51:22.942Z,6.10
2018-12-01T17:53:53.598Z,6.10
2018-12-01T17:56:22.565Z,6.10
2018-12-01T17:58:50.938Z,6.10
2018-12-01T18:01:19.285Z,6.10
2018-12-01T18:03:47.662Z,6.10
2018-12-01T18:06:16.526Z,6.10
2018-12-01T18:08:44.804Z,6.10
2018-12-01T18:11:13.925Z,6.20
2018-12-01T18:13:42.133Z,6.10
2018-12-01T18:16:10.458Z,6.10
2018-12-01T18:18:38.640Z,6.10
2018-12-01T18:21:07.159Z,6.00
2018-12-01T18:23:41.682Z,6.00
2018-12-01T18:27:25.614Z,6.00
2018-12-01T18:29:57.895Z,6.00
2018-12-01T18:32:26.263Z,6.00
2018-12-01T18:34:54.620Z,6.10
2018-12-01T18:37:22.869Z,6.10
2018-12-01T18:39:51.207Z,6.10
2018-12-01T18:42:20.515Z,6.00
2018-12-01T18:44:48.819Z,6.20
2018-12-01T18:47:17.494Z,6.10
2018-12-01T18:49:45.935Z,6.10
2018-12-01T18:52:14.403Z,6.20
2018-12-01T18:54:42.890Z,6.10
2018-12-01T18:57:11.196Z,6.20
2018-12-01T18:59:39.869Z,6.20
2018-12-01T19:02:08.429Z,6.20
2018-12-01T19:04:36.697Z,6.20
2018-12-01T19:07:05.389Z,6.20
2018-12-01T19:09:33.785Z,6.30
2018-12-01T19:12:02.253Z,6.30
2018-12-01T19:14:31.130Z,6.20
2018-12-01T19:16:59.559Z,6.20
2018-12-01T19:19:28.119Z,6.10
2018-12-01T19:21:56.999Z,6.10
2018-12-01T19:24:25.677Z,6.10
2018-12-01T19:26:54.111Z,6.10
2018-12-01T19:29:22.763Z,6.10
2018-12-01T19:31:51.094Z,6.10
2018-12-01T19:34:20.322Z,6.20
2018-12-01T19:36:49.543Z,6.10
2018-12-01T19:39:18.290Z,6.20
2018-12-01T19:41:47.159Z,6.20
2018-12-01T19:44:16.042Z,6.20
2018-12-01T19:46:44.627Z,6.20
2018-12-01T19:49:13.037Z,6.10
2018-12-01T19:51:41.318Z,6.10
2018-12-01T19:54:13.779Z,6.00
2018-12-01T19:56:43.167Z,6.10
2018-12-01T19:59:11.843Z,6.20
2018-12-01T20:01:40.110Z,6.20
2018-12-01T20:04:08.718Z,6.10
2018-12-01T20:06:38.313Z,6.10
2018-12-01T20:11:49.208Z,6.10
2018-12-01T20:14:18.394Z,6.10
2018-12-01T20:16:49.906Z,6.10
2018-12-01T20:19:19.032Z,6.10
2018-12-01T20:21:48.174Z,6.10
2018-12-01T20:24:23.926Z,6.10
2018-12-01T20:26:52.408Z,6.20
2018-12-01T20:29:20.745Z,6.20
2018-12-01T20:31:49.667Z,6.20
2018-12-01T20:34:18.062Z,6.20
2018-12-01T20:37:00.774Z,6.20
2018-12-01T20:39:36.381Z,6.20
2018-12-01T20:42:05.151Z,6.20
2018-12-01T20:44:33.655Z,6.20
2018-12-01T20:47:02.678Z,6.20
2018-12-01T20:49:31.031Z,6.30
2018-12-01T20:51:59.284Z,6.30
2018-12-01T20:54:38.851Z,6.30
2018-12-01T20:57:16.462Z,6.30
2018-12-01T20:59:44.709Z,6.30
2018-12-01T21:02:12.956Z,6.30
2018-12-01T21:04:41.628Z,6.20
2018-12-01T21:07:10.022Z,6.20
2018-12-01T21:09:38.349Z,6.20
2018-12-01T21:12:07.957Z,6.20
2018-12-01T21:14:36.248Z,6.20
2018-12-01T21:17:04.686Z,6.30
2018-12-01T21:19:33.033Z,6.30
2018-12-01T21:22:01.279Z,6.20
2018-12-01T21:24:30.474Z,6.20
2018-12-01T21:26:58.802Z,6.20
2018-12-01T21:29:27.098Z,6.20
2018-12-01T21:31:55.394Z,6.20
2018-12-01T21:34:23.746Z,6.20
2018-12-01T21:36:52.006Z,6.20
2018-12-01T21:39:20.317Z,6.20
2018-12-01T21:41:48.578Z,6.20
2018-12-01T21:44:16.817Z,6.10
2018-12-01T21:46:45.110Z,6.10
2018-12-01T21:49:13.539Z,6.20
2018-12-01T21:51:42.314Z,6.20
2018-12-01T21:54:11.514Z,6.20
2018-12-01T21:56:39.857Z,6.20
2018-12-01T21:59:08.134Z,6.20
2018-12-01T22:01:36.387Z,6.20
2018-12-01T22:04:04.991Z,6.10
2018-12-01T22:06:33.238Z,6.20
2018-12-01T22:09:01.460Z,6.20
2018-12-01T22:11:29.693Z,6.20
2018-12-01T22:13:57.967Z,6.20
2018-12-01T22:16:26.180Z,6.30
2018-12-01T22:18:54.496Z,6.30
2018-12-01T22:21:27.996Z,6.40
2018-12-01T22:23:57.316Z,6.40
2018-12-01T22:26:25.554Z,6.30
2018-12-01T22:28:54.318Z,6.30
2018-12-01T22:31:22.691Z,6.30
2018-12-01T22:33:50.956Z,6.40
2018-12-01T22:36:19.214Z,6.50
2018-12-01T22:38:47.471Z,6.50
2018-12-01T22:41:15.908Z,6.50
2018-12-01T22:43:44.359Z,6.40
2018-12-01T22:46:12.925Z,6.40
2018-12-01T22:48:41.454Z,6.40
2018-12-01T22:51:09.701Z,6.50
2018-12-01T22:53:38.018Z,6.50
2018-12-01T22:56:07.057Z,6.50
2018-12-01T22:58:35.777Z,6.50
2018-12-01T23:01:04.192Z,6.30
2018-12-01T23:03:34.295Z,6.40
2018-12-01T23:06:02.553Z,6.40
2018-12-01T23:08:31.069Z,6.50
2018-12-01T23:10:59.399Z,6.50
2018-12-01T23:13:27.721Z,6.50
2018-12-01T23:15:56.649Z,6.50
2018-12-01T23:18:25.988Z,6.50
2018-12-01T23:20:54.309Z,6.40
2018-12-01T23:23:23.734Z,6.50
2018-12-01T23:25:52.033Z,6.50
2018-12-01T23:28:20.326Z,6.50
2018-12-01T23:30:52.015Z,6.40
2018-12-01T23:33:21.438Z,6.50
2018-12-01T23:35:49.725Z,6.50
2018-12-01T23:38:18.078Z,6.40
2018-12-01T23:40:46.865Z,6.40
2018-12-01T23:43:15.077Z,6.50
2018-12-01T23:45:44.373Z,6.50
2018-12-01T23:48:12.688Z,6.40
2018-12-01T23:50:42.481Z,6.50
2018-12-01T23:53:14.133Z,6.50
2018-12-01T23:55:42.616Z,6.50
2018-12-01T23:58:10.917Z,6.40
