createdAt,value
2022-09-27T02:55:32.850Z,976.19
2022-09-27T03:00:42.923Z,976.15
2022-09-27T03:08:09.315Z,976.25
2022-09-27T03:13:09.265Z,976.19
2022-09-27T03:18:09.206Z,976.12
2022-09-27T03:23:09.290Z,976.05
2022-09-27T03:28:09.151Z,976.03
2022-09-27T03:33:09.001Z,976.03
2022-09-27T03:38:09.041Z,975.96
2022-09-27T03:43:08.837Z,975.99
2022-09-27T03:48:09.014Z,975.94
2022-09-27T03:53:08.767Z,975.86
2022-09-27T04:06:02.823Z,975.78
2022-09-27T04:20:41.153Z,975.78
2022-09-27T04:25:40.956Z,975.64
2022-09-27T04:30:40.818Z,975.62
2022-09-27T04:35:40.626Z,975.63
2022-09-27T05:00:47.196Z,975.90
2022-09-27T05:55:40.936Z,975.87
2022-09-27T06:00:40.473Z,975.87
2022-09-27T06:05:40.420Z,975.80
2022-09-27T06:10:40.460Z,975.82
2022-09-27T06:15:40.440Z,975.76
2022-09-27T06:20:40.229Z,975.80
2022-09-27T06:25:40.326Z,975.82
2022-09-27T06:30:40.211Z,975.81
2022-09-27T06:35:40.146Z,975.88
2022-09-27T06:40:40.147Z,976.00
2022-09-27T06:45:43.022Z,976.07
2022-09-27T06:50:39.801Z,976.26
2022-09-27T07:01:09.366Z,976.32
2022-09-27T07:06:08.814Z,976.27
2022-09-27T07:11:08.766Z,976.37
2022-09-27T07:16:08.685Z,976.47
2022-09-27T07:35:52.076Z,976.69
2022-09-27T07:40:52.118Z,976.69
2022-09-27T07:45:59.524Z,976.64
2022-09-27T07:50:51.461Z,976.81
2022-09-27T07:57:10.504Z,976.91
2022-09-27T08:02:10.312Z,976.96
2022-09-27T08:10:13.430Z,977.18
2022-09-27T08:15:13.260Z,977.23
2022-09-27T08:20:13.163Z,977.27
2022-09-27T08:25:13.058Z,977.24
2022-09-27T08:30:13.060Z,977.36
2022-09-27T08:35:12.967Z,977.38
2022-09-27T08:42:44.286Z,977.39
2022-09-27T08:51:13.665Z,977.54
2022-09-27T08:57:30.796Z,977.64
2022-09-27T09:04:09.086Z,977.66
2022-09-27T09:16:17.634Z,977.83
2022-09-27T09:21:22.516Z,977.83
2022-09-27T09:26:14.374Z,977.93
2022-09-27T09:31:14.345Z,977.89
2022-09-27T09:36:22.134Z,977.94
2022-09-27T09:41:14.470Z,978.00
2022-09-27T09:46:14.569Z,978.05
2022-09-27T09:51:14.409Z,978.11
2022-09-27T10:23:23.240Z,978.33
2022-09-27T10:28:22.449Z,978.32
2022-09-27T10:34:39.623Z,978.26
2022-09-27T10:45:50.549Z,978.21
2022-09-27T10:50:52.894Z,978.23
2022-09-27T10:55:50.326Z,978.08
2022-09-27T11:00:50.231Z,978.14
2022-09-27T11:05:50.047Z,978.13
2022-09-27T11:13:31.952Z,978.11
2022-09-27T11:18:31.645Z,978.08
2022-09-27T11:23:32.078Z,978.06
2022-09-27T11:28:31.588Z,978.04
2022-09-27T11:33:31.585Z,978.18
2022-09-27T11:38:51.811Z,978.31
2022-09-27T11:43:32.345Z,978.32
2022-09-27T11:48:31.221Z,978.34
2022-09-27T11:53:31.261Z,978.26
2022-09-27T11:58:31.263Z,978.31
2022-09-27T12:03:34.068Z,978.26
2022-09-27T12:08:31.038Z,978.23
2022-09-27T12:13:31.045Z,978.18
2022-09-27T12:18:31.104Z,978.25
2022-09-27T12:23:36.406Z,978.16
2022-09-27T12:28:31.897Z,978.20
2022-09-27T12:33:30.691Z,978.25
2022-09-27T12:38:30.695Z,978.24
2022-09-27T12:43:30.548Z,978.14
2022-09-27T12:48:30.507Z,978.12
2022-09-27T12:53:30.373Z,978.18
2022-09-27T12:58:30.477Z,978.11
2022-09-27T13:03:33.605Z,978.25
2022-09-27T13:08:30.245Z,978.41
2022-09-27T13:13:34.215Z,978.48
2022-09-27T13:18:31.144Z,978.56
2022-09-27T14:27:07.816Z,978.81
2022-09-27T15:18:34.549Z,978.90
2022-09-27T16:10:38.206Z,979.19
2022-09-27T16:15:37.044Z,979.17
