createdAt,value
2022-12-06T02:43:21.313Z,-10.07
2022-12-06T02:44:27.082Z,-10.17
2022-12-06T02:45:35.742Z,-10.20
2022-12-06T02:46:38.917Z,-10.16
2022-12-06T02:47:42.622Z,-10.12
2022-12-06T02:48:47.365Z,-10.10
2022-12-06T02:49:50.071Z,-10.08
2022-12-06T02:50:55.879Z,-10.01
2022-12-06T02:51:58.107Z,-9.99
2022-12-06T02:53:04.329Z,-9.97
2022-12-06T02:54:08.443Z,-9.95
2022-12-06T02:55:12.632Z,-9.94
2022-12-06T02:56:17.236Z,-9.92
2022-12-06T02:57:23.084Z,-9.90
2022-12-06T02:58:25.726Z,-9.93
2022-12-06T02:59:27.580Z,-9.92
2022-12-06T03:00:36.482Z,-9.88
2022-12-06T03:01:42.439Z,-9.90
2022-12-06T03:02:45.836Z,-9.90
2022-12-06T03:03:57.228Z,-9.86
2022-12-06T03:06:51.379Z,-9.75
2022-12-06T03:07:54.251Z,-9.85
2022-12-06T03:09:08.961Z,-9.83
2022-12-06T03:10:18.585Z,-9.85
2022-12-06T03:11:21.272Z,-9.89
2022-12-06T03:12:32.697Z,-9.85
2022-12-06T03:13:53.561Z,-9.79
2022-12-06T03:15:00.061Z,-9.82
2022-12-06T03:16:27.419Z,-9.82
2022-12-06T03:17:48.393Z,-9.87
2022-12-06T03:19:03.219Z,-9.85
2022-12-06T03:21:22.816Z,-9.77
2022-12-06T03:22:40.815Z,-9.89
2022-12-06T03:23:46.488Z,-9.88
2022-12-06T03:24:50.580Z,-9.91
2022-12-06T03:25:56.265Z,-9.89
2022-12-06T03:27:01.960Z,-9.91
2022-12-06T03:28:06.361Z,-9.95
2022-12-06T03:29:09.690Z,-9.92
2022-12-06T03:30:15.120Z,-9.95
2022-12-06T03:31:17.854Z,-9.95
2022-12-06T03:32:23.736Z,-9.95
2022-12-06T03:33:28.911Z,-9.96
2022-12-06T03:35:51.086Z,-9.86
2022-12-06T03:36:57.052Z,-10.02
2022-12-06T03:38:05.541Z,-10.02
2022-12-06T03:39:09.606Z,-10.00
2022-12-06T03:40:22.362Z,-10.03
2022-12-06T03:41:31.256Z,-10.02
2022-12-06T03:42:33.824Z,-10.03
2022-12-06T03:43:35.797Z,-10.04
2022-12-06T03:44:37.956Z,-10.04
2022-12-06T03:45:58.952Z,-10.09
2022-12-06T03:47:07.899Z,-10.05
2022-12-06T03:48:22.422Z,-10.05
2022-12-06T03:49:28.075Z,-10.08
2022-12-06T03:50:43.116Z,-10.09
2022-12-06T03:51:46.040Z,-10.01
2022-12-06T03:52:51.732Z,-10.07
2022-12-06T03:53:59.920Z,-10.09
2022-12-06T03:55:02.922Z,-10.04
2022-12-06T03:56:05.477Z,-10.10
2022-12-06T03:57:08.662Z,-10.08
2022-12-06T03:58:11.544Z,-10.12
2022-12-06T03:59:13.404Z,-10.13
2022-12-06T04:00:16.323Z,-10.11
2022-12-06T04:01:18.248Z,-10.37
2022-12-06T04:02:20.677Z,-10.15
2022-12-06T04:03:22.578Z,-10.15
2022-12-06T04:04:24.486Z,-10.15
2022-12-06T04:05:26.489Z,-10.12
2022-12-06T04:06:28.468Z,-10.12
2022-12-06T04:07:30.386Z,-10.16
2022-12-06T04:08:32.722Z,-10.17
2022-12-06T04:09:34.735Z,-10.15
2022-12-06T04:10:37.167Z,-10.17
2022-12-06T04:11:39.044Z,-10.18
2022-12-06T04:12:40.931Z,-10.22
2022-12-06T04:13:42.885Z,-10.17
2022-12-06T04:14:44.752Z,-10.18
2022-12-06T04:15:47.284Z,-10.21
2022-12-06T04:16:49.695Z,-10.23
2022-12-06T04:17:51.587Z,-10.19
2022-12-06T04:18:54.211Z,-10.22
2022-12-06T04:19:56.070Z,-10.23
2022-12-06T04:21:03.605Z,-10.25
2022-12-06T04:22:05.608Z,-10.26
2022-12-06T04:23:07.507Z,-10.26
2022-12-06T04:24:09.351Z,-10.29
2022-12-06T04:25:11.317Z,-10.28
2022-12-06T04:26:19.589Z,-10.25
2022-12-06T04:27:21.564Z,-10.26
2022-12-06T04:28:23.423Z,-10.25
2022-12-06T04:29:25.298Z,-10.27
2022-12-06T04:30:27.469Z,-10.29
2022-12-06T04:31:30.023Z,-10.29
2022-12-06T04:32:32.230Z,-10.28
2022-12-06T04:33:34.308Z,-10.29
2022-12-06T04:34:36.183Z,-10.30
2022-12-06T04:35:38.070Z,-10.34
2022-12-06T04:36:40.944Z,-10.28
2022-12-06T04:37:42.915Z,-10.25
2022-12-06T04:38:44.907Z,-10.31
2022-12-06T04:39:46.889Z,-10.27
2022-12-06T04:40:48.940Z,-10.32
2022-12-06T04:41:51.520Z,-10.29
2022-12-06T04:42:53.538Z,-10.30
2022-12-06T04:43:55.670Z,-10.32
2022-12-06T04:44:57.851Z,-10.32
2022-12-06T04:46:00.405Z,-10.28
2022-12-06T04:47:02.851Z,-10.28
2022-12-06T04:48:06.225Z,-10.26
2022-12-06T04:49:08.120Z,-10.26
2022-12-06T04:50:10.499Z,-10.27
2022-12-06T04:51:12.415Z,-10.30
2022-12-06T04:52:14.749Z,-10.28
2022-12-06T04:53:17.555Z,-10.28
2022-12-06T04:54:20.838Z,-10.27
2022-12-06T04:55:22.900Z,-10.27
2022-12-06T04:56:24.942Z,-10.26
2022-12-06T04:57:26.935Z,-10.26
2022-12-06T04:58:28.808Z,-10.30
2022-12-06T04:59:30.679Z,-10.29
2022-12-06T05:00:32.919Z,-10.27
2022-12-06T05:01:34.832Z,-10.22
2022-12-06T05:02:36.814Z,-10.28
2022-12-06T05:03:43.983Z,-10.27
2022-12-06T05:04:42.729Z,-10.27
2022-12-06T05:05:44.571Z,-10.26
2022-12-06T05:06:47.249Z,-10.26
2022-12-06T05:07:49.408Z,-10.25
2022-12-06T05:08:52.259Z,-10.27
2022-12-06T05:09:54.130Z,-10.27
2022-12-06T05:10:57.011Z,-10.24
2022-12-06T05:11:58.863Z,-10.26
2022-12-06T05:13:00.889Z,-10.23
2022-12-06T05:14:02.891Z,-10.22
2022-12-06T05:15:06.000Z,-10.25
2022-12-06T05:16:08.808Z,-10.26
2022-12-06T05:17:10.874Z,-10.23
2022-12-06T05:18:12.727Z,-10.24
2022-12-06T05:19:15.446Z,-10.27
2022-12-06T05:20:18.645Z,-10.27
2022-12-06T05:21:22.958Z,-10.27
2022-12-06T05:22:24.847Z,-10.30
2022-12-06T05:23:26.820Z,-10.26
2022-12-06T05:24:28.829Z,-10.23
2022-12-06T05:25:30.737Z,-10.31
2022-12-06T05:26:33.126Z,-10.26
2022-12-06T05:27:36.428Z,-10.28
2022-12-06T05:28:40.115Z,-10.30
2022-12-06T05:29:42.021Z,-10.27
2022-12-06T05:30:44.126Z,-10.28
2022-12-06T05:31:46.061Z,-10.27
2022-12-06T05:32:52.519Z,-10.25
2022-12-06T05:33:54.319Z,-10.29
2022-12-06T05:34:56.236Z,-10.29
2022-12-06T05:35:58.320Z,-10.31
2022-12-06T05:37:00.433Z,-10.30
2022-12-06T05:38:02.306Z,-10.29
2022-12-06T05:39:04.181Z,-10.23
2022-12-06T05:40:07.710Z,-10.22
2022-12-06T05:41:11.769Z,-10.20
2022-12-06T05:42:22.106Z,-10.18
2022-12-06T05:43:17.562Z,-10.19
2022-12-06T05:44:19.420Z,-10.12
2022-12-06T05:45:22.303Z,-10.10
2022-12-06T05:46:24.407Z,-10.10
2022-12-06T05:47:26.407Z,-10.11
2022-12-06T05:48:28.719Z,-10.06
2022-12-06T05:49:30.585Z,-10.05
2022-12-06T05:50:34.627Z,-10.04
2022-12-06T05:51:36.800Z,-9.95
2022-12-06T05:52:38.691Z,-9.92
2022-12-06T05:53:41.442Z,-9.92
2022-12-06T05:54:43.360Z,-9.92
2022-12-06T05:55:46.041Z,-9.84
2022-12-06T05:56:51.028Z,-9.78
2022-12-06T05:57:53.319Z,-9.80
2022-12-06T05:58:55.263Z,-9.79
2022-12-06T05:59:57.332Z,-9.73
2022-12-06T06:00:59.521Z,-9.66
2022-12-06T10:28:46.128Z,-5.37
2022-12-06T10:31:21.891Z,-5.29
2022-12-06T10:32:40.011Z,-5.36
2022-12-06T10:33:51.937Z,-5.33
2022-12-06T10:34:57.501Z,-5.28
2022-12-06T10:36:06.008Z,-5.29
2022-12-06T10:37:31.671Z,-5.25
2022-12-06T10:38:43.590Z,-5.23
2022-12-06T10:39:55.304Z,-5.22
2022-12-06T10:41:06.726Z,-5.19
2022-12-06T10:42:15.188Z,-5.16
2022-12-06T10:43:24.450Z,-5.10
2022-12-06T10:44:33.174Z,-5.10
2022-12-06T10:45:38.912Z,-5.14
2022-12-06T10:47:06.396Z,-5.13
2022-12-06T10:49:29.113Z,-4.99
2022-12-06T10:50:35.980Z,-5.05
2022-12-06T10:51:41.643Z,-5.08
2022-12-06T10:52:57.205Z,-5.06
2022-12-06T10:54:00.986Z,-5.09
2022-12-06T10:55:12.878Z,-5.07
2022-12-06T10:56:21.447Z,-5.00
2022-12-06T10:57:29.644Z,-4.93
2022-12-06T10:58:44.567Z,-4.94
2022-12-06T10:59:50.252Z,-4.93
2022-12-06T11:01:01.601Z,-4.94
2022-12-06T11:03:41.893Z,-4.87
2022-12-06T11:04:47.735Z,-4.93
2022-12-06T11:06:19.818Z,-4.95
2022-12-06T11:07:25.601Z,-4.99
2022-12-06T11:08:40.278Z,-4.99
2022-12-06T11:09:54.509Z,-5.04
2022-12-06T11:10:58.657Z,-5.00
2022-12-06T11:12:02.952Z,-4.94
2022-12-06T11:13:42.168Z,-4.91
2022-12-06T11:14:47.969Z,-4.93
2022-12-06T11:15:56.613Z,-4.89
2022-12-06T11:17:17.246Z,-4.91
2022-12-06T11:18:20.038Z,-4.89
2022-12-06T11:19:35.005Z,-4.83
2022-12-06T11:20:40.746Z,-4.83
2022-12-06T11:21:46.408Z,-4.83
2022-12-06T11:22:58.343Z,-4.84
2022-12-06T11:24:22.432Z,-4.88
2022-12-06T11:25:28.089Z,-4.86
2022-12-06T11:26:45.880Z,-4.88
2022-12-06T11:27:51.546Z,-4.83
2022-12-06T11:28:59.299Z,-4.88
2022-12-06T11:30:03.838Z,-4.82
2022-12-06T11:32:21.745Z,-4.71
2022-12-06T11:33:27.337Z,-4.83
2022-12-06T11:34:37.500Z,-4.84
2022-12-06T11:35:40.102Z,-4.84
2022-12-06T11:36:43.800Z,-4.81
2022-12-06T11:37:48.306Z,-4.77
2022-12-06T11:38:50.847Z,-4.75
2022-12-06T11:40:13.448Z,-4.76
2022-12-06T11:41:19.100Z,-4.77
2022-12-06T11:42:26.638Z,-4.74
2022-12-06T11:43:31.756Z,-4.74
2022-12-06T11:45:01.128Z,-4.73
2022-12-06T11:45:55.645Z,-4.72
2022-12-06T11:47:01.466Z,-4.72
2022-12-06T11:48:16.585Z,-4.73
2022-12-06T11:49:31.559Z,-4.69
2022-12-06T11:50:37.204Z,-4.74
2022-12-06T11:51:39.135Z,-4.72
2022-12-06T11:52:50.503Z,-4.75
2022-12-06T11:54:00.247Z,-4.72
2022-12-06T11:55:23.799Z,-4.74
2022-12-06T11:56:29.670Z,-4.75
2022-12-06T11:57:41.118Z,-4.77
2022-12-06T11:59:01.916Z,-4.76
2022-12-06T12:00:16.730Z,-4.73
2022-12-06T12:01:18.777Z,-4.73
2022-12-06T12:02:31.279Z,-4.72
2022-12-06T12:03:35.988Z,-4.74
2022-12-06T12:04:41.091Z,-4.70
2022-12-06T12:05:42.984Z,-4.73
2022-12-06T12:06:46.241Z,-4.70
2022-12-06T12:07:52.133Z,-4.70
2022-12-06T12:08:57.766Z,-4.68
2022-12-06T12:10:02.865Z,-4.67
2022-12-06T12:11:06.873Z,-4.66
2022-12-06T12:12:18.590Z,-4.62
2022-12-06T12:13:21.487Z,-4.64
2022-12-06T12:14:27.228Z,-4.67
2022-12-06T12:15:29.301Z,-4.68
2022-12-06T12:16:38.021Z,-4.72
2022-12-06T12:17:44.432Z,-4.71
2022-12-06T12:18:59.570Z,-4.70
2022-12-06T12:20:05.342Z,-4.71
2022-12-06T12:21:07.824Z,-4.72
2022-12-06T12:22:28.542Z,-4.74
2022-12-06T12:23:37.560Z,-4.72
2022-12-06T12:26:17.575Z,-4.73
2022-12-06T12:27:38.011Z,-4.74
2022-12-06T12:28:42.097Z,-4.72
2022-12-06T12:29:44.145Z,-4.74
2022-12-06T12:30:55.596Z,-4.78
2022-12-06T12:31:58.912Z,-4.76
2022-12-06T12:33:07.590Z,-4.76
2022-12-06T12:34:16.215Z,-4.77
2022-12-06T12:35:24.591Z,-4.73
2022-12-06T12:36:28.645Z,-4.78
2022-12-06T12:37:30.636Z,-4.80
2022-12-06T12:38:44.856Z,-4.81
2022-12-06T12:41:01.701Z,-4.67
2022-12-06T12:42:04.815Z,-4.82
2022-12-06T12:43:16.674Z,-4.79
2022-12-06T12:44:37.624Z,-4.82
2022-12-06T12:45:32.864Z,-4.87
2022-12-06T12:46:36.057Z,-4.91
2022-12-06T12:47:37.984Z,-4.88
2022-12-06T12:48:43.142Z,-4.92
2022-12-06T12:50:06.758Z,-4.94
2022-12-06T12:51:33.184Z,-4.92
2022-12-06T12:52:39.864Z,-4.93
2022-12-06T12:53:42.948Z,-4.91
2022-12-06T12:55:01.318Z,-4.93
2022-12-06T12:56:16.478Z,-4.97
2022-12-06T12:57:18.396Z,-4.95
2022-12-06T12:58:21.088Z,-4.96
2022-12-06T12:59:28.546Z,-4.97
2022-12-06T13:00:37.059Z,-5.01
2022-12-06T13:01:59.528Z,-5.00
2022-12-06T13:03:14.207Z,-5.02
2022-12-06T13:04:24.099Z,-5.02
2022-12-06T13:05:35.936Z,-5.05
2022-12-06T13:06:43.364Z,-5.10
2022-12-06T13:07:48.752Z,-5.17
2022-12-06T13:08:51.883Z,-5.19
2022-12-06T13:10:00.280Z,-5.19
2022-12-06T13:11:04.727Z,-5.19
2022-12-06T13:12:16.404Z,-5.21
2022-12-06T13:13:27.792Z,-5.26
2022-12-06T13:14:34.153Z,-5.34
2022-12-06T13:15:44.979Z,-5.31
2022-12-06T13:16:50.833Z,-5.28
2022-12-06T13:17:59.787Z,-5.32
2022-12-06T13:19:01.574Z,-5.42
2022-12-06T13:20:24.108Z,-5.41
2022-12-06T13:21:40.620Z,-5.41
2022-12-06T13:22:43.375Z,-5.43
2022-12-06T13:23:48.752Z,-5.47
2022-12-06T13:26:05.547Z,-5.33
2022-12-06T13:27:11.235Z,-5.43
2022-12-06T13:28:22.779Z,-5.42
2022-12-06T13:29:43.581Z,-5.46
2022-12-06T13:30:48.922Z,-5.50
2022-12-06T13:31:54.185Z,-5.58
2022-12-06T13:33:02.391Z,-5.59
2022-12-06T13:34:08.153Z,-5.56
2022-12-06T13:35:21.135Z,-5.57
2022-12-06T13:37:39.235Z,-5.64
2022-12-06T13:38:42.129Z,-5.70
2022-12-06T13:39:48.627Z,-5.70
2022-12-06T13:41:01.554Z,-5.63
2022-12-06T13:42:06.917Z,-5.69
2022-12-06T13:43:27.715Z,-5.68
2022-12-06T13:44:55.114Z,-5.71
2022-12-06T13:46:09.946Z,-5.72
2022-12-06T13:47:31.258Z,-5.74
2022-12-06T13:48:40.023Z,-5.77
2022-12-06T13:49:48.601Z,-5.76
2022-12-06T13:50:51.303Z,-5.79
2022-12-06T13:51:53.391Z,-5.81
2022-12-06T13:53:00.384Z,-5.82
2022-12-06T13:54:06.062Z,-5.85
2022-12-06T13:55:29.779Z,-5.85
2022-12-06T13:56:36.577Z,-5.89
2022-12-06T13:57:38.923Z,-5.90
2022-12-06T13:58:43.430Z,-5.83
2022-12-06T13:59:45.352Z,-5.91
2022-12-06T14:00:49.465Z,-5.96
2022-12-06T14:01:55.251Z,-5.95
2022-12-06T14:03:09.629Z,-5.94
2022-12-06T14:08:13.735Z,-6.02
2022-12-06T14:09:15.703Z,-6.05
2022-12-06T14:10:17.969Z,-6.07
2022-12-06T14:11:28.720Z,-6.02
2022-12-06T14:12:30.643Z,-6.10
2022-12-06T14:13:33.002Z,-6.14
2022-12-06T14:14:35.332Z,-6.13
2022-12-06T14:15:38.131Z,-6.16
2022-12-06T14:16:43.912Z,-6.14
2022-12-06T14:18:03.066Z,-6.15
2022-12-06T14:18:50.531Z,-6.17
2022-12-06T14:19:53.836Z,-6.18
2022-12-06T14:20:57.541Z,-6.19
2022-12-06T14:22:02.397Z,-6.23
2022-12-06T14:23:08.079Z,-6.23
2022-12-06T14:24:33.473Z,-6.24
2022-12-06T14:25:35.355Z,-6.28
2022-12-06T14:26:37.511Z,-6.28
2022-12-06T14:27:42.767Z,-6.29
2022-12-06T14:28:45.811Z,-6.34
2022-12-06T14:30:25.499Z,-6.39
2022-12-06T18:14:58.916Z,-6.89
2022-12-06T18:16:03.944Z,-6.99
2022-12-06T18:17:06.191Z,-6.98
2022-12-06T18:18:08.197Z,-6.93
2022-12-06T18:19:13.040Z,-6.86
2022-12-06T18:20:17.206Z,-6.83
2022-12-06T18:21:19.757Z,-6.78
2022-12-06T18:22:21.960Z,-6.75
2022-12-06T18:23:23.926Z,-6.73
2022-12-06T18:24:30.577Z,-6.71
2022-12-06T18:25:29.628Z,-6.66
2022-12-06T18:26:32.007Z,-6.63
2022-12-06T18:27:33.971Z,-6.63
2022-12-06T18:28:36.394Z,-6.60
2022-12-06T18:29:38.301Z,-6.58
2022-12-06T18:30:40.367Z,-6.57
2022-12-06T18:31:42.265Z,-6.52
2022-12-06T18:32:44.402Z,-6.51
2022-12-06T18:33:46.692Z,-6.45
2022-12-06T18:34:48.594Z,-6.47
2022-12-06T18:35:51.664Z,-6.42
2022-12-06T18:36:54.304Z,-6.39
2022-12-06T18:37:58.982Z,-6.39
2022-12-06T18:39:04.134Z,-6.38
2022-12-06T18:40:07.769Z,-6.33
2022-12-06T18:41:12.621Z,-6.34
2022-12-06T18:42:14.631Z,-6.34
2022-12-06T18:43:16.490Z,-6.32
2022-12-06T18:44:18.763Z,-6.32
2022-12-06T18:45:20.686Z,-6.29
2022-12-06T18:46:24.471Z,-6.30
2022-12-06T18:47:26.520Z,-6.25
2022-12-06T18:48:29.121Z,-6.20
2022-12-06T18:49:31.008Z,-6.19
2022-12-06T18:50:33.359Z,-6.20
2022-12-06T18:51:35.514Z,-6.20
2022-12-06T18:52:37.424Z,-6.20
2022-12-06T18:53:39.278Z,-6.22
2022-12-06T18:54:41.125Z,-6.18
2022-12-06T18:55:43.190Z,-6.19
2022-12-06T18:56:45.571Z,-6.16
2022-12-06T18:57:47.421Z,-6.18
2022-12-06T18:58:49.446Z,-6.17
2022-12-06T18:59:51.377Z,-6.12
2022-12-06T19:00:53.590Z,-6.14
2022-12-06T19:01:55.774Z,-6.11
2022-12-06T19:02:59.333Z,-6.06
2022-12-06T19:04:02.855Z,-6.10
2022-12-06T19:05:06.620Z,-6.09
2022-12-06T19:06:15.288Z,-6.07
2022-12-06T19:07:20.553Z,-6.06
2022-12-06T19:08:21.036Z,-6.05
2022-12-06T19:09:22.954Z,-6.05
2022-12-06T19:10:25.164Z,-6.04
2022-12-06T19:11:27.269Z,-6.05
2022-12-06T19:12:29.204Z,-6.03
2022-12-06T19:13:31.086Z,-6.05
2022-12-06T19:14:34.558Z,-5.99
2022-12-06T19:15:37.201Z,-6.00
2022-12-06T19:16:46.063Z,-6.04
2022-12-06T19:17:51.499Z,-6.03
2022-12-06T19:18:56.033Z,-6.01
2022-12-06T19:19:58.375Z,-6.01
2022-12-06T19:21:00.917Z,-6.04
2022-12-06T19:22:05.304Z,-6.00
2022-12-06T19:23:07.209Z,-5.97
2022-12-06T19:24:10.946Z,-5.94
2022-12-06T19:25:13.194Z,-5.98
2022-12-06T19:26:15.448Z,-6.00
2022-12-06T19:27:20.491Z,-5.99
2022-12-06T19:28:21.277Z,-5.95
2022-12-06T19:29:24.580Z,-5.96
2022-12-06T19:30:26.662Z,-5.95
2022-12-06T19:31:29.950Z,-5.96
2022-12-06T19:32:32.961Z,-5.97
2022-12-06T19:33:37.300Z,-5.99
2022-12-06T19:34:39.229Z,-5.96
2022-12-06T19:35:41.132Z,-5.97
2022-12-06T19:36:44.460Z,-5.93
2022-12-06T19:37:46.357Z,-5.98
2022-12-06T19:38:50.963Z,-6.01
2022-12-06T19:39:52.953Z,-6.02
2022-12-06T19:40:55.531Z,-6.03
2022-12-06T19:41:57.588Z,-5.97
2022-12-06T19:42:59.460Z,-6.00
2022-12-06T19:44:01.329Z,-6.00
2022-12-06T19:45:05.677Z,-6.00
2022-12-06T19:46:11.322Z,-6.01
2022-12-06T19:47:14.630Z,-6.06
2022-12-06T19:48:17.270Z,-6.07
2022-12-06T19:49:21.902Z,-6.06
2022-12-06T19:50:23.912Z,-6.07
2022-12-06T19:51:26.407Z,-6.09
2022-12-06T19:52:31.022Z,-6.08
2022-12-06T19:54:45.171Z,-5.99
2022-12-06T19:55:47.039Z,-6.07
2022-12-06T19:56:50.960Z,-6.08
2022-12-06T19:57:52.851Z,-6.08
2022-12-06T19:58:57.301Z,-6.13
2022-12-06T19:59:59.501Z,-6.16
2022-12-06T20:01:16.782Z,-6.15
2022-12-06T20:02:18.955Z,-6.19
2022-12-06T20:03:20.963Z,-6.18
2022-12-06T20:04:26.194Z,-6.15
2022-12-06T20:05:28.098Z,-6.15
2022-12-06T20:06:31.421Z,-6.17
2022-12-06T20:07:33.376Z,-6.20
2022-12-06T20:08:35.455Z,-6.17
2022-12-06T20:09:37.459Z,-6.14
2022-12-06T20:10:41.984Z,-6.20
2022-12-06T20:11:45.277Z,-6.14
2022-12-06T20:12:47.282Z,-6.19
2022-12-06T20:13:49.141Z,-6.23
2022-12-06T20:14:51.388Z,-6.20
2022-12-06T20:15:53.305Z,-6.28
2022-12-06T20:16:56.160Z,-6.29
2022-12-06T20:17:58.906Z,-6.34
2022-12-06T20:19:00.926Z,-6.37
2022-12-06T20:20:06.314Z,-6.35
2022-12-06T20:21:08.208Z,-6.36
2022-12-06T20:22:11.553Z,-6.41
2022-12-06T20:23:13.441Z,-6.40
2022-12-06T20:24:18.521Z,-6.45
2022-12-06T20:25:20.442Z,-6.51
2022-12-06T20:26:22.814Z,-6.51
2022-12-06T20:27:24.698Z,-6.52
2022-12-06T20:28:26.575Z,-6.53
2022-12-06T20:29:28.605Z,-6.55
2022-12-06T20:30:30.917Z,-6.55
2022-12-06T20:31:33.368Z,-6.61
2022-12-06T20:32:35.472Z,-6.62
2022-12-06T20:33:38.223Z,-6.61
2022-12-06T20:34:40.259Z,-6.64
2022-12-06T20:35:42.539Z,-6.65
2022-12-06T20:36:48.258Z,-6.66
2022-12-06T20:37:50.278Z,-6.68
2022-12-06T20:38:54.294Z,-6.70
2022-12-06T20:39:56.181Z,-6.67
2022-12-06T20:40:58.145Z,-6.72
2022-12-06T20:42:01.963Z,-6.75
2022-12-06T20:43:03.985Z,-6.72
2022-12-06T20:44:05.899Z,-6.73
2022-12-06T20:45:08.800Z,-6.77
2022-12-06T20:46:16.176Z,-6.83
2022-12-06T20:47:19.515Z,-6.83
2022-12-06T20:48:21.719Z,-6.86
2022-12-06T20:49:23.802Z,-6.90
2022-12-06T20:50:25.887Z,-6.95
2022-12-06T20:51:29.570Z,-6.98
2022-12-06T20:52:31.555Z,-6.99
2022-12-06T20:53:34.757Z,-7.00
2022-12-06T20:54:37.786Z,-7.02
2022-12-06T20:55:39.741Z,-7.02
2022-12-06T20:56:42.152Z,-7.06
2022-12-06T20:57:44.117Z,-7.10
2022-12-06T20:58:49.789Z,-7.12
2022-12-06T20:59:51.930Z,-7.15
2022-12-06T21:00:54.246Z,-7.16
2022-12-06T21:01:56.141Z,-7.19
2022-12-06T21:02:58.167Z,-7.16
2022-12-06T21:04:00.879Z,-7.21
2022-12-06T21:05:03.531Z,-7.19
2022-12-06T21:06:08.501Z,-7.17
2022-12-06T21:07:10.457Z,-7.20
2022-12-06T21:08:12.441Z,-7.15
2022-12-06T21:09:14.623Z,-7.15
2022-12-06T21:10:17.428Z,-7.19
2022-12-06T21:11:23.543Z,-7.21
2022-12-06T21:12:26.010Z,-7.20
2022-12-06T21:13:27.903Z,-7.22
2022-12-06T21:14:29.908Z,-7.32
2022-12-06T21:15:31.852Z,-7.34
2022-12-06T21:16:35.571Z,-7.35
2022-12-06T21:17:37.677Z,-7.36
2022-12-06T21:18:42.044Z,-7.36
2022-12-06T21:19:43.965Z,-7.37
2022-12-06T21:20:46.981Z,-7.32
2022-12-06T21:21:51.312Z,-7.33
2022-12-06T21:22:53.311Z,-7.36
2022-12-06T21:24:01.001Z,-7.37
2022-12-06T21:25:05.120Z,-7.41
2022-12-06T21:26:08.638Z,-7.42
2022-12-06T21:27:10.597Z,-7.40
2022-12-06T21:28:12.489Z,-7.43
2022-12-06T21:29:20.855Z,-7.42
2022-12-06T21:30:23.519Z,-7.43
2022-12-06T21:31:28.146Z,-7.44
2022-12-06T21:32:30.342Z,-7.43
2022-12-06T21:33:32.226Z,-7.44
2022-12-06T21:34:34.109Z,-7.45
2022-12-06T21:35:36.860Z,-7.46
2022-12-06T21:36:39.442Z,-7.44
2022-12-06T21:37:41.312Z,-7.46
2022-12-06T21:38:43.499Z,-7.53
2022-12-06T21:39:45.876Z,-7.49
2022-12-06T21:40:53.010Z,-7.53
2022-12-06T21:41:51.676Z,-7.53
2022-12-06T21:42:53.557Z,-7.53
2022-12-06T21:43:55.508Z,-7.56
2022-12-06T21:44:57.366Z,-7.57
2022-12-06T21:46:10.936Z,-7.60
2022-12-06T21:47:12.919Z,-7.58
2022-12-06T21:48:14.795Z,-7.50
2022-12-06T21:49:16.965Z,-7.55
2022-12-06T21:50:19.043Z,-7.50
2022-12-06T21:51:22.340Z,-7.53
2022-12-06T21:52:24.354Z,-7.50
2022-12-06T21:53:26.840Z,-7.50
2022-12-06T21:54:28.721Z,-7.50
2022-12-06T21:55:30.640Z,-7.52
2022-12-06T21:56:32.717Z,-7.52
2022-12-06T21:57:35.376Z,-7.48
2022-12-06T21:58:40.411Z,-7.47
2022-12-06T21:59:42.306Z,-7.52
2022-12-06T22:00:44.502Z,-7.54
2022-12-06T22:01:49.582Z,-7.53
2022-12-06T22:02:52.210Z,-7.50
2022-12-06T22:03:57.511Z,-7.52
2022-12-06T22:05:00.703Z,-7.58
2022-12-06T22:06:08.681Z,-7.56
2022-12-06T22:07:11.290Z,-7.52
2022-12-06T22:08:13.211Z,-7.52
2022-12-06T22:09:15.251Z,-7.54
2022-12-06T22:10:17.713Z,-7.55
2022-12-06T22:11:19.787Z,-7.52
2022-12-06T22:12:21.639Z,-7.54
2022-12-06T22:13:23.622Z,-7.57
2022-12-06T22:14:25.869Z,-7.55
2022-12-06T22:15:27.757Z,-7.57
2022-12-06T22:16:30.297Z,-7.58
