createdAt,value
2018-06-22T00:00:50.660Z,0
2018-06-22T00:01:50.649Z,0
2018-06-22T00:02:50.636Z,0
2018-06-22T00:03:50.368Z,0
2018-06-22T00:04:50.359Z,0
2018-06-22T00:05:50.834Z,0
2018-06-22T00:06:50.601Z,0
2018-06-22T00:07:50.583Z,0
2018-06-22T00:08:50.314Z,0
2018-06-22T00:09:50.561Z,0
2018-06-22T00:10:50.556Z,0
2018-06-22T00:11:50.553Z,0
2018-06-22T00:12:50.278Z,0
2018-06-22T00:13:50.525Z,0
2018-06-22T00:14:50.262Z,0
2018-06-22T00:15:50.530Z,0
2018-06-22T00:16:50.494Z,0
2018-06-22T00:17:49.974Z,0
2018-06-22T00:18:50.479Z,0
2018-06-22T00:19:50.212Z,0
2018-06-22T00:20:49.942Z,0
2018-06-22T00:21:50.448Z,0
2018-06-22T00:22:50.180Z,0
2018-06-22T00:23:50.170Z,0
2018-06-22T00:24:50.417Z,0
2018-06-22T00:25:50.154Z,0
2018-06-22T00:26:50.403Z,0
2018-06-22T00:27:50.420Z,0
2018-06-22T00:28:50.374Z,0
2018-06-22T00:29:50.114Z,0
2018-06-22T00:30:50.361Z,0
2018-06-22T00:31:50.359Z,0
2018-06-22T00:32:50.343Z,0
2018-06-22T00:33:50.072Z,0
2018-06-22T00:34:50.319Z,0
2018-06-22T00:35:50.053Z,0
2018-06-22T00:36:50.306Z,0
2018-06-22T00:37:50.038Z,0
2018-06-22T00:38:50.037Z,0
2018-06-22T00:39:50.267Z,0
2018-06-22T00:40:50.266Z,0
2018-06-22T00:41:50.000Z,0
2018-06-22T00:42:50.249Z,0
2018-06-22T00:43:49.983Z,0
2018-06-22T00:44:50.220Z,0
2018-06-22T00:45:49.963Z,0
2018-06-22T00:46:49.690Z,0
2018-06-22T00:47:50.200Z,0
2018-06-22T00:48:50.199Z,0
2018-06-22T00:49:50.183Z,0
2018-06-22T00:50:50.172Z,0
2018-06-22T00:51:49.901Z,0
2018-06-22T00:52:50.149Z,0
2018-06-22T00:53:49.884Z,0
2018-06-22T00:54:49.872Z,0
2018-06-22T00:55:50.116Z,0
2018-06-22T00:56:50.110Z,0
2018-06-22T00:57:50.107Z,0
2018-06-22T00:58:49.580Z,0
2018-06-22T00:59:49.824Z,0
2018-06-22T01:00:49.411Z,0
2018-06-22T01:01:50.067Z,0
2018-06-22T01:02:49.535Z,0
2018-06-22T01:03:49.790Z,0
2018-06-22T01:04:49.777Z,0
2018-06-22T01:05:50.026Z,0
2018-06-22T01:06:50.017Z,0
2018-06-22T01:07:50.011Z,0
2018-06-22T01:08:49.483Z,0
2018-06-22T01:09:49.987Z,0
2018-06-22T01:10:49.984Z,0
2018-06-22T01:11:49.452Z,0
2018-06-22T01:12:49.972Z,0
2018-06-22T01:13:49.681Z,0
2018-06-22T01:14:49.681Z,0
2018-06-22T01:15:49.919Z,0
2018-06-22T01:16:49.913Z,0
2018-06-22T01:17:49.902Z,0
2018-06-22T01:18:49.896Z,0
2018-06-22T01:19:49.884Z,0
2018-06-22T01:20:49.882Z,0
2018-06-22T01:21:49.860Z,0
2018-06-22T01:22:49.595Z,0
2018-06-22T01:23:49.840Z,0
2018-06-22T01:24:49.576Z,0
2018-06-22T01:25:49.823Z,0
2018-06-22T01:26:49.819Z,0
2018-06-22T01:27:49.805Z,0
2018-06-22T01:28:49.535Z,0
2018-06-22T01:29:49.528Z,0
2018-06-22T01:30:49.514Z,0
2018-06-22T01:31:49.501Z,0
2018-06-22T01:32:49.495Z,0
2018-06-22T01:33:49.742Z,0
2018-06-22T01:34:49.750Z,0
2018-06-22T01:35:49.761Z,0
2018-06-22T01:36:49.465Z,0
2018-06-22T01:37:49.442Z,0
2018-06-22T01:38:49.688Z,0
2018-06-22T01:39:49.426Z,0
2018-06-22T01:40:49.410Z,0
2018-06-22T01:41:49.656Z,0
2018-06-22T01:42:49.396Z,0
2018-06-22T01:43:49.640Z,0
2018-06-22T01:44:49.376Z,0
2018-06-22T01:45:49.623Z,0
2018-06-22T01:46:49.610Z,0
2018-06-22T01:47:49.615Z,0
2018-06-22T01:48:49.076Z,0
2018-06-22T01:49:49.584Z,0
2018-06-22T01:50:49.062Z,0
2018-06-22T01:51:49.565Z,0
2018-06-22T01:52:49.557Z,0
2018-06-22T01:53:49.284Z,0
2018-06-22T01:54:49.271Z,0
2018-06-22T01:55:49.518Z,0
2018-06-22T01:56:49.245Z,0
2018-06-22T01:57:49.498Z,0
2018-06-22T01:58:49.237Z,0
2018-06-22T01:59:49.217Z,0
2018-06-22T02:00:49.209Z,0
2018-06-22T02:01:49.463Z,0
2018-06-22T02:02:49.445Z,0
2018-06-22T02:03:49.435Z,0
2018-06-22T02:04:49.434Z,0
2018-06-22T02:05:49.306Z,0
2018-06-22T02:06:49.150Z,0
2018-06-22T02:07:49.135Z,0
2018-06-22T02:08:49.417Z,0
2018-06-22T02:09:49.379Z,0
2018-06-22T02:10:49.115Z,0
2018-06-22T02:11:49.360Z,0
2018-06-22T02:12:48.829Z,0
2018-06-22T02:13:49.075Z,0
2018-06-22T02:14:49.320Z,0
2018-06-22T02:15:49.316Z,4
2018-06-22T02:16:49.299Z,4
2018-06-22T02:17:49.038Z,0
2018-06-22T02:18:49.283Z,0
2018-06-22T02:19:49.273Z,4
2018-06-22T02:20:49.002Z,4
2018-06-22T02:21:49.247Z,4
2018-06-22T02:22:49.248Z,4
2018-06-22T02:23:48.967Z,4
2018-06-22T02:24:49.225Z,4
2018-06-22T02:25:48.947Z,4
2018-06-22T02:26:49.198Z,4
2018-06-22T02:27:49.185Z,8
2018-06-22T02:28:48.914Z,8
2018-06-22T02:29:49.159Z,8
2018-06-22T02:30:48.908Z,8
2018-06-22T02:31:48.886Z,8
2018-06-22T02:32:48.927Z,12
2018-06-22T02:33:48.869Z,12
2018-06-22T02:34:48.854Z,16
2018-06-22T02:35:49.108Z,20
2018-06-22T02:36:49.095Z,24
2018-06-22T02:37:48.822Z,24
2018-06-22T02:38:49.065Z,28
2018-06-22T02:39:48.795Z,32
2018-06-22T02:40:49.049Z,32
2018-06-22T02:41:49.034Z,40
2018-06-22T02:42:49.018Z,48
2018-06-22T02:43:48.749Z,52
2018-06-22T02:44:49.000Z,52
2018-06-22T02:45:49.013Z,56
2018-06-22T02:46:48.463Z,64
2018-06-22T02:47:48.709Z,68
2018-06-22T02:48:48.441Z,76
2018-06-22T02:49:48.959Z,80
2018-06-22T02:50:48.943Z,92
2018-06-22T02:51:48.925Z,100
2018-06-22T02:52:48.906Z,108
2018-06-22T02:53:48.898Z,120
2018-06-22T02:54:48.629Z,132
2018-06-22T02:55:48.889Z,140
2018-06-22T02:56:48.866Z,148
2018-06-22T02:57:48.906Z,156
2018-06-22T02:58:48.585Z,172
2018-06-22T02:59:48.736Z,184
2018-06-22T03:00:48.830Z,196
2018-06-22T03:01:48.570Z,212
2018-06-22T03:02:48.810Z,228
2018-06-22T03:03:48.540Z,240
2018-06-22T03:04:48.775Z,256
2018-06-22T03:05:48.769Z,280
2018-06-22T03:06:48.490Z,296
2018-06-22T03:07:48.744Z,316
2018-06-22T03:08:48.734Z,332
2018-06-22T03:09:48.714Z,348
2018-06-22T03:10:48.450Z,364
2018-06-22T03:11:48.435Z,388
2018-06-22T03:12:48.688Z,428
2018-06-22T03:13:48.674Z,480
2018-06-22T03:14:48.148Z,460
2018-06-22T03:15:48.657Z,476
2018-06-22T03:16:48.654Z,496
2018-06-22T03:17:48.629Z,516
2018-06-22T03:18:48.625Z,532
2018-06-22T03:19:48.603Z,552
2018-06-22T03:20:48.593Z,580
2018-06-22T03:21:48.376Z,604
2018-06-22T03:22:48.570Z,628
2018-06-22T03:23:48.302Z,648
2018-06-22T03:24:48.548Z,672
2018-06-22T03:25:48.278Z,700
2018-06-22T03:26:48.264Z,724
2018-06-22T03:27:48.510Z,752
2018-06-22T03:28:48.242Z,776
2018-06-22T03:29:48.488Z,800
2018-06-22T03:30:48.222Z,828
2018-06-22T03:31:48.463Z,848
2018-06-22T03:32:48.195Z,876
2018-06-22T03:33:47.932Z,888
2018-06-22T03:34:48.437Z,920
2018-06-22T03:35:48.423Z,940
2018-06-22T03:36:47.899Z,960
2018-06-22T03:37:48.394Z,984
2018-06-22T03:38:48.382Z,1012
2018-06-22T03:39:48.115Z,1028
2018-06-22T03:40:48.107Z,1052
2018-06-22T03:41:48.352Z,1068
2018-06-22T03:42:48.340Z,1084
2018-06-22T03:43:48.071Z,1116
2018-06-22T03:44:48.318Z,1140
2018-06-22T03:45:48.300Z,1160
2018-06-22T03:46:48.033Z,1192
2018-06-22T03:47:48.024Z,1220
2018-06-22T03:48:48.274Z,1236
2018-06-22T03:49:48.000Z,1252
2018-06-22T03:50:47.988Z,1268
2018-06-22T03:51:47.977Z,1288
2018-06-22T03:52:48.224Z,1300
2018-06-22T03:53:48.204Z,1316
2018-06-22T03:54:47.954Z,1332
2018-06-22T03:55:48.185Z,1348
2018-06-22T03:56:48.371Z,1368
2018-06-22T03:57:47.919Z,1384
2018-06-22T03:58:48.152Z,1404
2018-06-22T03:59:48.143Z,1432
2018-06-22T04:00:47.876Z,1480
2018-06-22T04:01:47.600Z,1524
2018-06-22T04:02:48.109Z,1592
2018-06-22T04:03:48.108Z,1736
2018-06-22T04:04:47.568Z,1932
2018-06-22T04:05:48.068Z,1936
2018-06-22T04:06:48.123Z,2040
2018-06-22T04:07:48.102Z,2432
2018-06-22T04:08:47.789Z,2552
2018-06-22T04:09:47.532Z,2268
2018-06-22T04:10:48.011Z,2324
2018-06-22T04:11:47.999Z,2516
2018-06-22T04:12:47.991Z,2428
2018-06-22T04:13:47.983Z,2572
2018-06-22T04:14:47.970Z,2700
2018-06-22T04:15:47.708Z,2372
2018-06-22T04:16:47.431Z,2272
2018-06-22T04:17:47.418Z,2448
2018-06-22T04:18:47.921Z,2128
2018-06-22T04:19:47.653Z,1912
2018-06-22T04:20:47.904Z,1952
2018-06-22T04:21:47.648Z,1876
2018-06-22T04:22:47.883Z,1864
2018-06-22T04:23:47.867Z,1816
2018-06-22T04:24:47.600Z,1884
2018-06-22T04:25:47.593Z,2288
2018-06-22T04:26:47.321Z,3248
2018-06-22T04:27:47.305Z,4140
2018-06-22T04:28:47.814Z,4452
2018-06-22T04:29:47.543Z,4372
2018-06-22T04:30:47.789Z,4500
2018-06-22T04:31:47.522Z,4640
2018-06-22T04:32:47.772Z,4392
2018-06-22T04:33:47.751Z,4596
2018-06-22T04:34:47.754Z,4560
2018-06-22T04:35:47.750Z,4356
2018-06-22T04:36:47.512Z,3656
2018-06-22T04:37:47.197Z,2740
2018-06-22T04:38:48.092Z,3660
2018-06-22T04:39:47.688Z,4772
2018-06-22T04:40:47.690Z,5052
2018-06-22T04:41:47.414Z,5196
2018-06-22T04:42:47.402Z,4648
2018-06-22T04:43:47.660Z,4272
2018-06-22T04:44:47.630Z,4644
2018-06-22T04:45:47.373Z,4380
2018-06-22T04:46:47.356Z,3792
2018-06-22T04:47:47.951Z,3700
2018-06-22T04:48:47.343Z,3960
2018-06-22T04:49:47.585Z,4100
2018-06-22T04:50:47.061Z,4164
2018-06-22T04:51:47.567Z,4104
2018-06-22T04:52:47.299Z,3776
2018-06-22T04:53:47.545Z,3612
2018-06-22T04:54:47.535Z,3792
2018-06-22T04:55:47.522Z,4316
2018-06-22T04:56:46.995Z,4948
2018-06-22T04:57:47.503Z,5628
2018-06-22T04:58:47.236Z,4312
2018-06-22T04:59:47.482Z,3884
2018-06-22T05:00:47.220Z,3780
2018-06-22T05:01:47.468Z,3276
2018-06-22T05:02:47.454Z,3028
2018-06-22T05:03:47.849Z,2792
2018-06-22T05:04:46.918Z,2516
2018-06-22T05:05:47.163Z,2588
2018-06-22T05:06:47.156Z,2540
2018-06-22T05:07:47.406Z,2444
2018-06-22T05:08:47.401Z,2504
2018-06-22T05:09:47.383Z,2628
2018-06-22T05:10:47.458Z,2676
2018-06-22T05:11:47.108Z,3036
2018-06-22T05:12:47.098Z,3528
2018-06-22T05:13:47.083Z,3704
2018-06-22T05:14:47.074Z,3616
2018-06-22T05:15:47.682Z,3300
2018-06-22T05:16:47.318Z,3228
2018-06-22T05:17:47.309Z,3056
2018-06-22T05:18:47.045Z,3140
2018-06-22T05:19:47.292Z,3376
2018-06-22T05:20:47.279Z,3328
2018-06-22T05:21:47.012Z,3252
2018-06-22T05:22:47.282Z,3124
2018-06-22T05:23:47.259Z,2972
2018-06-22T05:24:46.760Z,3460
2018-06-22T05:25:47.010Z,3712
2018-06-22T05:26:47.236Z,3152
2018-06-22T05:27:47.213Z,2824
2018-06-22T05:28:47.197Z,2908
2018-06-22T05:29:47.199Z,3040
2018-06-22T05:30:47.186Z,2744
2018-06-22T05:31:47.169Z,2340
2018-06-22T05:32:47.159Z,2512
2018-06-22T05:33:47.157Z,2828
2018-06-22T05:34:46.629Z,2808
2018-06-22T05:35:46.945Z,2612
2018-06-22T05:36:47.125Z,2624
2018-06-22T05:37:47.125Z,2356
2018-06-22T05:38:47.102Z,2204
2018-06-22T05:39:47.096Z,2364
2018-06-22T05:40:46.827Z,2740
2018-06-22T05:41:47.081Z,2676
2018-06-22T05:42:46.804Z,2292
2018-06-22T05:43:47.055Z,2024
2018-06-22T05:44:46.800Z,1976
2018-06-22T05:45:46.779Z,1844
2018-06-22T05:46:47.026Z,1808
2018-06-22T05:47:47.019Z,1920
2018-06-22T05:48:47.011Z,2140
2018-06-22T05:49:46.486Z,2392
2018-06-22T05:50:47.263Z,2244
2018-06-22T05:51:46.468Z,2280
2018-06-22T05:52:46.966Z,2372
2018-06-22T05:53:46.698Z,2416
2018-06-22T05:54:46.692Z,3036
2018-06-22T05:55:46.683Z,4312
2018-06-22T05:56:46.811Z,4376
2018-06-22T05:57:46.921Z,4524
2018-06-22T05:58:46.659Z,4608
2018-06-22T05:59:46.642Z,4832
2018-06-22T06:00:46.636Z,5240
2018-06-22T06:01:46.620Z,5708
2018-06-22T06:02:46.613Z,6404
2018-06-22T06:03:46.761Z,5896
2018-06-22T06:04:46.597Z,5108
2018-06-22T06:05:46.843Z,5260
2018-06-22T06:06:46.836Z,4752
2018-06-22T06:07:46.307Z,4896
2018-06-22T06:08:46.813Z,5180
2018-06-22T06:09:46.817Z,5220
2018-06-22T06:10:46.795Z,4932
2018-06-22T06:11:46.797Z,5056
2018-06-22T06:12:46.600Z,4948
2018-06-22T06:13:46.768Z,4392
2018-06-22T06:14:46.503Z,4716
2018-06-22T06:15:46.759Z,4984
2018-06-22T06:16:46.735Z,4660
2018-06-22T06:17:46.735Z,4452
2018-06-22T06:18:46.719Z,4424
2018-06-22T06:19:46.702Z,4800
2018-06-22T06:20:46.446Z,4944
2018-06-22T06:21:46.432Z,4568
2018-06-22T06:22:45.910Z,4456
2018-06-22T06:23:46.672Z,4272
2018-06-22T06:24:46.658Z,4252
2018-06-22T06:25:46.657Z,4120
2018-06-22T06:26:46.644Z,3468
2018-06-22T06:27:46.375Z,3568
2018-06-22T06:28:46.825Z,3616
2018-06-22T06:29:46.358Z,3296
2018-06-22T06:30:46.609Z,3268
2018-06-22T06:31:46.595Z,3072
2018-06-22T06:32:46.589Z,3244
2018-06-22T06:33:46.590Z,3076
2018-06-22T06:34:46.568Z,2504
2018-06-22T06:35:46.557Z,2444
2018-06-22T06:36:46.559Z,2516
2018-06-22T06:37:46.539Z,2548
2018-06-22T06:38:46.543Z,2208
2018-06-22T06:39:46.519Z,2232
2018-06-22T06:40:46.511Z,2308
2018-06-22T06:41:46.594Z,2436
2018-06-22T06:42:46.495Z,3032
2018-06-22T06:43:46.483Z,3248
2018-06-22T06:44:46.480Z,3428
2018-06-22T06:45:46.470Z,2968
2018-06-22T06:46:46.200Z,3052
2018-06-22T06:47:46.441Z,3812
2018-06-22T06:48:46.175Z,3964
2018-06-22T06:49:46.431Z,3900
2018-06-22T06:50:46.414Z,3980
2018-06-22T06:51:46.409Z,4020
2018-06-22T06:52:46.139Z,4356
2018-06-22T06:53:46.131Z,5172
2018-06-22T06:54:46.373Z,6000
2018-06-22T06:55:45.854Z,6564
2018-06-22T06:56:46.583Z,6216
2018-06-22T06:57:46.094Z,6024
2018-06-22T06:58:46.338Z,6276
2018-06-22T06:59:46.327Z,6752
2018-06-22T07:00:46.064Z,7408
2018-06-22T07:01:46.058Z,8412
2018-06-22T07:02:46.175Z,9148
2018-06-22T07:03:46.303Z,9740
2018-06-22T07:04:45.771Z,9944
2018-06-22T07:05:46.321Z,8844
2018-06-22T07:06:46.266Z,7272
2018-06-22T07:07:46.005Z,6684
2018-06-22T07:08:46.263Z,6740
2018-06-22T07:09:46.238Z,6956
2018-06-22T07:10:45.978Z,7716
2018-06-22T07:11:45.720Z,8632
2018-06-22T07:12:45.959Z,9364
2018-06-22T07:13:45.696Z,10724
2018-06-22T07:14:45.942Z,13048
2018-06-22T07:15:46.200Z,15728
2018-06-22T07:16:45.935Z,18016
2018-06-22T07:17:46.172Z,17696
2018-06-22T07:18:45.908Z,15056
2018-06-22T07:19:46.153Z,13060
2018-06-22T07:20:45.890Z,11088
2018-06-22T07:21:46.138Z,10784
2018-06-22T07:22:46.133Z,11440
2018-06-22T07:23:45.868Z,13200
2018-06-22T07:24:45.919Z,15292
2018-06-22T07:25:45.590Z,17792
2018-06-22T07:26:45.588Z,21664
2018-06-22T07:27:45.639Z,23744
2018-06-22T07:28:45.829Z,16168
2018-06-22T07:29:45.823Z,12116
2018-06-22T07:30:46.344Z,11400
2018-06-22T07:31:46.076Z,11656
2018-06-22T07:32:46.056Z,10068
2018-06-22T07:33:45.798Z,7744
2018-06-22T07:34:46.043Z,6632
2018-06-22T07:35:45.789Z,6408
2018-06-22T07:36:46.034Z,6304
2018-06-22T07:37:45.764Z,6104
2018-06-22T07:38:45.756Z,5832
2018-06-22T07:39:46.011Z,5680
2018-06-22T07:40:45.998Z,4980
2018-06-22T07:41:45.736Z,4192
2018-06-22T07:42:45.991Z,4092
2018-06-22T07:43:46.019Z,4508
2018-06-22T07:44:45.976Z,4592
2018-06-22T07:45:45.965Z,4704
2018-06-22T07:46:45.953Z,4980
2018-06-22T07:47:45.697Z,5072
2018-06-22T07:48:45.686Z,5452
2018-06-22T07:49:45.998Z,5512
2018-06-22T07:50:45.929Z,5828
2018-06-22T07:51:45.922Z,6280
2018-06-22T07:52:45.664Z,5972
2018-06-22T07:53:45.903Z,5140
2018-06-22T07:54:45.642Z,4720
2018-06-22T07:55:45.897Z,5392
2018-06-22T07:56:45.630Z,5484
2018-06-22T07:57:45.877Z,5632
2018-06-22T07:58:45.961Z,5840
2018-06-22T07:59:45.875Z,7312
2018-06-22T08:00:45.873Z,9776
2018-06-22T08:01:45.852Z,8672
2018-06-22T08:02:45.839Z,7504
2018-06-22T08:03:45.829Z,6780
2018-06-22T08:04:45.565Z,6256
2018-06-22T08:05:45.560Z,6844
2018-06-22T08:06:45.547Z,7236
2018-06-22T08:07:45.542Z,7688
2018-06-22T08:08:45.581Z,8280
2018-06-22T08:09:45.529Z,9212
2018-06-22T08:10:45.522Z,9104
2018-06-22T08:11:45.766Z,8892
2018-06-22T08:12:45.755Z,8768
2018-06-22T08:13:45.492Z,8260
2018-06-22T08:14:45.742Z,7244
2018-06-22T08:15:45.732Z,6524
2018-06-22T08:16:45.722Z,6144
2018-06-22T08:17:46.208Z,6396
2018-06-22T08:18:45.234Z,6928
2018-06-22T08:19:45.441Z,7764
2018-06-22T08:20:45.701Z,8804
2018-06-22T08:21:45.683Z,10568
2018-06-22T08:22:45.154Z,11604
2018-06-22T08:23:46.061Z,12480
2018-06-22T08:24:45.655Z,13360
2018-06-22T08:25:45.657Z,13652
2018-06-22T08:26:45.644Z,13124
2018-06-22T08:27:45.630Z,12772
2018-06-22T08:28:45.617Z,12468
2018-06-22T08:29:45.610Z,12668
2018-06-22T08:30:45.604Z,12964
2018-06-22T08:31:45.078Z,13000
2018-06-22T08:32:45.328Z,12972
2018-06-22T08:33:45.069Z,13608
2018-06-22T08:34:45.566Z,15068
2018-06-22T08:35:45.302Z,15208
2018-06-22T08:36:45.301Z,15572
2018-06-22T08:37:45.546Z,15660
2018-06-22T08:38:45.278Z,15244
2018-06-22T08:39:45.530Z,13516
2018-06-22T08:40:45.264Z,11992
2018-06-22T08:41:45.590Z,11332
2018-06-22T08:42:45.503Z,9948
2018-06-22T08:43:44.980Z,8920
2018-06-22T08:44:45.488Z,8532
2018-06-22T08:45:45.230Z,11272
2018-06-22T08:46:45.221Z,12084
2018-06-22T08:47:45.208Z,9968
2018-06-22T08:48:45.458Z,10124
2018-06-22T08:49:45.448Z,12432
2018-06-22T08:50:45.451Z,12192
2018-06-22T08:51:45.172Z,9548
2018-06-22T08:52:45.162Z,9004
2018-06-22T08:53:45.418Z,7500
2018-06-22T08:54:45.420Z,7936
2018-06-22T08:55:45.362Z,8368
2018-06-22T08:56:45.141Z,9040
2018-06-22T08:57:45.388Z,7396
2018-06-22T08:58:44.863Z,9552
2018-06-22T08:59:45.377Z,9248
2018-06-22T09:00:45.118Z,7500
2018-06-22T09:01:45.372Z,8436
2018-06-22T09:02:44.832Z,8988
2018-06-22T09:03:45.337Z,8064
2018-06-22T09:04:45.323Z,7532
2018-06-22T09:05:45.064Z,7884
2018-06-22T09:06:45.314Z,9028
2018-06-22T09:07:44.788Z,9668
2018-06-22T09:08:45.320Z,8280
2018-06-22T09:09:45.028Z,8232
2018-06-22T09:10:45.281Z,10696
2018-06-22T09:11:45.016Z,12028
2018-06-22T09:12:45.532Z,12312
2018-06-22T09:13:45.301Z,9876
2018-06-22T09:14:45.175Z,8184
2018-06-22T09:15:44.990Z,8356
2018-06-22T09:16:44.717Z,7076
2018-06-22T09:17:44.964Z,6568
2018-06-22T09:18:44.956Z,7108
2018-06-22T09:19:45.078Z,9248
2018-06-22T09:20:44.680Z,9032
2018-06-22T09:21:44.929Z,7212
2018-06-22T09:22:45.177Z,5752
2018-06-22T09:23:44.653Z,4276
2018-06-22T09:24:44.906Z,3656
2018-06-22T09:25:44.931Z,3000
2018-06-22T09:26:44.634Z,2748
2018-06-22T09:27:44.879Z,3024
2018-06-22T09:28:44.870Z,2820
2018-06-22T09:29:45.112Z,3416
2018-06-22T09:30:44.856Z,4932
2018-06-22T09:31:44.842Z,5964
2018-06-22T09:32:45.096Z,7564
2018-06-22T09:33:45.080Z,7720
2018-06-22T09:34:44.821Z,8752
2018-06-22T09:35:44.850Z,7912
2018-06-22T09:36:44.627Z,5224
2018-06-22T09:37:45.048Z,4436
2018-06-22T09:38:45.048Z,5680
2018-06-22T09:39:45.032Z,6680
2018-06-22T09:40:45.021Z,6124
2018-06-22T09:41:45.014Z,7004
2018-06-22T09:42:45.407Z,8700
2018-06-22T09:43:44.732Z,9284
2018-06-22T09:44:44.725Z,9228
2018-06-22T09:45:44.972Z,9196
2018-06-22T09:46:44.705Z,9508
2018-06-22T09:47:44.693Z,9816
2018-06-22T09:48:44.177Z,10340
2018-06-22T09:49:44.932Z,10156
2018-06-22T09:50:44.668Z,9680
2018-06-22T09:51:44.918Z,9440
2018-06-22T09:52:44.905Z,11056
2018-06-22T09:53:44.637Z,11124
2018-06-22T09:54:44.891Z,10820
2018-06-22T09:55:44.624Z,10692
2018-06-22T09:56:44.866Z,10700
2018-06-22T09:57:44.858Z,9724
2018-06-22T09:58:44.847Z,9540
2018-06-22T09:59:44.325Z,8460
2018-06-22T10:00:44.852Z,7352
2018-06-22T10:01:44.818Z,7712
2018-06-22T10:02:44.294Z,8212
2018-06-22T10:03:44.800Z,8604
2018-06-22T10:04:44.961Z,7112
2018-06-22T10:05:44.555Z,3968
2018-06-22T10:06:44.520Z,3572
2018-06-22T10:07:44.254Z,5328
2018-06-22T10:08:44.500Z,4452
2018-06-22T10:09:44.755Z,4228
2018-06-22T10:10:44.737Z,4524
2018-06-22T10:11:44.215Z,3880
2018-06-22T10:12:44.719Z,4548
2018-06-22T10:13:44.541Z,3456
2018-06-22T10:14:44.710Z,4248
2018-06-22T10:15:44.684Z,7772
2018-06-22T10:16:44.677Z,9732
2018-06-22T10:17:43.898Z,10872
2018-06-22T10:18:44.657Z,10324
2018-06-22T10:19:44.258Z,8892
2018-06-22T10:20:44.648Z,7608
2018-06-22T10:21:44.639Z,8288
2018-06-22T10:22:44.624Z,7672
2018-06-22T10:23:44.365Z,7492
2018-06-22T10:24:44.603Z,6828
2018-06-22T10:25:44.078Z,6968
2018-06-22T10:26:44.587Z,7592
2018-06-22T10:27:44.321Z,6468
2018-06-22T10:28:44.566Z,10360
2018-06-22T10:29:44.301Z,10796
2018-06-22T10:30:44.283Z,10352
2018-06-22T10:31:44.548Z,8452
2018-06-22T10:32:44.521Z,6528
2018-06-22T10:33:44.002Z,5720
2018-06-22T10:34:44.250Z,4956
2018-06-22T10:35:44.251Z,4572
2018-06-22T10:36:44.479Z,3884
2018-06-22T10:37:43.961Z,3184
2018-06-22T10:38:44.208Z,3996
2018-06-22T10:39:44.465Z,3968
2018-06-22T10:40:43.946Z,3236
2018-06-22T10:41:44.433Z,2908
2018-06-22T10:42:44.428Z,3516
2018-06-22T10:43:44.411Z,5748
2018-06-22T10:44:44.407Z,6968
2018-06-22T10:45:44.458Z,7260
2018-06-22T10:46:44.132Z,8968
2018-06-22T10:47:44.117Z,8440
2018-06-22T10:48:44.110Z,8424
2018-06-22T10:49:43.855Z,8724
2018-06-22T10:50:44.088Z,8104
2018-06-22T10:51:44.195Z,7508
2018-06-22T10:52:44.323Z,6896
2018-06-22T10:53:43.807Z,7124
2018-06-22T10:54:44.046Z,7620
2018-06-22T10:55:44.290Z,7628
2018-06-22T10:56:44.284Z,6732
2018-06-22T10:57:44.275Z,6820
2018-06-22T10:58:44.001Z,6664
2018-06-22T10:59:44.581Z,7148
2018-06-22T11:00:43.986Z,8040
2018-06-22T11:01:44.241Z,7492
2018-06-22T11:02:43.965Z,6980
2018-06-22T11:03:43.949Z,7680
2018-06-22T11:04:44.222Z,8896
2018-06-22T11:05:44.074Z,8196
2018-06-22T11:06:43.926Z,7964
2018-06-22T11:07:43.911Z,8160
2018-06-22T11:08:43.904Z,7088
2018-06-22T11:09:43.894Z,6732
2018-06-22T11:10:43.628Z,7484
2018-06-22T11:11:43.875Z,7276
2018-06-22T11:12:44.122Z,8568
2018-06-22T11:13:44.125Z,9700
2018-06-22T11:14:44.105Z,8356
2018-06-22T11:15:43.838Z,7572
2018-06-22T11:16:44.265Z,8076
2018-06-22T11:17:44.082Z,8176
2018-06-22T11:18:43.546Z,8528
2018-06-22T11:19:44.057Z,8684
2018-06-22T11:20:43.781Z,8540
2018-06-22T11:21:44.040Z,7880
2018-06-22T11:22:44.025Z,7612
2018-06-22T11:23:44.006Z,6736
2018-06-22T11:24:43.883Z,7432
2018-06-22T11:25:43.999Z,6524
2018-06-22T11:26:43.720Z,5472
2018-06-22T11:27:43.716Z,7036
2018-06-22T11:28:43.710Z,7216
2018-06-22T11:29:43.693Z,8524
2018-06-22T11:30:43.988Z,7268
2018-06-22T11:31:43.952Z,6636
2018-06-22T11:32:43.674Z,6752
2018-06-22T11:33:43.681Z,6472
2018-06-22T11:34:44.036Z,4408
2018-06-22T11:35:43.689Z,4260
2018-06-22T11:36:43.902Z,4140
2018-06-22T11:37:43.886Z,3848
2018-06-22T11:38:43.866Z,5204
2018-06-22T11:39:43.855Z,3684
2018-06-22T11:40:43.585Z,4212
2018-06-22T11:41:43.575Z,5136
2018-06-22T11:42:43.568Z,5012
2018-06-22T11:43:43.812Z,5284
2018-06-22T11:44:43.798Z,6000
2018-06-22T11:45:43.534Z,6732
2018-06-22T11:46:43.782Z,7616
2018-06-22T11:47:43.773Z,6336
2018-06-22T11:48:43.777Z,4968
2018-06-22T11:49:43.759Z,3652
2018-06-22T11:50:43.747Z,3784
2018-06-22T11:51:43.740Z,3936
2018-06-22T11:52:43.212Z,4112
2018-06-22T11:53:43.452Z,4592
2018-06-22T11:54:43.705Z,4892
2018-06-22T11:55:43.692Z,5108
2018-06-22T11:56:43.424Z,6896
2018-06-22T11:57:43.676Z,8648
2018-06-22T11:58:43.409Z,7380
2018-06-22T11:59:43.655Z,6688
2018-06-22T12:00:43.648Z,9656
2018-06-22T12:01:43.777Z,9832
2018-06-22T12:02:43.367Z,7876
2018-06-22T12:03:43.350Z,7052
2018-06-22T12:04:43.782Z,5364
2018-06-22T12:05:43.074Z,5928
2018-06-22T12:06:43.586Z,4808
2018-06-22T12:07:43.564Z,4588
2018-06-22T12:08:43.300Z,6396
2018-06-22T12:09:43.545Z,5456
2018-06-22T12:10:43.535Z,4504
2018-06-22T12:11:43.278Z,4016
2018-06-22T12:12:43.515Z,3552
2018-06-22T12:13:43.251Z,4208
2018-06-22T12:14:43.503Z,7168
2018-06-22T12:15:43.492Z,8760
2018-06-22T12:16:43.471Z,7648
2018-06-22T12:17:43.208Z,8572
2018-06-22T12:18:43.202Z,10372
2018-06-22T12:19:42.928Z,7924
2018-06-22T12:20:43.185Z,5524
2018-06-22T12:21:43.177Z,7496
2018-06-22T12:22:43.157Z,6576
2018-06-22T12:23:43.405Z,8180
2018-06-22T12:24:42.879Z,7888
2018-06-22T12:25:43.395Z,7112
2018-06-22T12:26:43.377Z,8512
2018-06-22T12:27:43.390Z,8348
2018-06-22T12:28:43.101Z,6344
2018-06-22T12:29:43.102Z,8612
2018-06-22T12:30:43.079Z,10180
2018-06-22T12:31:42.815Z,16928
2018-06-22T12:32:43.322Z,17024
2018-06-22T12:33:43.052Z,17152
2018-06-22T12:34:43.302Z,17280
2018-06-22T12:35:43.030Z,14556
2018-06-22T12:36:42.770Z,10456
2018-06-22T12:37:43.274Z,10184
2018-06-22T12:38:43.412Z,7708
2018-06-22T12:39:43.418Z,6108
2018-06-22T12:40:43.253Z,7032
2018-06-22T12:41:42.986Z,6860
2018-06-22T12:42:43.236Z,5588
2018-06-22T12:43:42.709Z,6240
2018-06-22T12:44:43.209Z,4872
2018-06-22T12:45:42.694Z,3580
2018-06-22T12:46:42.686Z,2564
2018-06-22T12:47:43.185Z,2388
2018-06-22T12:48:43.185Z,2976
2018-06-22T12:49:42.909Z,4980
2018-06-22T12:50:43.316Z,11772
2018-06-22T12:51:42.895Z,14428
2018-06-22T12:52:42.882Z,15532
2018-06-22T12:53:43.146Z,15544
2018-06-22T12:54:43.120Z,18048
2018-06-22T12:55:43.118Z,17088
2018-06-22T12:56:42.860Z,17632
2018-06-22T12:57:43.257Z,18304
2018-06-22T12:58:42.832Z,19136
2018-06-22T12:59:42.828Z,16448
2018-06-22T13:00:42.822Z,16736
2018-06-22T13:01:43.066Z,19328
2018-06-22T13:02:43.061Z,17216
2018-06-22T13:03:43.069Z,13832
2018-06-22T13:04:42.785Z,12476
2018-06-22T13:05:42.784Z,12216
2018-06-22T13:06:43.029Z,12184
2018-06-22T13:07:43.017Z,11652
2018-06-22T13:08:43.018Z,11644
2018-06-22T13:09:43.415Z,12076
2018-06-22T13:10:42.484Z,8688
2018-06-22T13:11:42.742Z,9676
2018-06-22T13:12:42.986Z,15104
2018-06-22T13:13:43.022Z,13744
2018-06-22T13:14:42.716Z,14004
2018-06-22T13:15:42.703Z,13696
2018-06-22T13:16:42.961Z,11672
2018-06-22T13:17:42.703Z,10404
2018-06-22T13:18:42.944Z,12640
2018-06-22T13:19:42.676Z,9348
2018-06-22T13:20:42.681Z,9268
2018-06-22T13:21:42.925Z,9588
2018-06-22T13:22:42.661Z,10724
2018-06-22T13:23:42.911Z,11164
2018-06-22T13:24:42.898Z,11252
2018-06-22T13:25:42.898Z,8652
2018-06-22T13:26:42.885Z,8904
2018-06-22T13:27:42.878Z,13464
2018-06-22T13:28:42.615Z,14036
2018-06-22T13:29:42.602Z,15136
2018-06-22T13:30:42.596Z,15832
2018-06-22T13:31:42.848Z,16576
2018-06-22T13:32:42.839Z,17632