createdAt,value
2022-10-20T00:00:11.871Z,13.67
2022-10-20T00:02:40.832Z,12.20
2022-10-20T00:05:10.243Z,13.33
2022-10-20T00:07:38.723Z,12.80
2022-10-20T00:10:09.931Z,13.90
2022-10-20T00:12:38.686Z,12.67
2022-10-20T00:15:08.783Z,12.07
2022-10-20T00:17:37.245Z,13.93
2022-10-20T00:20:07.256Z,13.50
2022-10-20T00:22:35.834Z,13.30
2022-10-20T00:25:05.720Z,14.80
2022-10-20T00:27:36.615Z,13.00
2022-10-20T00:30:06.941Z,13.13
2022-10-20T00:32:36.707Z,14.10
2022-10-20T00:35:06.540Z,14.93
2022-10-20T00:37:35.279Z,13.33
2022-10-20T00:40:05.090Z,15.00
2022-10-20T00:42:36.204Z,13.30
2022-10-20T00:45:13.239Z,15.27
2022-10-20T00:47:49.452Z,14.60
2022-10-20T00:50:23.519Z,14.07
2022-10-20T00:52:54.804Z,13.80
2022-10-20T00:55:30.788Z,14.53
2022-10-20T00:58:03.926Z,13.73
2022-10-20T01:00:33.949Z,14.00
2022-10-20T01:03:05.612Z,13.97
2022-10-20T01:05:34.317Z,15.97
2022-10-20T01:08:03.467Z,13.77
2022-10-20T01:10:42.622Z,12.60
2022-10-20T01:13:26.752Z,14.03
2022-10-20T01:16:10.839Z,14.20
2022-10-20T01:18:54.910Z,14.17
2022-10-20T01:21:57.814Z,12.80
2022-10-20T01:24:47.472Z,14.47
2022-10-20T01:27:37.568Z,12.77
2022-10-20T01:30:13.335Z,14.50
2022-10-20T01:33:02.950Z,13.87
2022-10-20T01:35:45.283Z,13.47
2022-10-20T01:38:25.079Z,13.43
2022-10-20T01:41:04.175Z,14.10
2022-10-20T01:43:39.422Z,13.20
2022-10-20T01:46:13.791Z,13.47
2022-10-20T01:48:43.467Z,13.50
2022-10-20T01:51:13.727Z,13.20
2022-10-20T01:53:42.447Z,13.30
2022-10-20T01:56:20.567Z,12.33
2022-10-20T01:59:31.105Z,14.07
2022-10-20T02:02:24.658Z,12.50
2022-10-20T02:05:17.318Z,11.83
2022-10-20T02:07:45.953Z,12.63
2022-10-20T02:10:20.887Z,13.20
2022-10-20T02:12:55.552Z,12.50
2022-10-20T02:15:30.180Z,13.50
2022-10-20T02:18:04.827Z,12.90
2022-10-20T02:20:35.203Z,12.47
2022-10-20T02:23:07.223Z,13.90
2022-10-20T02:25:36.937Z,12.27
2022-10-20T02:28:10.236Z,11.93
2022-10-20T02:30:44.105Z,12.90
2022-10-20T02:33:14.866Z,13.67
2022-10-20T02:35:51.787Z,12.70
2022-10-20T02:38:20.726Z,13.07
2022-10-20T02:40:50.192Z,12.27
2022-10-20T02:43:19.180Z,12.30
2022-10-20T02:45:49.985Z,12.87
2022-10-20T02:48:18.536Z,13.30
2022-10-20T02:50:47.744Z,12.07
2022-10-20T02:53:16.813Z,14.30
2022-10-20T02:55:45.903Z,13.10
2022-10-20T02:58:15.296Z,13.10
2022-10-20T03:00:43.934Z,12.60
2022-10-20T03:03:14.660Z,12.13
2022-10-20T03:05:44.667Z,12.87
2022-10-20T03:08:13.848Z,11.63
2022-10-20T03:10:42.905Z,14.13
2022-10-20T03:13:12.094Z,13.33
2022-10-20T03:15:41.258Z,12.40
2022-10-20T03:18:09.843Z,13.30
2022-10-20T03:20:39.675Z,12.97
2022-10-20T03:23:08.925Z,12.80
2022-10-20T03:25:37.831Z,12.67
2022-10-20T03:28:07.181Z,14.77
2022-10-20T03:30:35.723Z,12.83
2022-10-20T03:33:05.424Z,14.30
2022-10-20T03:35:34.049Z,13.57
2022-10-20T03:38:03.947Z,12.73
2022-10-20T03:40:33.231Z,14.03
2022-10-20T03:43:02.216Z,12.20
2022-10-20T03:45:31.068Z,12.70
2022-10-20T03:47:59.558Z,12.80
2022-10-20T03:50:28.414Z,12.83
2022-10-20T03:52:57.489Z,14.00
2022-10-20T03:55:28.175Z,13.40
2022-10-20T03:57:56.909Z,12.60
2022-10-20T04:00:26.015Z,12.30
2022-10-20T04:02:55.743Z,12.33
2022-10-20T04:05:24.454Z,11.53
2022-10-20T04:07:54.617Z,13.00
2022-10-20T04:10:23.273Z,11.67
2022-10-20T04:12:53.466Z,12.10
2022-10-20T04:15:22.047Z,10.77
2022-10-20T04:17:50.525Z,11.03
2022-10-20T04:20:19.298Z,10.90
2022-10-20T04:22:48.417Z,11.53
2022-10-20T04:25:18.530Z,12.80
2022-10-20T04:27:47.991Z,11.10
2022-10-20T04:30:19.201Z,12.60
2022-10-20T04:32:48.296Z,12.23
2022-10-20T04:35:17.845Z,11.50
2022-10-20T04:37:46.580Z,11.37
2022-10-20T04:40:16.575Z,10.40
2022-10-20T04:42:45.748Z,10.30
2022-10-20T04:45:15.127Z,10.27
2022-10-20T04:47:45.888Z,11.93
2022-10-20T04:50:14.429Z,10.30
2022-10-20T04:52:44.580Z,9.87
2022-10-20T04:55:13.275Z,11.63
2022-10-20T04:57:41.951Z,10.40
2022-10-20T05:00:12.591Z,9.60
2022-10-20T05:02:42.026Z,10.27
2022-10-20T05:05:12.374Z,9.23
2022-10-20T05:07:41.443Z,10.17
2022-10-20T05:10:12.987Z,11.00
2022-10-20T05:12:41.596Z,10.57
2022-10-20T05:15:11.144Z,10.03
2022-10-20T05:17:40.476Z,10.00
2022-10-20T05:20:12.113Z,8.70
2022-10-20T05:22:40.935Z,10.40
2022-10-20T05:25:35.132Z,9.80
2022-10-20T05:28:00.071Z,8.80
2022-10-20T05:30:29.893Z,9.77
2022-10-20T05:32:58.970Z,10.60
2022-10-20T05:35:30.672Z,10.47
2022-10-20T05:38:00.375Z,11.20
2022-10-20T05:40:29.288Z,9.67
2022-10-20T05:42:58.866Z,10.40
2022-10-20T05:45:27.727Z,10.07
2022-10-20T05:47:56.243Z,11.10
2022-10-20T05:50:24.876Z,9.23
2022-10-20T05:52:55.498Z,10.23
2022-10-20T05:55:24.300Z,10.03
2022-10-20T05:57:54.302Z,9.90
2022-10-20T06:00:30.905Z,10.20
2022-10-20T06:03:01.105Z,10.77
2022-10-20T06:05:29.710Z,11.17
2022-10-20T06:08:00.596Z,10.63
2022-10-20T06:10:29.254Z,10.20
2022-10-20T06:12:58.149Z,8.97
2022-10-20T06:15:28.694Z,11.07
2022-10-20T06:17:58.140Z,11.13
2022-10-20T06:20:27.849Z,10.60
2022-10-20T06:22:58.788Z,10.10
2022-10-20T06:25:27.574Z,10.17
2022-10-20T06:27:56.731Z,9.97
2022-10-20T06:30:25.306Z,10.23
2022-10-20T06:32:56.184Z,10.50
2022-10-20T06:35:24.876Z,10.63
2022-10-20T06:37:53.453Z,10.50
2022-10-20T06:40:24.296Z,10.70
2022-10-20T06:42:53.259Z,9.60
2022-10-20T06:45:22.175Z,10.10
2022-10-20T06:47:51.310Z,10.63
2022-10-20T06:50:21.135Z,10.97
2022-10-20T06:52:49.705Z,10.60
2022-10-20T06:55:18.621Z,10.07
2022-10-20T06:57:48.967Z,10.90
2022-10-20T07:00:18.117Z,11.27
2022-10-20T07:02:46.784Z,9.83
2022-10-20T07:05:16.334Z,9.50
2022-10-20T07:07:45.046Z,10.33
2022-10-20T07:10:13.779Z,10.93
2022-10-20T07:12:42.773Z,10.03
2022-10-20T07:15:13.892Z,10.10
2022-10-20T07:17:44.345Z,9.80
2022-10-20T07:20:13.232Z,9.27
2022-10-20T07:22:42.515Z,10.27
2022-10-20T07:25:11.510Z,10.00
2022-10-20T07:27:40.637Z,10.73
2022-10-20T07:30:12.811Z,10.40
2022-10-20T07:32:42.790Z,9.60
2022-10-20T07:35:11.574Z,10.50
2022-10-20T07:37:40.169Z,10.20
2022-10-20T07:40:10.382Z,9.90
2022-10-20T07:42:39.314Z,10.00
2022-10-20T07:45:10.170Z,8.80
2022-10-20T07:47:43.133Z,10.30
2022-10-20T07:50:14.654Z,10.93
2022-10-20T07:52:43.332Z,9.80
2022-10-20T07:55:33.518Z,10.53
2022-10-20T07:58:02.043Z,9.60
2022-10-20T08:00:30.843Z,9.90
2022-10-20T08:03:00.891Z,11.30
2022-10-20T08:05:30.858Z,10.90
2022-10-20T08:08:00.988Z,10.77
2022-10-20T08:10:29.936Z,11.13
2022-10-20T08:12:58.506Z,11.17
2022-10-20T08:15:27.080Z,11.83
2022-10-20T08:17:57.754Z,10.13
2022-10-20T08:20:40.317Z,11.60
2022-10-20T08:23:08.880Z,11.10
2022-10-20T08:25:38.167Z,9.87
2022-10-20T08:28:07.115Z,11.83
2022-10-20T08:30:36.485Z,11.63
2022-10-20T08:33:05.701Z,10.80
2022-10-20T08:35:35.649Z,10.77
2022-10-20T08:38:07.858Z,11.90
2022-10-20T08:40:42.346Z,9.77
2022-10-20T08:43:18.648Z,10.20
2022-10-20T08:45:48.123Z,10.73
2022-10-20T08:48:24.137Z,12.50
2022-10-20T08:50:56.106Z,12.10
2022-10-20T08:53:28.081Z,10.70
2022-10-20T08:55:58.459Z,11.77
2022-10-20T08:58:26.989Z,12.93
2022-10-20T09:01:01.822Z,10.27
2022-10-20T09:03:34.410Z,11.60
2022-10-20T09:06:14.169Z,10.57
2022-10-20T09:08:44.829Z,10.30
2022-10-20T09:11:23.844Z,10.90
2022-10-20T09:13:54.327Z,10.97
2022-10-20T09:16:40.699Z,9.00
2022-10-20T09:19:19.167Z,10.20
2022-10-20T09:21:54.613Z,11.07
2022-10-20T09:24:27.640Z,9.97
2022-10-20T09:26:59.485Z,10.50
2022-10-20T09:29:38.979Z,11.03
2022-10-20T09:32:45.420Z,9.97
2022-10-20T09:35:28.897Z,10.70
2022-10-20T09:38:06.792Z,9.20
2022-10-20T09:40:36.014Z,10.03
2022-10-20T09:43:13.098Z,10.40
2022-10-20T09:45:53.856Z,10.20
2022-10-20T09:48:28.313Z,10.70
2022-10-20T09:51:00.574Z,10.33
2022-10-20T09:53:36.858Z,10.83
2022-10-20T09:56:08.268Z,10.20
2022-10-20T09:58:42.877Z,10.90
2022-10-20T10:01:17.882Z,9.67
2022-10-20T10:03:49.000Z,10.30
2022-10-20T10:06:43.035Z,10.50
2022-10-20T10:09:35.284Z,9.83
2022-10-20T10:12:15.527Z,9.73
2022-10-20T10:14:54.568Z,9.07
2022-10-20T10:17:31.891Z,9.90
2022-10-20T10:20:01.202Z,10.70
2022-10-20T10:22:31.219Z,8.40
2022-10-20T10:25:03.633Z,8.90
2022-10-20T10:27:35.975Z,7.87
2022-10-20T10:30:29.454Z,8.50
2022-10-20T10:32:58.493Z,7.80
2022-10-20T10:35:33.001Z,8.00
2022-10-20T10:38:03.379Z,9.10
2022-10-20T10:40:43.587Z,9.20
2022-10-20T10:43:31.195Z,8.70
2022-10-20T10:46:06.790Z,8.03
2022-10-20T10:49:18.088Z,8.90
2022-10-20T10:52:02.816Z,8.53
2022-10-20T10:54:50.210Z,9.10
2022-10-20T10:57:33.627Z,8.60
2022-10-20T11:00:14.072Z,9.07
2022-10-20T11:03:04.579Z,9.43
2022-10-20T11:06:03.659Z,8.33
2022-10-20T11:09:05.700Z,9.70
2022-10-20T11:11:52.759Z,8.87
2022-10-20T11:14:42.622Z,8.93
2022-10-20T11:17:37.661Z,9.10
2022-10-20T11:20:34.359Z,9.00
2022-10-20T11:23:48.715Z,7.73
2022-10-20T11:26:29.191Z,9.07
2022-10-20T11:29:00.991Z,8.07
2022-10-20T11:31:38.229Z,9.30
2022-10-20T11:34:16.292Z,8.13
2022-10-20T11:36:53.114Z,8.50
2022-10-20T11:39:31.984Z,7.80
2022-10-20T11:42:14.288Z,8.67
2022-10-20T11:44:45.662Z,8.30
2022-10-20T11:47:20.371Z,8.20
2022-10-20T11:49:49.132Z,7.93
2022-10-20T11:52:50.106Z,8.97
2022-10-20T11:55:45.062Z,9.70
2022-10-20T11:58:35.910Z,9.00
2022-10-20T12:01:29.771Z,8.43
2022-10-20T12:04:58.795Z,8.20
2022-10-20T12:08:17.427Z,8.80
2022-10-20T12:11:02.121Z,8.17
2022-10-20T12:13:49.188Z,8.03
2022-10-20T12:17:13.507Z,7.93
2022-10-20T12:19:42.376Z,7.93
2022-10-20T12:22:45.164Z,7.40
2022-10-20T12:25:36.135Z,7.80
2022-10-20T12:28:43.334Z,7.60
2022-10-20T12:31:12.553Z,7.20
2022-10-20T12:34:04.530Z,7.03
2022-10-20T12:36:41.706Z,7.60
2022-10-20T12:39:24.930Z,7.03
2022-10-20T12:42:02.445Z,5.60
2022-10-20T12:44:45.123Z,6.73
2022-10-20T12:47:25.058Z,7.43
2022-10-20T12:50:01.108Z,6.37
2022-10-20T12:52:35.401Z,6.43
2022-10-20T12:55:17.954Z,6.80
2022-10-20T12:57:48.511Z,6.30
2022-10-20T13:01:07.338Z,6.70
2022-10-20T13:03:48.301Z,7.00
2022-10-20T13:06:46.825Z,6.90
2022-10-20T13:09:23.051Z,6.97
2022-10-20T13:12:07.319Z,6.87
2022-10-20T13:14:54.597Z,6.30
2022-10-20T13:17:47.325Z,6.73
2022-10-20T13:20:32.131Z,6.80
2022-10-20T13:23:01.962Z,6.50
2022-10-20T13:25:38.954Z,6.30
2022-10-20T13:28:22.255Z,6.37
2022-10-20T13:31:22.192Z,7.07
2022-10-20T13:34:06.369Z,7.80
2022-10-20T13:37:04.587Z,7.00
2022-10-20T13:39:46.263Z,6.43
2022-10-20T13:42:36.715Z,6.23
2022-10-20T13:45:23.076Z,6.17
2022-10-20T13:48:02.349Z,6.97
2022-10-20T13:50:36.781Z,6.93
2022-10-20T13:53:23.243Z,5.93
2022-10-20T13:56:02.185Z,6.30
2022-10-20T13:58:31.200Z,6.87
2022-10-20T14:01:06.938Z,7.43
2022-10-20T14:03:45.305Z,7.60
2022-10-20T14:06:35.050Z,7.77
2022-10-20T14:09:18.119Z,7.17
2022-10-20T14:11:50.295Z,8.70
2022-10-20T14:14:25.622Z,6.37
2022-10-20T14:17:00.167Z,6.67
2022-10-20T14:19:31.511Z,7.33
2022-10-20T14:22:14.248Z,7.60
2022-10-20T14:24:47.855Z,6.87
2022-10-20T14:27:22.720Z,7.50
2022-10-20T14:29:54.077Z,6.27
2022-10-20T14:32:27.793Z,7.27
2022-10-20T14:34:59.070Z,7.23
2022-10-20T14:37:34.937Z,7.70
2022-10-20T14:40:07.166Z,9.57
2022-10-20T14:42:42.557Z,9.20
2022-10-20T14:45:22.917Z,7.83
2022-10-20T14:47:54.591Z,9.43
2022-10-20T14:50:34.364Z,8.97
2022-10-20T14:53:33.879Z,7.93
2022-10-20T14:56:04.983Z,8.33
2022-10-20T14:58:55.933Z,8.90
2022-10-20T15:01:31.658Z,8.87
2022-10-20T15:04:18.464Z,9.63
2022-10-20T15:06:47.333Z,7.27
2022-10-20T15:09:31.827Z,9.10
2022-10-20T15:12:06.606Z,9.20
2022-10-20T15:14:36.180Z,8.77
2022-10-20T15:17:05.121Z,7.37
2022-10-20T15:19:38.127Z,7.63
2022-10-20T15:22:15.214Z,8.40
2022-10-20T15:24:44.814Z,8.20
2022-10-20T15:27:18.429Z,9.10
2022-10-20T15:29:52.280Z,8.70
2022-10-20T15:32:21.144Z,9.00
2022-10-20T15:34:51.275Z,8.90
2022-10-20T15:37:20.066Z,7.80
2022-10-20T15:39:49.468Z,8.07
2022-10-20T15:42:18.298Z,8.10
2022-10-20T15:44:46.991Z,8.33
2022-10-20T15:47:15.711Z,9.47
2022-10-20T15:49:44.498Z,9.27
2022-10-20T15:52:17.819Z,9.20
2022-10-20T15:54:46.578Z,8.80
2022-10-20T15:57:16.172Z,9.00
2022-10-20T15:59:44.771Z,10.20
2022-10-20T16:02:14.867Z,9.60
2022-10-20T16:04:43.723Z,9.47
2022-10-20T16:07:14.234Z,8.37
2022-10-20T16:09:42.921Z,10.20
2022-10-20T16:12:12.406Z,9.80
2022-10-20T16:14:43.625Z,10.03
2022-10-20T16:17:13.180Z,9.40
2022-10-20T16:19:41.872Z,10.80
2022-10-20T16:22:10.873Z,11.00
2022-10-20T16:24:41.070Z,11.77
2022-10-20T16:27:10.522Z,10.93
2022-10-20T16:29:39.276Z,11.43
2022-10-20T16:32:07.907Z,10.97
2022-10-20T16:34:36.587Z,11.20
2022-10-20T16:37:05.409Z,11.70
2022-10-20T16:39:34.546Z,12.30
2022-10-20T16:42:05.071Z,12.50
2022-10-20T16:44:34.229Z,11.67
2022-10-20T16:47:02.903Z,12.73
2022-10-20T16:49:31.428Z,11.20
2022-10-20T16:52:01.684Z,10.83
2022-10-20T16:54:30.858Z,11.80
2022-10-20T16:57:00.271Z,12.43
2022-10-20T16:59:30.332Z,11.47
2022-10-20T17:01:59.085Z,13.17
2022-10-20T17:04:28.690Z,12.50
2022-10-20T17:06:57.309Z,12.70
2022-10-20T17:09:26.604Z,11.97
2022-10-20T17:11:56.007Z,13.20
2022-10-20T17:14:25.183Z,13.33
2022-10-20T17:16:55.563Z,13.87
2022-10-20T17:19:24.424Z,13.73
2022-10-20T17:21:58.194Z,12.57
2022-10-20T17:24:26.877Z,12.23
2022-10-20T17:26:57.629Z,12.63
2022-10-20T17:29:26.407Z,13.07
2022-10-20T17:32:00.559Z,13.73
2022-10-20T17:34:29.029Z,13.00
2022-10-20T17:36:58.044Z,13.67
2022-10-20T17:39:27.990Z,13.30
2022-10-20T17:41:56.569Z,12.20
2022-10-20T17:44:25.338Z,13.97
2022-10-20T17:46:53.847Z,12.90
2022-10-20T17:49:23.759Z,12.47
2022-10-20T17:51:52.249Z,13.17
2022-10-20T17:54:20.816Z,13.50
2022-10-20T17:56:52.476Z,13.17
2022-10-20T17:59:21.002Z,13.10
2022-10-20T18:01:49.584Z,12.87
2022-10-20T18:04:19.537Z,12.73
2022-10-20T18:06:49.660Z,12.83
2022-10-20T18:09:20.028Z,12.73
2022-10-20T18:11:52.426Z,13.90
2022-10-20T18:14:21.158Z,12.63
2022-10-20T18:16:49.989Z,13.10
2022-10-20T18:19:20.577Z,11.90
2022-10-20T18:21:50.852Z,13.57
2022-10-20T18:24:20.180Z,14.63
2022-10-20T18:26:49.665Z,14.83
2022-10-20T18:29:20.263Z,13.37
2022-10-20T18:31:51.358Z,14.40
2022-10-20T18:34:21.719Z,13.03
2022-10-20T18:36:54.860Z,14.30
2022-10-20T18:39:23.611Z,15.10
2022-10-20T18:41:54.684Z,14.30
2022-10-20T18:44:23.940Z,14.67
2022-10-20T18:46:57.779Z,18.13
2022-10-20T18:49:28.031Z,14.60
2022-10-20T18:51:58.033Z,14.67
2022-10-20T18:54:26.526Z,13.93
2022-10-20T18:56:55.027Z,14.20
2022-10-20T18:59:23.658Z,17.53
2022-10-20T19:01:52.166Z,13.87
2022-10-20T19:04:20.700Z,14.30
2022-10-20T19:06:50.454Z,23.03
2022-10-20T19:09:22.391Z,16.70
2022-10-20T19:11:52.380Z,15.13
2022-10-20T19:14:21.024Z,15.87
2022-10-20T19:16:50.241Z,14.30
2022-10-20T19:19:19.359Z,13.60
2022-10-20T19:21:49.533Z,12.63
2022-10-20T19:24:22.407Z,14.40
2022-10-20T19:27:02.210Z,14.73
2022-10-20T19:29:37.412Z,15.10
2022-10-20T19:32:07.945Z,15.53
2022-10-20T19:34:39.682Z,14.03
2022-10-20T19:37:09.889Z,15.33
2022-10-20T19:39:44.289Z,15.97
2022-10-20T19:42:14.339Z,14.23
2022-10-20T19:44:43.964Z,13.20
2022-10-20T19:47:12.928Z,15.90
2022-10-20T19:49:45.014Z,15.03
2022-10-20T19:52:14.669Z,13.07
2022-10-20T19:54:45.244Z,15.10
2022-10-20T19:57:14.302Z,15.10
2022-10-20T19:59:43.264Z,15.07
2022-10-20T20:02:13.549Z,16.77
2022-10-20T20:04:42.797Z,13.33
2022-10-20T20:07:11.739Z,14.03
2022-10-20T20:09:40.534Z,14.70
2022-10-20T20:12:11.123Z,13.73
2022-10-20T20:14:40.071Z,13.47
2022-10-20T20:17:11.020Z,14.40
2022-10-20T20:19:40.771Z,14.43
2022-10-20T20:22:09.442Z,15.67
2022-10-20T20:24:39.046Z,14.57
2022-10-20T20:27:07.728Z,14.13
2022-10-20T20:29:38.040Z,15.90
2022-10-20T20:32:07.593Z,15.10
2022-10-20T20:34:37.367Z,16.00
2022-10-20T20:37:06.445Z,14.40
2022-10-20T20:39:35.917Z,16.50
2022-10-20T20:42:04.937Z,14.77
2022-10-20T20:44:33.610Z,15.93
2022-10-20T20:47:04.062Z,16.13
2022-10-20T20:49:32.775Z,16.67
2022-10-20T20:52:01.475Z,16.00
2022-10-20T20:54:32.272Z,16.63
2022-10-20T20:57:01.718Z,15.60
2022-10-20T20:59:30.589Z,15.60
2022-10-20T21:01:59.254Z,15.47
2022-10-20T21:04:30.706Z,16.20
2022-10-20T21:07:02.495Z,16.83
2022-10-20T21:09:32.323Z,15.97
2022-10-20T21:12:01.173Z,14.43
2022-10-20T21:14:30.552Z,14.73
2022-10-20T21:16:59.080Z,15.00
2022-10-20T21:19:30.052Z,15.17
2022-10-20T21:21:58.594Z,13.90
2022-10-20T21:24:28.955Z,14.37
2022-10-20T21:26:57.528Z,14.50
2022-10-20T21:29:26.254Z,14.17
2022-10-20T21:31:55.626Z,13.70
2022-10-20T21:34:24.113Z,13.87
2022-10-20T21:36:54.063Z,12.77
2022-10-20T21:39:22.735Z,13.47
2022-10-20T21:41:52.102Z,14.80
2022-10-20T21:44:20.788Z,12.67
2022-10-20T21:46:51.049Z,13.00
2022-10-20T21:49:25.918Z,12.57
2022-10-20T21:51:58.214Z,13.70
2022-10-20T21:54:29.473Z,14.30
2022-10-20T21:56:59.020Z,12.17
2022-10-20T21:59:30.185Z,13.73
2022-10-20T22:02:02.259Z,12.93
2022-10-20T22:04:32.219Z,13.70
2022-10-20T22:07:02.170Z,13.80
2022-10-20T22:09:30.731Z,12.80
2022-10-20T22:12:00.820Z,13.50
2022-10-20T22:14:31.643Z,14.27
2022-10-20T22:17:00.339Z,13.47
2022-10-20T22:19:29.106Z,14.30
2022-10-20T22:24:27.920Z,13.73
2022-10-20T22:26:56.452Z,13.33
2022-10-20T22:29:26.159Z,11.80
2022-10-20T22:31:55.295Z,12.23
2022-10-20T22:34:24.612Z,11.63
2022-10-20T22:36:53.562Z,11.10
2022-10-20T22:39:22.152Z,13.30
2022-10-20T22:41:52.106Z,11.47
2022-10-20T22:44:20.880Z,10.83
2022-10-20T22:46:49.307Z,11.43
2022-10-20T22:49:17.879Z,12.47
2022-10-20T22:51:46.427Z,12.40
2022-10-20T22:54:14.977Z,11.67
2022-10-20T22:56:43.536Z,11.80
2022-10-20T22:59:13.902Z,11.20
2022-10-20T23:01:42.373Z,11.40
2022-10-20T23:04:10.810Z,12.10
2022-10-20T23:06:40.093Z,11.33
2022-10-20T23:09:09.533Z,11.30
2022-10-20T23:11:38.049Z,9.17
2022-10-20T23:14:07.160Z,11.27
2022-10-20T23:16:38.244Z,8.93
2022-10-20T23:19:07.542Z,10.47
2022-10-20T23:21:36.184Z,10.90
2022-10-20T23:24:04.879Z,9.00
2022-10-20T23:26:34.284Z,10.07
2022-10-20T23:29:02.833Z,9.70
2022-10-20T23:31:31.591Z,8.10
2022-10-20T23:34:02.089Z,9.50
2022-10-20T23:36:33.250Z,9.87
2022-10-20T23:39:04.314Z,8.50
2022-10-20T23:41:32.984Z,8.50
2022-10-20T23:44:01.467Z,8.67
2022-10-20T23:46:32.313Z,9.07
2022-10-20T23:49:03.426Z,8.30
2022-10-20T23:51:33.619Z,8.60
2022-10-20T23:54:02.618Z,9.10
2022-10-20T23:56:31.220Z,7.70
2022-10-20T23:58:59.689Z,8.93
