createdAt,value
2018-12-06T06:21:36.675Z,11.90
2018-12-06T07:33:20.408Z,11.70
2018-12-06T07:34:01.288Z,11.60
2018-12-06T07:35:51.925Z,11.70
2018-12-06T07:36:23.404Z,11.80
2018-12-06T07:36:54.876Z,11.90
2018-12-06T07:37:26.498Z,11.80
2018-12-06T07:37:57.961Z,11.90
2018-12-06T07:38:29.349Z,11.90
2018-12-06T07:39:00.888Z,11.90
2018-12-06T07:39:32.636Z,11.90
2018-12-06T07:40:05.477Z,11.80
2018-12-06T07:40:37.262Z,11.80
2018-12-06T07:41:09.593Z,11.70
2018-12-06T07:41:41.127Z,11.70
2018-12-06T07:42:13.670Z,11.60
2018-12-06T07:42:45.155Z,11.60
2018-12-06T07:43:17.063Z,11.60
2018-12-06T07:43:48.461Z,11.60
2018-12-06T07:44:20.140Z,11.60
2018-12-06T07:46:11.028Z,11.80
2018-12-06T07:46:44.626Z,11.70
2018-12-06T07:47:23.355Z,11.60
2018-12-06T07:47:58.446Z,11.60
2018-12-06T07:48:35.553Z,11.50
2018-12-06T07:51:31.601Z,11.40
2018-12-06T07:56:01.896Z,11.10
2018-12-06T07:56:33.422Z,11.20
2018-12-06T07:57:05.069Z,11.20
2018-12-06T07:58:35.691Z,11.20
2018-12-06T07:59:08.182Z,11.30
2018-12-06T07:59:39.656Z,11.30
2018-12-06T08:00:11.254Z,11.30
2018-12-06T08:00:44.789Z,11.30
2018-12-06T08:01:16.187Z,11.30
2018-12-06T08:02:49.225Z,11.30
2018-12-06T08:03:27.399Z,11.30
2018-12-06T08:04:02.865Z,11.30
2018-12-06T08:09:51.216Z,11.20
2018-12-06T08:13:32.208Z,11.00
2018-12-06T08:14:06.656Z,11.00
2018-12-06T08:15:17.904Z,11.10
2018-12-06T08:19:58.002Z,11.20
2018-12-06T08:21:31.483Z,11.20
2018-12-06T08:23:05.813Z,11.40
2018-12-06T08:23:38.672Z,11.40
2018-12-06T08:24:10.676Z,11.50
2018-12-06T08:24:42.663Z,11.50
2018-12-06T08:25:16.494Z,11.50
2018-12-06T08:25:49.040Z,11.50
2018-12-06T08:26:20.894Z,11.50
2018-12-06T08:26:52.333Z,11.50
2018-12-06T08:27:24.816Z,11.50
2018-12-06T08:28:59.669Z,11.50
2018-12-06T08:29:37.727Z,11.40
2018-12-06T08:30:45.274Z,11.20
