createdAt,value
2022-09-02T00:00:10.096Z,-48.24531
2022-09-02T00:05:11.070Z,-48.34389
2022-09-02T00:10:11.970Z,-47.99562
2022-09-02T00:15:12.962Z,-47.69865
2022-09-02T00:20:13.873Z,-47.94754
2022-09-02T00:25:14.893Z,-47.59459
2022-09-02T00:30:15.804Z,-47.47299
2022-09-02T00:35:16.748Z,-47.35519
2022-09-02T00:40:17.745Z,-47.34771
2022-09-02T00:45:18.731Z,-47.12545
2022-09-02T00:50:19.726Z,-47.05574
2022-09-02T00:55:21.170Z,-46.58003
2022-09-02T01:00:22.071Z,-46.69923
2022-09-02T01:05:22.960Z,-46.4832
2022-09-02T01:10:23.955Z,-46.49849
2022-09-02T01:15:24.868Z,-45.90253
2022-09-02T01:20:25.801Z,-45.58254
2022-09-02T01:25:26.722Z,-45.95426
2022-09-02T01:30:27.600Z,-45.58537
2022-09-02T01:35:28.602Z,-45.32214
2022-09-02T01:40:29.585Z,-45.04713
2022-09-02T01:45:30.535Z,-44.84176
2022-09-02T01:50:36.631Z,-45.13553
2022-09-02T01:55:37.581Z,-45.26183
2022-09-02T02:00:38.523Z,-45.07073
2022-09-02T02:05:39.486Z,-45.04264
2022-09-02T02:10:40.407Z,-45.14047
2022-09-02T02:15:41.306Z,-44.72429
2022-09-02T02:20:44.941Z,-44.58769
2022-09-02T02:25:46.160Z,-44.65265
2022-09-02T02:30:47.054Z,-44.37665
2022-09-02T02:35:47.947Z,-44.24521
2022-09-02T02:40:48.974Z,-43.93425
2022-09-02T02:45:49.986Z,-43.98217
2022-09-02T02:50:51.015Z,-44.1573
2022-09-02T02:55:51.981Z,-44.17857
2022-09-02T03:00:52.889Z,-44.10959
2022-09-02T03:05:53.853Z,-43.69305
2022-09-02T03:10:54.788Z,-43.88557
2022-09-02T03:15:55.753Z,-43.69594
2022-09-02T03:21:07.663Z,-43.68183
2022-09-02T03:26:08.594Z,-43.46421
2022-09-02T03:31:09.595Z,-43.23027
2022-09-02T03:36:10.528Z,-43.13668
2022-09-02T03:41:11.463Z,-43.46325
2022-09-02T03:46:12.465Z,-43.25536
2022-09-02T03:51:13.486Z,-43.01455
2022-09-02T03:56:14.403Z,-42.84924
2022-09-02T04:01:15.324Z,-43.19533
2022-09-02T04:06:16.490Z,-43.24721
2022-09-02T04:11:17.372Z,-43.44498
2022-09-02T04:16:18.299Z,-43.74399
2022-09-02T04:21:19.278Z,-44.12149
2022-09-02T04:26:20.469Z,-44.29288
2022-09-02T04:31:21.951Z,-43.7311
2022-09-02T04:36:24.137Z,-43.83459
2022-09-02T04:41:27.612Z,-43.54673
2022-09-02T04:46:34.531Z,-43.56813
2022-09-02T04:51:35.998Z,-43.54453
2022-09-02T04:56:36.941Z,-43.30387
2022-09-02T05:01:38.014Z,-44.0471
2022-09-02T05:06:43.900Z,-44.13029
2022-09-02T05:11:45.406Z,-43.96203
2022-09-02T05:16:46.302Z,-44.20977
2022-09-02T05:21:47.227Z,-44.96611
2022-09-02T05:26:48.208Z,-45.05533
2022-09-02T05:31:49.105Z,-44.72623
2022-09-02T05:36:50.058Z,-45.41359
2022-09-02T05:41:51.027Z,-44.94086
2022-09-02T05:46:52.069Z,-44.64131
2022-09-02T05:51:52.955Z,-45.03201
2022-09-02T05:56:53.927Z,-45.05962
2022-09-02T06:01:54.931Z,-44.95661
2022-09-02T06:06:55.874Z,-44.98154
2022-09-02T06:11:56.736Z,-44.81036
2022-09-02T06:16:57.736Z,-44.87353
2022-09-02T06:21:58.789Z,-44.49315
2022-09-02T06:26:59.773Z,-44.67148
2022-09-02T06:32:00.712Z,-44.85394
2022-09-02T06:37:02.005Z,-44.66435
2022-09-02T06:42:03.696Z,-44.6112
2022-09-02T06:47:04.610Z,-44.415
2022-09-02T06:52:05.568Z,-44.14533
2022-09-02T06:57:06.598Z,-43.85177
2022-09-02T07:02:07.747Z,-44.06184
2022-09-02T07:07:08.857Z,-43.82627
2022-09-02T07:12:09.741Z,-44.2881
2022-09-02T07:17:10.724Z,-44.38944
2022-09-02T07:22:11.773Z,-44.40274
2022-09-02T07:27:12.723Z,-44.13645
2022-09-02T07:32:13.652Z,-43.96447
2022-09-02T07:37:14.645Z,-43.68206
2022-09-02T07:42:15.605Z,-44.09666
2022-09-02T07:47:16.569Z,-44.17315
2022-09-02T07:52:17.501Z,-44.26227
2022-09-02T07:57:18.428Z,-44.68005
2022-09-02T08:02:19.408Z,-44.56328
2022-09-02T08:07:20.394Z,-44.37317
2022-09-02T08:12:22.377Z,-44.27936
2022-09-02T08:17:23.610Z,-44.23139
2022-09-02T08:22:25.462Z,-43.86694
2022-09-02T08:27:26.390Z,-43.38298
2022-09-02T08:32:27.297Z,-43.37557
2022-09-02T08:37:28.251Z,-43.7062
2022-09-02T08:42:29.188Z,-42.81685
2022-09-02T08:47:30.104Z,-42.61426
2022-09-02T08:52:31.141Z,-42.42695
2022-09-02T08:57:32.146Z,-42.33759
2022-09-02T09:02:33.083Z,-41.58056
2022-09-02T09:07:34.048Z,-40.98104
2022-09-02T09:12:34.984Z,-41.3824
2022-09-02T09:17:35.977Z,-41.01453
2022-09-02T09:22:36.902Z,-40.62658
2022-09-02T09:27:37.823Z,-40.27576
2022-09-02T09:32:38.711Z,-39.96103
2022-09-02T09:37:39.666Z,-39.81294
2022-09-02T09:42:40.706Z,-39.59099
2022-09-02T09:47:41.721Z,-38.3401
2022-09-02T09:52:42.667Z,-37.9357
2022-09-02T09:57:45.582Z,-38.72134
2022-09-02T10:02:46.921Z,-38.37673
2022-09-02T10:07:47.895Z,-38.0739
2022-09-02T10:12:48.868Z,-37.37937
2022-09-02T10:17:49.802Z,-37.20256
2022-09-02T10:23:00.059Z,-37.04018
2022-09-02T10:28:01.783Z,-37.07551
2022-09-02T10:33:03.010Z,-36.68675
2022-09-02T10:38:04.265Z,-35.8786
2022-09-02T10:43:05.173Z,-36.63536
2022-09-02T10:48:06.082Z,-36.06844
2022-09-02T10:53:09.366Z,-35.37698
2022-09-02T10:58:10.728Z,-36.0367
2022-09-02T11:03:11.786Z,-36.01527
2022-09-02T11:08:12.765Z,-35.85144
2022-09-02T11:13:13.712Z,-35.48653
2022-09-02T11:23:15.596Z,-34.48331
2022-09-02T11:28:16.528Z,-34.48105
2022-09-02T11:33:18.247Z,-34.02363
2022-09-02T11:38:19.314Z,-33.84079
2022-09-02T11:43:21.812Z,-33.64166
2022-09-02T11:48:23.224Z,-33.53497
2022-09-02T11:53:24.346Z,-33.61874
2022-09-02T11:58:25.361Z,-33.32001
2022-09-02T12:03:43.064Z,-32.86099
2022-09-02T12:08:59.651Z,-31.99465
2022-09-02T12:14:02.898Z,-31.89751
2022-09-02T12:19:07.099Z,-31.07553
2022-09-02T12:24:08.887Z,-30.28335
2022-09-02T12:29:09.852Z,-29.44623
2022-09-02T12:34:12.041Z,-28.80996
2022-09-02T12:39:14.134Z,-28.80348
2022-09-02T12:44:15.066Z,-28.3157
2022-09-02T12:49:16.024Z,-28.70175
2022-09-02T13:04:42.360Z,-27.3092
2022-09-02T13:14:43.715Z,-26.62326
2022-09-02T13:30:25.616Z,-25.9952
2022-09-02T13:35:26.546Z,-25.72705
2022-09-02T13:40:27.457Z,-25.74881
2022-09-02T13:45:28.361Z,-24.95562
2022-09-02T13:50:30.018Z,-24.26765
2022-09-02T13:55:31.157Z,-23.09449
2022-09-02T14:00:32.178Z,-23.07401
2022-09-02T14:10:33.613Z,-22.23067
2022-09-02T14:15:34.683Z,-22.25584
2022-09-02T14:20:35.641Z,-21.90138
2022-09-02T14:25:36.596Z,-21.59274
2022-09-02T14:30:37.601Z,-21.24653
2022-09-02T14:35:38.588Z,-20.6147
2022-09-02T14:40:39.532Z,-20.42026
2022-09-02T14:45:40.667Z,-20.59609
2022-09-02T14:50:41.571Z,-20.41308
2022-09-02T14:55:42.462Z,-19.98946
2022-09-02T15:00:43.484Z,-19.81831
2022-09-02T15:05:44.486Z,-19.85965
2022-09-02T15:10:45.416Z,-20.21637
2022-09-02T15:15:46.456Z,-19.78047
2022-09-02T15:25:49.489Z,-20.02374
2022-09-02T15:30:51.290Z,-19.75897
2022-09-02T15:35:52.266Z,-19.42196
2022-09-02T15:40:53.294Z,-19.27676
2022-09-02T15:45:54.284Z,-19.35143
2022-09-02T15:50:55.247Z,-19.5688
2022-09-02T15:55:56.192Z,-19.31469
2022-09-02T16:00:58.645Z,-19.86253
2022-09-02T16:05:59.644Z,-19.51185
2022-09-02T16:11:00.564Z,-18.74218
2022-09-02T16:16:01.557Z,-18.42118
2022-09-02T16:21:02.455Z,-17.84818
2022-09-02T16:26:03.364Z,-18.02939
2022-09-02T16:31:04.353Z,-17.74775
2022-09-02T16:36:07.542Z,-17.49916
2022-09-02T16:41:08.477Z,-17.56254
2022-09-02T16:46:09.464Z,-17.62384
2022-09-02T16:51:10.523Z,-17.34717
2022-09-02T16:56:11.431Z,-17.09465
2022-09-02T17:01:12.434Z,-17.36306
2022-09-02T17:06:14.418Z,-17.18855
2022-09-02T17:16:56.050Z,-17.23234
2022-09-02T17:21:57.052Z,-17.79261
2022-09-02T17:26:58.029Z,-18.02394
2022-09-02T17:31:58.936Z,-18.37665
2022-09-02T17:36:59.876Z,-18.40538
2022-09-02T17:42:00.909Z,-18.38143
2022-09-02T17:47:03.217Z,-18.58279
2022-09-02T17:52:04.178Z,-18.45089
2022-09-02T17:57:05.508Z,-18.4221
2022-09-02T18:02:07.268Z,-18.58192
2022-09-02T18:12:08.748Z,-18.38784
2022-09-02T18:17:09.724Z,-18.95243
2022-09-02T18:22:10.675Z,-19.77952
2022-09-02T18:27:11.581Z,-19.80618
2022-09-02T18:32:12.597Z,-19.9616
2022-09-02T18:42:54.068Z,-20.15505
2022-09-02T18:47:55.033Z,-20.51639
2022-09-02T18:52:55.924Z,-20.38872
2022-09-02T18:57:56.828Z,-21.26778
2022-09-02T19:03:01.172Z,-21.43965
2022-09-02T19:08:02.092Z,-21.68134
2022-09-02T19:13:03.019Z,-22.03626
2022-09-02T19:18:03.932Z,-21.86087
2022-09-02T19:23:04.864Z,-22.15338
2022-09-02T19:28:05.769Z,-22.62439
2022-09-02T19:33:07.160Z,-22.50674
2022-09-02T19:38:08.393Z,-22.49017
2022-09-02T19:43:09.367Z,-22.92762
2022-09-02T19:48:10.351Z,-23.33953
2022-09-02T19:53:11.458Z,-23.58439
2022-09-02T19:58:12.427Z,-23.75667
2022-09-02T20:03:13.467Z,-23.7307
2022-09-02T20:08:14.775Z,-23.75876
2022-09-02T20:13:15.865Z,-23.80129
2022-09-02T20:23:49.286Z,-24.44948
2022-09-02T20:28:50.270Z,-24.15885
2022-09-02T20:33:51.411Z,-24.3101
2022-09-02T20:48:54.169Z,-24.90046
2022-09-02T20:53:58.926Z,-25.37003
2022-09-02T20:59:02.156Z,-25.71419
2022-09-02T21:04:03.093Z,-26.1598
2022-09-02T21:09:04.054Z,-26.77528
2022-09-02T21:14:04.974Z,-26.68224
2022-09-02T21:19:05.951Z,-26.4236
2022-09-02T21:29:07.509Z,-26.64319
2022-09-02T21:34:08.808Z,-26.63174
2022-09-02T21:39:09.702Z,-26.41025
2022-09-02T21:44:10.631Z,-26.5992
2022-09-02T21:49:11.561Z,-26.76461
2022-09-02T21:54:12.490Z,-26.61854
2022-09-02T21:59:13.400Z,-25.93986
2022-09-02T22:04:14.325Z,-26.12048
2022-09-02T22:09:15.248Z,-26.07156
2022-09-02T22:14:16.169Z,-26.38173
2022-09-02T22:19:17.173Z,-26.51257
2022-09-02T22:24:18.069Z,-26.59917
2022-09-02T22:29:18.966Z,-26.70653
2022-09-02T22:34:19.859Z,-26.79445
2022-09-02T22:39:20.810Z,-26.72456
2022-09-02T22:44:21.821Z,-26.65882
2022-09-02T22:49:22.773Z,-26.82005
2022-09-02T22:54:23.702Z,-26.5092
2022-09-02T22:59:24.605Z,-26.66277
2022-09-02T23:04:25.529Z,-26.58763
2022-09-02T23:09:26.453Z,-26.06051
2022-09-02T23:14:27.364Z,-25.7413
2022-09-02T23:19:28.309Z,-25.65028
2022-09-02T23:24:29.309Z,-24.77337
2022-09-02T23:34:30.748Z,-24.16632
2022-09-02T23:39:31.795Z,-24.22429
2022-09-02T23:44:32.855Z,-24.13355
2022-09-02T23:49:33.787Z,-23.97183
2022-09-02T23:54:34.734Z,-23.74281
2022-09-02T23:59:35.721Z,-23.64937
