createdAt,value
2022-10-29T00:04:24.036Z,1008.72
2022-10-29T00:09:23.951Z,1008.63
2022-10-29T00:14:23.891Z,1008.75
2022-10-29T00:19:23.830Z,1008.93
2022-10-29T00:24:23.794Z,1008.91
2022-10-29T00:29:23.737Z,1009.04
2022-10-29T00:34:23.638Z,1008.97
2022-10-29T00:39:23.568Z,1008.92
2022-10-29T00:44:23.532Z,1008.84
2022-10-29T00:49:23.450Z,1008.91
2022-10-29T00:54:23.420Z,1008.82
2022-10-29T00:59:23.353Z,1008.72
2022-10-29T01:04:23.226Z,1008.77
2022-10-29T01:09:23.131Z,1008.72
2022-10-29T01:14:23.069Z,1008.79
2022-10-29T01:19:23.048Z,1008.74
2022-10-29T01:24:22.918Z,1008.70
2022-10-29T01:29:22.888Z,1008.71
2022-10-29T01:34:22.835Z,1008.77
2022-10-29T01:39:22.728Z,1008.69
2022-10-29T01:44:22.697Z,1008.79
2022-10-29T01:49:22.633Z,1008.77
2022-10-29T01:54:22.575Z,1008.81
2022-10-29T01:59:35.465Z,1008.86
2022-10-29T02:04:23.449Z,1008.69
2022-10-29T02:09:22.327Z,1008.71
2022-10-29T02:14:22.310Z,1008.71
2022-10-29T02:19:22.241Z,1008.64
2022-10-29T02:24:22.131Z,1008.66
2022-10-29T02:29:22.089Z,1008.63
2022-10-29T02:34:21.988Z,1008.60
2022-10-29T02:39:21.933Z,1008.58
2022-10-29T02:44:21.872Z,1008.64
2022-10-29T02:49:21.825Z,1008.79
2022-10-29T02:54:21.765Z,1008.78
2022-10-29T02:59:21.664Z,1008.79
2022-10-29T03:04:21.624Z,1008.82
2022-10-29T03:09:21.601Z,1008.78
2022-10-29T03:14:21.496Z,1009.00
2022-10-29T03:19:21.401Z,1008.89
2022-10-29T03:24:21.316Z,1008.99
2022-10-29T03:29:21.265Z,1009.05
2022-10-29T03:34:21.183Z,1009.02
2022-10-29T03:39:21.135Z,1009.05
2022-10-29T03:44:21.042Z,1009.03
2022-10-29T03:49:21.001Z,1009.18
2022-10-29T03:54:20.984Z,1009.15
2022-10-29T03:59:20.912Z,1009.18
2022-10-29T04:04:20.823Z,1009.19
2022-10-29T04:09:20.716Z,1009.11
2022-10-29T04:14:20.661Z,1009.19
2022-10-29T04:19:20.587Z,1009.32
2022-10-29T04:29:21.455Z,1009.47
2022-10-29T04:34:20.399Z,1009.38
2022-10-29T04:39:22.627Z,1009.45
2022-10-29T04:44:20.308Z,1009.42
2022-10-29T04:49:20.344Z,1009.41
2022-10-29T04:54:20.158Z,1009.32
2022-10-29T04:59:20.189Z,1009.37
2022-10-29T05:04:20.015Z,1009.32
2022-10-29T05:09:19.988Z,1009.28
2022-10-29T05:14:19.894Z,1009.42
2022-10-29T05:19:19.819Z,1009.39
2022-10-29T05:24:19.754Z,1009.43
2022-10-29T05:29:19.732Z,1009.51
2022-10-29T05:34:19.630Z,1009.52
2022-10-29T05:39:19.554Z,1009.63
2022-10-29T05:44:19.518Z,1009.58
2022-10-29T05:49:19.446Z,1009.57
2022-10-29T05:54:19.419Z,1009.65
2022-10-29T05:59:19.316Z,1009.82
2022-10-29T06:04:19.298Z,1009.65
2022-10-29T06:09:19.168Z,1009.68
2022-10-29T06:14:19.124Z,1009.69
2022-10-29T06:19:19.057Z,1009.69
2022-10-29T06:24:18.974Z,1009.76
2022-10-29T06:29:18.900Z,1009.79
2022-10-29T06:34:19.023Z,1009.86
2022-10-29T06:39:18.773Z,1009.93
2022-10-29T06:44:18.698Z,1009.98
2022-10-29T06:49:18.689Z,1009.93
2022-10-29T06:54:18.693Z,1010.01
2022-10-29T06:59:18.516Z,1009.82
2022-10-29T07:04:18.465Z,1009.80
2022-10-29T07:09:18.380Z,1009.80
2022-10-29T07:14:19.307Z,1009.77
2022-10-29T07:19:18.274Z,1009.88
2022-10-29T07:24:18.184Z,1010.04
2022-10-29T07:29:18.159Z,1009.87
2022-10-29T07:34:18.032Z,1009.85
2022-10-29T07:39:18.153Z,1009.87
2022-10-29T07:44:17.972Z,1009.76
2022-10-29T07:49:17.832Z,1009.83
2022-10-29T07:54:17.796Z,1009.89
2022-10-29T07:59:17.686Z,1009.82
2022-10-29T08:04:17.659Z,1009.77
2022-10-29T08:09:17.564Z,1009.77
2022-10-29T08:14:20.242Z,1009.92
2022-10-29T08:19:18.438Z,1009.81
2022-10-29T08:24:17.382Z,1009.68
2022-10-29T08:29:17.550Z,1009.59
2022-10-29T08:34:17.267Z,1009.48
2022-10-29T08:39:17.316Z,1009.53
2022-10-29T08:44:17.133Z,1009.35
2022-10-29T08:49:17.126Z,1009.37
2022-10-29T08:54:32.618Z,1009.36
2022-10-29T08:59:17.953Z,1009.26
2022-10-29T09:04:16.886Z,1009.31
2022-10-29T09:09:16.773Z,1009.26
2022-10-29T09:14:17.004Z,1009.31
2022-10-29T09:19:16.688Z,1009.35
2022-10-29T09:24:16.611Z,1009.23
2022-10-29T09:29:16.502Z,1009.14
2022-10-29T09:34:17.028Z,1009.17
2022-10-29T09:39:16.454Z,1009.17
2022-10-29T09:44:16.382Z,1009.18
2022-10-29T09:49:16.302Z,1009.23
2022-10-29T09:54:16.374Z,1009.20
2022-10-29T09:59:16.122Z,1009.22
2022-10-29T10:04:16.105Z,1009.38
2022-10-29T10:09:16.051Z,1009.33
2022-10-29T10:14:16.030Z,1009.27
2022-10-29T10:19:15.901Z,1009.28
2022-10-29T10:24:15.921Z,1009.18
2022-10-29T10:29:15.742Z,1008.99
2022-10-29T10:34:15.662Z,1008.96
2022-10-29T10:39:15.619Z,1008.92
2022-10-29T10:44:15.550Z,1008.98
2022-10-29T10:49:15.508Z,1008.85
2022-10-29T10:54:15.786Z,1008.78
2022-10-29T10:59:15.375Z,1008.77
2022-10-29T11:04:15.265Z,1008.80
2022-10-29T11:09:15.237Z,1008.81
2022-10-29T11:14:15.957Z,1008.72
2022-10-29T11:19:15.657Z,1008.64
2022-10-29T11:24:15.126Z,1008.60
2022-10-29T11:29:14.967Z,1008.52
2022-10-29T11:34:14.896Z,1008.35
2022-10-29T11:39:14.832Z,1008.32
2022-10-29T11:44:14.773Z,1008.26
2022-10-29T11:49:14.872Z,1008.23
2022-10-29T11:54:14.643Z,1008.18
2022-10-29T11:59:14.564Z,1008.03
2022-10-29T12:04:15.943Z,1008.01
2022-10-29T12:09:14.433Z,1007.91
2022-10-29T12:14:14.385Z,1007.98
2022-10-29T12:19:14.316Z,1007.89
2022-10-29T12:24:14.256Z,1007.80
2022-10-29T12:29:14.206Z,1007.80
2022-10-29T12:34:14.138Z,1007.82
2022-10-29T12:39:14.078Z,1007.68
2022-10-29T12:44:14.014Z,1007.69
2022-10-29T12:49:13.933Z,1007.54
2022-10-29T12:54:13.890Z,1007.51
2022-10-29T12:59:13.822Z,1007.49
2022-10-29T13:04:13.742Z,1007.58
2022-10-29T13:09:13.683Z,1007.53
2022-10-29T13:14:13.643Z,1007.54
2022-10-29T13:19:13.554Z,1007.37
2022-10-29T13:24:13.508Z,1007.34
2022-10-29T13:29:13.427Z,1007.36
2022-10-29T13:34:13.347Z,1007.36
2022-10-29T13:39:13.307Z,1007.26
2022-10-29T13:44:13.227Z,1007.28
2022-10-29T13:49:13.158Z,1007.30
2022-10-29T13:54:13.166Z,1007.32
2022-10-29T13:59:13.019Z,1007.36
2022-10-29T14:04:12.950Z,1007.39
2022-10-29T14:09:12.920Z,1007.42
2022-10-29T14:14:12.853Z,1007.55
2022-10-29T14:19:12.864Z,1007.46
2022-10-29T14:24:12.691Z,1007.36
2022-10-29T14:29:12.632Z,1007.43
2022-10-29T14:34:12.555Z,1007.34
2022-10-29T14:39:12.504Z,1007.45
2022-10-29T14:44:12.453Z,1007.43
2022-10-29T14:49:12.454Z,1007.42
2022-10-29T14:54:12.328Z,1007.43
2022-10-29T14:59:12.236Z,1007.46
2022-10-29T15:04:12.179Z,1007.42
2022-10-29T15:09:12.108Z,1007.44
2022-10-29T15:14:12.052Z,1007.45
2022-10-29T15:19:12.018Z,1007.49
2022-10-29T15:24:15.264Z,1007.42
2022-10-29T15:29:12.848Z,1007.42
2022-10-29T15:34:11.801Z,1007.48
2022-10-29T15:39:11.730Z,1007.47
2022-10-29T15:44:11.650Z,1007.47
2022-10-29T15:49:11.624Z,1007.58
2022-10-29T15:54:11.529Z,1007.48
2022-10-29T15:59:11.465Z,1007.44
2022-10-29T16:04:11.372Z,1007.48
2022-10-29T16:09:11.369Z,1007.46
2022-10-29T16:14:11.252Z,1007.51
2022-10-29T16:19:11.389Z,1007.52
2022-10-29T16:24:11.171Z,1007.46
2022-10-29T16:29:11.075Z,1007.46
2022-10-29T16:34:11.038Z,1007.56
2022-10-29T16:39:10.945Z,1007.44
2022-10-29T16:44:10.856Z,1007.42
2022-10-29T16:49:10.793Z,1007.42
2022-10-29T16:54:10.749Z,1007.39
2022-10-29T16:59:10.697Z,1007.39
2022-10-29T17:04:10.664Z,1007.45
2022-10-29T17:09:10.550Z,1007.49
2022-10-29T17:14:10.484Z,1007.47
2022-10-29T17:19:10.428Z,1007.43
2022-10-29T17:24:10.367Z,1007.56
2022-10-29T17:29:10.292Z,1007.46
2022-10-29T17:34:10.231Z,1007.57
2022-10-29T17:39:10.160Z,1007.49
2022-10-29T17:44:10.067Z,1007.50
2022-10-29T17:49:10.001Z,1007.49
2022-10-29T17:54:09.994Z,1007.49
2022-10-29T17:59:09.890Z,1007.47
2022-10-29T18:04:10.127Z,1007.46
2022-10-29T18:09:09.777Z,1007.54
2022-10-29T18:14:09.780Z,1007.48
2022-10-29T18:19:09.642Z,1007.56
2022-10-29T18:24:09.794Z,1007.41
2022-10-29T18:29:09.550Z,1007.41
2022-10-29T18:34:09.576Z,1007.41
2022-10-29T18:39:09.363Z,1007.49
2022-10-29T18:44:09.288Z,1007.42
2022-10-29T18:49:09.579Z,1007.46
2022-10-29T18:54:09.334Z,1007.47
2022-10-29T18:59:09.170Z,1007.56
2022-10-29T19:04:09.028Z,1007.63
2022-10-29T19:09:08.978Z,1007.64
2022-10-29T19:14:08.941Z,1007.60
2022-10-29T19:19:09.005Z,1007.48
2022-10-29T19:24:08.789Z,1007.54
2022-10-29T19:29:08.727Z,1007.61
2022-10-29T19:34:08.745Z,1007.59
2022-10-29T19:39:08.610Z,1007.56
2022-10-29T19:44:08.535Z,1007.55
2022-10-29T19:49:08.498Z,1007.55
2022-10-29T19:54:08.404Z,1007.49
2022-10-29T19:59:08.438Z,1007.55
2022-10-29T20:04:08.258Z,1007.51
2022-10-29T20:09:08.241Z,1007.47
2022-10-29T20:14:08.144Z,1007.61
2022-10-29T20:19:08.077Z,1007.39
2022-10-29T20:24:08.114Z,1007.42
2022-10-29T20:29:07.898Z,1007.51
2022-10-29T20:34:07.928Z,1007.55
2022-10-29T20:39:07.772Z,1007.54
2022-10-29T20:44:07.740Z,1007.54
2022-10-29T20:49:07.673Z,1007.52
2022-10-29T20:54:07.630Z,1007.43
2022-10-29T20:59:07.581Z,1007.49
2022-10-29T21:04:07.453Z,1007.54
2022-10-29T21:09:07.390Z,1007.58
2022-10-29T21:14:07.410Z,1007.59
2022-10-29T21:19:07.431Z,1007.61
2022-10-29T21:24:07.481Z,1007.47
2022-10-29T21:29:07.121Z,1007.56
2022-10-29T21:34:07.070Z,1007.47
2022-10-29T21:39:07.025Z,1007.46
2022-10-29T21:44:06.959Z,1007.51
2022-10-29T21:49:06.928Z,1007.63
2022-10-29T21:54:06.803Z,1007.50
2022-10-29T21:59:06.743Z,1007.60
2022-10-29T22:04:06.692Z,1007.49
2022-10-29T22:09:06.595Z,1007.52
2022-10-29T22:14:06.530Z,1007.51
2022-10-29T22:19:06.538Z,1007.58
2022-10-29T22:24:06.405Z,1007.57
2022-10-29T22:29:06.358Z,1007.48
2022-10-29T22:34:06.334Z,1007.46
2022-10-29T22:39:06.224Z,1007.44
2022-10-29T22:44:06.160Z,1007.43
2022-10-29T22:49:06.119Z,1007.36
2022-10-29T22:54:06.189Z,1007.41
2022-10-29T22:59:06.228Z,1007.45
2022-10-29T23:04:05.903Z,1007.47
2022-10-29T23:09:05.826Z,1007.47
2022-10-29T23:14:05.770Z,1007.41
2022-10-29T23:19:05.708Z,1007.33
2022-10-29T23:24:05.642Z,1007.36
2022-10-29T23:29:05.582Z,1007.38
2022-10-29T23:34:05.527Z,1007.40
2022-10-29T23:39:05.453Z,1007.32
2022-10-29T23:44:05.379Z,1007.34
2022-10-29T23:49:05.399Z,1007.21
2022-10-29T23:54:05.236Z,1007.32
2022-10-29T23:59:05.190Z,1007.23
