createdAt,value
2018-11-06T00:00:45.045Z,6.9
2018-11-06T00:01:55.181Z,6.89
2018-11-06T00:03:04.764Z,6.87
2018-11-06T00:04:14.618Z,6.92
2018-11-06T00:05:24.213Z,6.89
2018-11-06T00:06:34.338Z,6.89
2018-11-06T00:07:44.187Z,6.92
2018-11-06T00:08:54.038Z,6.9
2018-11-06T00:10:03.898Z,6.87
2018-11-06T00:11:13.755Z,6.9
2018-11-06T00:12:23.337Z,6.92
2018-11-06T00:13:33.461Z,6.92
2018-11-06T00:14:43.321Z,6.96
2018-11-06T00:15:53.175Z,6.93
2018-11-06T00:17:03.030Z,6.86
2018-11-06T00:18:13.156Z,6.9
2018-11-06T00:19:23.008Z,6.9
2018-11-06T00:20:33.149Z,6.92
2018-11-06T00:21:43.272Z,6.86
2018-11-06T00:22:53.400Z,6.95
2018-11-06T00:24:02.976Z,6.93
2018-11-06T00:25:13.120Z,6.9
2018-11-06T00:26:23.250Z,6.9
2018-11-06T00:27:32.830Z,6.93
2018-11-06T00:28:42.976Z,6.87
2018-11-06T00:29:52.833Z,6.8
2018-11-06T00:31:02.682Z,6.86
2018-11-06T00:32:12.814Z,6.89
2018-11-06T00:33:22.666Z,6.86
2018-11-06T00:34:32.248Z,6.95
2018-11-06T00:35:42.099Z,6.87
2018-11-06T00:36:52.231Z,6.72
2018-11-06T00:38:02.352Z,6.83
2018-11-06T00:39:11.654Z,6.86
2018-11-06T00:40:21.785Z,6.77
2018-11-06T00:41:31.909Z,6.77
2018-11-06T00:42:42.047Z,6.74
2018-11-06T00:43:51.904Z,6.74
2018-11-06T00:45:01.484Z,6.8
2018-11-06T00:46:11.668Z,6.75
2018-11-06T00:47:21.796Z,6.72
2018-11-06T00:48:31.924Z,6.7
2018-11-06T00:49:42.115Z,6.71
2018-11-06T00:50:51.965Z,6.6
2018-11-06T00:52:01.834Z,6.56
2018-11-06T00:53:11.688Z,6.59
2018-11-06T00:54:21.822Z,6.59
2018-11-06T00:55:31.679Z,6.59
2018-11-06T00:56:41.809Z,6.62
2018-11-06T00:57:51.682Z,6.67
2018-11-06T00:59:01.504Z,6.53
2018-11-06T01:00:11.095Z,6.62
2018-11-06T01:01:20.949Z,6.6
2018-11-06T01:02:30.280Z,6.54
2018-11-06T01:03:40.153Z,6.54
2018-11-06T01:04:50.290Z,6.56
2018-11-06T01:06:00.422Z,6.59
2018-11-06T01:07:10.557Z,6.52
2018-11-06T01:08:20.741Z,6.5
2018-11-06T01:09:30.869Z,6.52
2018-11-06T01:10:40.718Z,6.5
2018-11-06T01:11:50.858Z,6.47
2018-11-06T01:13:01.001Z,6.44
2018-11-06T01:14:11.188Z,6.5
2018-11-06T01:15:20.778Z,6.49
2018-11-06T01:16:30.627Z,6.44
2018-11-06T01:17:40.487Z,6.44
2018-11-06T01:18:50.346Z,6.47
2018-11-06T01:20:00.203Z,6.43
2018-11-06T01:21:09.780Z,6.5
2018-11-06T01:22:19.628Z,6.43
2018-11-06T01:23:29.758Z,6.44
2018-11-06T01:24:39.884Z,6.52
2018-11-06T01:25:50.020Z,6.46
2018-11-06T01:26:59.883Z,6.54
2018-11-06T01:28:09.210Z,6.56
2018-11-06T01:29:19.094Z,6.6
2018-11-06T01:30:28.995Z,6.64
2018-11-06T01:31:39.123Z,6.54
2018-11-06T01:32:48.977Z,6.59
2018-11-06T01:33:58.550Z,6.57
2018-11-06T01:35:07.852Z,6.54
2018-11-06T01:36:17.971Z,6.56
2018-11-06T01:37:27.550Z,6.6
2018-11-06T01:38:37.674Z,6.57
2018-11-06T01:39:47.799Z,6.6
2018-11-06T01:40:57.930Z,6.54
2018-11-06T01:42:07.508Z,6.5
2018-11-06T01:43:17.356Z,6.5
2018-11-06T01:44:27.209Z,6.59
2018-11-06T01:45:37.338Z,6.54
2018-11-06T01:46:47.467Z,6.59
2018-11-06T01:47:57.320Z,6.6
2018-11-06T01:49:07.186Z,6.65
2018-11-06T01:50:17.092Z,6.59
2018-11-06T01:51:26.950Z,6.57
2018-11-06T01:52:37.080Z,6.65
2018-11-06T01:53:47.207Z,6.62
2018-11-06T01:54:57.055Z,6.6
2018-11-06T01:56:06.633Z,6.62
2018-11-06T01:57:16.208Z,6.59
2018-11-06T01:58:26.067Z,6.6
2018-11-06T01:59:36.191Z,6.6
2018-11-06T02:00:46.374Z,6.59
2018-11-06T02:01:56.495Z,6.62
2018-11-06T02:03:06.344Z,6.54
2018-11-06T02:04:15.915Z,6.54
2018-11-06T02:05:25.767Z,6.56
2018-11-06T02:06:35.618Z,6.56
2018-11-06T02:07:45.744Z,6.7
2018-11-06T02:08:55.593Z,6.72
2018-11-06T02:10:05.719Z,6.7
2018-11-06T02:11:15.580Z,6.62
2018-11-06T02:12:25.705Z,6.62
2018-11-06T02:13:35.556Z,6.59
2018-11-06T02:14:45.406Z,6.71
2018-11-06T02:15:55.526Z,6.7
2018-11-06T02:17:05.380Z,6.68
2018-11-06T02:18:15.555Z,6.7
2018-11-06T02:19:25.685Z,6.7
2018-11-06T02:20:35.810Z,6.71
2018-11-06T02:21:45.392Z,6.67
2018-11-06T02:22:55.518Z,6.7
2018-11-06T02:24:05.403Z,6.7
2018-11-06T02:25:15.527Z,6.7
2018-11-06T02:26:25.647Z,6.74
2018-11-06T02:27:35.784Z,6.75
2018-11-06T02:28:45.632Z,6.72
2018-11-06T02:29:55.747Z,6.77
2018-11-06T02:31:05.888Z,6.78
2018-11-06T02:32:15.883Z,6.85
2018-11-06T02:33:26.339Z,6.86
2018-11-06T02:34:36.190Z,6.9
2018-11-06T02:35:46.044Z,6.87
2018-11-06T02:36:56.178Z,6.9
2018-11-06T02:38:06.063Z,6.9
2018-11-06T02:39:15.645Z,6.92
2018-11-06T02:40:25.772Z,6.92
2018-11-06T02:41:35.625Z,6.93
2018-11-06T02:42:45.478Z,6.93
2018-11-06T02:43:55.612Z,6.9
2018-11-06T02:45:05.460Z,6.86
2018-11-06T02:46:15.320Z,6.89
2018-11-06T02:47:25.444Z,6.93
2018-11-06T02:48:35.563Z,6.93
2018-11-06T02:49:45.434Z,6.93
2018-11-06T02:50:55.559Z,6.86
2018-11-06T02:52:05.419Z,6.93
2018-11-06T02:53:15.014Z,6.93
2018-11-06T02:54:25.146Z,6.82
2018-11-06T02:55:34.784Z,6.78
2018-11-06T02:56:45.066Z,6.78
2018-11-06T02:57:54.638Z,6.89
2018-11-06T02:59:04.490Z,6.74
2018-11-06T03:00:14.634Z,6.82
2018-11-06T03:01:24.489Z,6.74
2018-11-06T03:02:34.066Z,6.8
2018-11-06T03:03:43.987Z,6.83
2018-11-06T03:04:53.844Z,6.77
2018-11-06T03:06:03.698Z,6.74
2018-11-06T03:07:13.548Z,6.74
2018-11-06T03:08:23.124Z,6.78
2018-11-06T03:09:33.250Z,6.74
2018-11-06T03:10:43.382Z,6.74
2018-11-06T03:11:53.234Z,6.72
2018-11-06T03:13:03.377Z,6.77
2018-11-06T03:14:13.520Z,6.82
2018-11-06T03:15:22.828Z,6.78
2018-11-06T03:16:32.968Z,6.77
2018-11-06T03:17:42.908Z,6.8
2018-11-06T03:18:52.762Z,6.75
2018-11-06T03:20:02.615Z,6.74
2018-11-06T03:21:12.476Z,6.74
2018-11-06T03:22:22.055Z,6.82
2018-11-06T03:23:31.912Z,6.74
2018-11-06T03:24:42.042Z,6.82
2018-11-06T03:25:52.166Z,6.71
2018-11-06T03:27:02.810Z,6.77
2018-11-06T03:28:13.358Z,6.82
2018-11-06T03:29:22.938Z,6.77
2018-11-06T03:30:32.788Z,6.7
2018-11-06T03:31:42.933Z,6.71
2018-11-06T03:32:52.798Z,6.74
2018-11-06T03:34:02.714Z,6.77
2018-11-06T03:35:12.589Z,6.77
2018-11-06T03:36:22.731Z,6.83
2018-11-06T03:37:32.861Z,6.83
2018-11-06T03:38:42.726Z,6.78
2018-11-06T03:39:52.863Z,6.83
2018-11-06T03:41:03.015Z,6.75
2018-11-06T03:42:12.874Z,6.82
2018-11-06T03:43:22.726Z,6.74
2018-11-06T03:44:32.854Z,6.71
2018-11-06T03:45:42.757Z,6.74
2018-11-06T03:46:52.066Z,6.78
2018-11-06T03:48:01.916Z,6.75
2018-11-06T03:49:11.777Z,6.72
2018-11-06T03:50:21.645Z,6.74
2018-11-06T03:51:31.494Z,6.72
2018-11-06T03:52:41.353Z,6.77
2018-11-06T03:53:51.208Z,6.75
2018-11-06T03:55:01.336Z,6.8
2018-11-06T03:56:10.931Z,6.68
2018-11-06T03:57:20.520Z,6.72
2018-11-06T03:58:30.370Z,6.67
2018-11-06T03:59:40.502Z,6.71
2018-11-06T04:00:50.634Z,6.74
2018-11-06T04:02:00.236Z,6.74
2018-11-06T04:03:10.379Z,6.74
2018-11-06T04:04:20.241Z,6.7
2018-11-06T04:05:29.831Z,6.74
2018-11-06T04:06:39.970Z,6.71
2018-11-06T04:07:49.829Z,6.71
2018-11-06T04:08:59.457Z,6.65
2018-11-06T04:10:09.310Z,6.62
2018-11-06T04:11:19.446Z,6.59
2018-11-06T04:12:29.295Z,6.56
2018-11-06T04:13:38.867Z,6.59
2018-11-06T04:14:48.722Z,6.7
2018-11-06T04:15:58.858Z,6.64
2018-11-06T04:17:08.443Z,6.57
2018-11-06T04:18:18.293Z,6.53
2018-11-06T04:19:27.875Z,6.57
2018-11-06T04:20:38.003Z,6.46
2018-11-06T04:21:48.128Z,6.46
2018-11-06T04:22:57.977Z,6.41
2018-11-06T04:24:07.825Z,6.49
2018-11-06T04:25:17.968Z,6.46
2018-11-06T04:26:28.144Z,6.46
2018-11-06T04:27:37.458Z,6.44
2018-11-06T04:28:47.589Z,6.5
2018-11-06T04:29:57.444Z,6.47
2018-11-06T04:31:07.394Z,6.54
2018-11-06T04:32:17.254Z,6.57
2018-11-06T04:33:26.837Z,6.7
2018-11-06T04:34:36.712Z,6.57
2018-11-06T04:35:46.838Z,6.59
2018-11-06T04:36:56.967Z,6.57
2018-11-06T04:38:06.831Z,6.54
2018-11-06T04:39:16.677Z,6.62
2018-11-06T04:40:26.811Z,6.56
2018-11-06T04:41:36.946Z,6.5
2018-11-06T04:42:47.092Z,6.53
2018-11-06T04:43:56.955Z,6.53
2018-11-06T04:45:06.819Z,6.5
2018-11-06T04:46:16.671Z,6.44
2018-11-06T04:47:25.974Z,6.41
2018-11-06T04:48:35.829Z,6.39
2018-11-06T04:49:46.212Z,6.43
2018-11-06T04:50:55.788Z,6.43
2018-11-06T04:52:05.361Z,6.41
2018-11-06T04:53:15.624Z,6.46
2018-11-06T04:54:25.473Z,6.35
2018-11-06T04:55:35.056Z,6.46
2018-11-06T04:56:44.920Z,6.39
2018-11-06T04:57:54.778Z,6.49
2018-11-06T04:59:04.640Z,6.44
2018-11-06T05:00:14.221Z,6.43
2018-11-06T05:01:24.074Z,6.39
2018-11-06T05:02:33.386Z,6.44
2018-11-06T05:03:43.280Z,6.35
2018-11-06T05:04:53.419Z,6.38
2018-11-06T05:06:03.556Z,6.31
2018-11-06T05:07:13.704Z,6.35
2018-11-06T05:08:23.839Z,6.26
2018-11-06T05:09:33.970Z,6.32
2018-11-06T05:10:43.831Z,6.32
2018-11-06T05:11:53.693Z,6.29
2018-11-06T05:13:03.826Z,6.17
2018-11-06T05:14:13.867Z,6.22
2018-11-06T05:15:23.943Z,6.25
2018-11-06T05:16:33.519Z,6.19
2018-11-06T05:17:43.377Z,6.12
2018-11-06T05:18:53.574Z,6.25
2018-11-06T05:20:03.463Z,6.19
2018-11-06T05:21:13.039Z,6.25
2018-11-06T05:22:23.161Z,6.25
2018-11-06T05:23:33.289Z,6.22
2018-11-06T05:24:43.411Z,6.2
2018-11-06T05:25:53.552Z,6.22
2018-11-06T05:27:03.682Z,6.25
2018-11-06T05:28:13.268Z,6.22
2018-11-06T05:29:23.127Z,6.35
2018-11-06T05:30:32.705Z,6.34
2018-11-06T05:31:42.288Z,6.36
2018-11-06T05:32:52.663Z,6.32
2018-11-06T05:34:03.200Z,6.43
2018-11-06T05:35:13.052Z,6.52
2018-11-06T05:36:22.647Z,6.5
2018-11-06T05:37:32.223Z,6.57
2018-11-06T05:38:42.347Z,6.57
2018-11-06T05:39:52.283Z,6.67
2018-11-06T05:41:02.137Z,6.59
2018-11-06T05:42:11.999Z,6.67
2018-11-06T05:43:21.577Z,6.7
2018-11-06T05:44:31.727Z,6.6
2018-11-06T05:45:42.069Z,6.71
2018-11-06T05:46:52.631Z,6.71
2018-11-06T05:48:02.757Z,6.7
2018-11-06T05:49:12.624Z,6.68
2018-11-06T05:50:22.751Z,6.7
2018-11-06T05:51:32.875Z,6.72
2018-11-06T05:52:43.008Z,6.71
2018-11-06T05:53:53.133Z,6.82
2018-11-06T05:55:02.714Z,6.74
2018-11-06T05:56:12.570Z,6.77
2018-11-06T05:57:22.691Z,6.78
2018-11-06T05:58:32.540Z,6.74
2018-11-06T05:59:42.663Z,6.78
2018-11-06T06:00:52.785Z,6.78
2018-11-06T06:02:02.910Z,6.77
2018-11-06T06:03:12.766Z,6.72
2018-11-06T06:04:22.625Z,6.78
2018-11-06T06:05:32.514Z,6.82
2018-11-06T06:06:42.364Z,6.8
2018-11-06T06:07:52.215Z,6.77
2018-11-06T06:09:02.337Z,6.83
2018-11-06T06:10:11.645Z,6.78
2018-11-06T06:11:21.705Z,6.74
2018-11-06T06:12:31.282Z,6.74
2018-11-06T06:13:41.132Z,6.78
2018-11-06T06:14:50.987Z,6.74
2018-11-06T06:16:00.837Z,6.8
2018-11-06T06:17:10.523Z,6.74
2018-11-06T06:18:20.926Z,6.74
2018-11-06T06:19:30.779Z,6.82
2018-11-06T06:20:40.635Z,6.78
2018-11-06T06:21:50.203Z,6.82
2018-11-06T06:22:59.782Z,6.89
2018-11-06T06:24:09.914Z,6.78
2018-11-06T06:25:19.770Z,6.62
2018-11-06T06:26:29.618Z,6.6
2018-11-06T06:27:39.745Z,6.57
2018-11-06T06:28:49.611Z,6.64
2018-11-06T06:29:59.743Z,6.59
2018-11-06T06:31:08.775Z,6.6
2018-11-06T06:32:18.123Z,6.59
2018-11-06T06:33:28.248Z,6.6
2018-11-06T06:34:38.770Z,6.49
2018-11-06T06:35:49.012Z,6.64
2018-11-06T06:36:58.863Z,6.56
2018-11-06T06:38:08.437Z,6.6
2018-11-06T06:39:23.316Z,6.56
2018-11-06T06:40:33.360Z,6.64
2018-11-06T06:41:43.193Z,6.62
2018-11-06T06:42:52.893Z,6.62
2018-11-06T06:44:03.016Z,6.59
2018-11-06T06:45:12.864Z,6.72
2018-11-06T06:46:23.358Z,6.72
2018-11-06T06:47:33.779Z,6.68
2018-11-06T06:48:43.903Z,6.7
2018-11-06T06:49:54.028Z,6.77
2018-11-06T06:51:03.889Z,6.7
2018-11-06T06:52:13.463Z,6.7
2018-11-06T06:53:23.584Z,6.64
2018-11-06T06:54:34.103Z,6.7
2018-11-06T06:55:45.135Z,6.62
2018-11-06T06:56:54.984Z,6.68
2018-11-06T06:58:04.016Z,6.7
2018-11-06T06:59:14.138Z,6.74
2018-11-06T07:00:23.994Z,6.82
2018-11-06T07:01:34.136Z,6.78
2018-11-06T07:02:44.548Z,6.74
2018-11-06T07:03:54.456Z,6.74
2018-11-06T07:05:04.311Z,6.8
2018-11-06T07:06:13.881Z,6.78
2018-11-06T07:07:24.009Z,6.72
2018-11-06T07:08:33.624Z,6.8
2018-11-06T07:09:43.475Z,6.83
2018-11-06T07:10:53.610Z,6.82
2018-11-06T07:12:03.456Z,6.71
2018-11-06T07:13:13.341Z,6.7
2018-11-06T07:14:23.469Z,6.72
2018-11-06T07:15:33.044Z,6.65
2018-11-06T07:16:42.907Z,6.62
2018-11-06T07:17:53.036Z,6.6
2018-11-06T07:19:02.891Z,6.64
2018-11-06T07:20:13.027Z,6.62
2018-11-06T07:21:23.159Z,6.67
2018-11-06T07:22:32.751Z,6.59
2018-11-06T07:23:42.608Z,6.68
2018-11-06T07:24:52.461Z,6.65
2018-11-06T07:26:02.312Z,6.49
2018-11-06T07:27:11.893Z,6.64
2018-11-06T07:28:21.744Z,6.6
2018-11-06T07:29:31.593Z,6.62
2018-11-06T07:30:41.439Z,6.6
2018-11-06T07:31:51.561Z,6.54
2018-11-06T07:33:01.464Z,6.52
2018-11-06T07:34:11.313Z,6.52
2018-11-06T07:35:21.452Z,6.54
2018-11-06T07:36:32.215Z,6.57
2018-11-06T07:37:42.092Z,6.64
2018-11-06T07:38:52.015Z,6.56
2018-11-06T07:40:01.872Z,6.57
2018-11-06T07:41:12.558Z,6.65
2018-11-06T07:42:23.069Z,6.65
2018-11-06T07:43:33.329Z,6.67
2018-11-06T07:44:43.516Z,6.59
2018-11-06T07:45:53.646Z,6.62
2018-11-06T07:47:03.498Z,6.56
2018-11-06T07:48:13.077Z,6.71
2018-11-06T07:49:22.666Z,6.65
2018-11-06T07:50:33.062Z,6.74
2018-11-06T07:51:43.407Z,6.74
2018-11-06T07:52:53.329Z,6.82
2018-11-06T07:54:03.194Z,6.74
2018-11-06T07:55:13.054Z,6.74
2018-11-06T07:56:23.629Z,6.72
2018-11-06T07:57:34.039Z,6.71
2018-11-06T07:58:43.611Z,6.74
2018-11-06T07:59:52.909Z,6.83
2018-11-06T08:01:02.768Z,6.82
2018-11-06T08:02:12.941Z,6.71
2018-11-06T08:03:22.808Z,6.78
2018-11-06T08:04:33.093Z,6.77
2018-11-06T08:05:42.679Z,6.78
2018-11-06T08:06:52.525Z,6.74
2018-11-06T08:08:02.373Z,6.8
2018-11-06T08:09:11.671Z,6.74
2018-11-06T08:10:21.249Z,6.82
2018-11-06T08:11:31.378Z,6.74
2018-11-06T08:12:41.230Z,6.8
2018-11-06T08:13:51.409Z,6.74
2018-11-06T08:15:01.317Z,6.8
2018-11-06T08:16:11.431Z,6.77
2018-11-06T08:17:21.553Z,6.71
2018-11-06T08:18:31.694Z,6.74
2018-11-06T08:19:41.818Z,6.77
2018-11-06T08:20:52.192Z,6.83
2018-11-06T08:22:02.331Z,6.74
2018-11-06T08:23:12.178Z,6.72
2018-11-06T08:24:22.049Z,6.8
2018-11-06T08:25:31.674Z,6.77
2018-11-06T08:26:41.537Z,6.78
2018-11-06T08:27:52.074Z,6.77
2018-11-06T08:29:02.483Z,6.72
2018-11-06T08:30:12.399Z,6.83
2018-11-06T08:31:24.492Z,6.87
2018-11-06T08:32:38.177Z,6.77
2018-11-06T08:33:50.377Z,6.74
2018-11-06T08:34:59.964Z,6.89
2018-11-06T08:36:09.264Z,6.83
2018-11-06T08:37:26.429Z,6.9
2018-11-06T08:38:36.553Z,6.83
2018-11-06T08:39:46.675Z,6.93
2018-11-06T08:40:56.801Z,6.87
2018-11-06T08:42:06.650Z,6.96
2018-11-06T08:43:16.804Z,6.92
2018-11-06T08:44:26.658Z,6.93
2018-11-06T08:45:36.516Z,7
2018-11-06T08:46:46.094Z,7
2018-11-06T08:47:56.037Z,6.96
2018-11-06T08:49:06.052Z,6.97
2018-11-06T08:50:15.933Z,6.96
2018-11-06T08:51:26.060Z,7.1
2018-11-06T08:52:36.186Z,7
2018-11-06T08:53:45.766Z,6.95
2018-11-06T08:54:55.668Z,6.96
2018-11-06T08:56:05.801Z,7.08
2018-11-06T08:57:16.224Z,7.05
2018-11-06T08:58:26.358Z,7.04
2018-11-06T08:59:35.382Z,7.03
2018-11-06T09:00:45.291Z,7.07
2018-11-06T09:01:55.464Z,7.07
2018-11-06T09:03:05.408Z,7.05
2018-11-06T09:04:15.558Z,7.01
2018-11-06T09:05:25.419Z,7.08
2018-11-06T09:06:35.659Z,7
2018-11-06T09:07:46.004Z,7.08
2018-11-06T09:08:56.677Z,7.08
2018-11-06T09:10:06.788Z,7.05
2018-11-06T09:11:16.649Z,7.18
2018-11-06T09:12:26.833Z,7.11
2018-11-06T09:13:36.507Z,7.11
2018-11-06T09:14:46.759Z,7.18
2018-11-06T09:15:56.792Z,7.05
2018-11-06T09:17:07.370Z,7.14
2018-11-06T09:18:17.848Z,7.04
2018-11-06T09:19:27.973Z,7.14
2018-11-06T09:20:37.827Z,7.15
2018-11-06T09:21:47.954Z,7.03
2018-11-06T09:22:58.080Z,7.11
2018-11-06T09:24:07.709Z,7.11
2018-11-06T09:25:17.846Z,7.18
2018-11-06T09:26:27.699Z,7.05
2018-11-06T09:27:37.281Z,7.15
2018-11-06T09:28:47.406Z,7.14
2018-11-06T09:29:57.311Z,7.14
2018-11-06T09:31:07.318Z,7.18
2018-11-06T09:32:17.781Z,7.18
2018-11-06T09:33:27.907Z,7.21
2018-11-06T09:34:38.053Z,7.14
2018-11-06T09:35:47.953Z,7.14
2018-11-06T09:36:58.077Z,7.13
2018-11-06T09:38:08.208Z,7.18
2018-11-06T09:39:18.057Z,7.19
2018-11-06T09:41:36.822Z,7.18
2018-11-06T09:42:46.957Z,7.11
2018-11-06T09:43:57.087Z,7.03
2018-11-06T09:45:07.162Z,7.05
2018-11-06T09:46:17.163Z,7.11
2018-11-06T09:47:27.113Z,7.08
2018-11-06T09:48:37.237Z,7.08
2018-11-06T09:49:46.533Z,7.1
2018-11-06T09:50:56.667Z,7.11
2018-11-06T09:52:06.471Z,7.11
2018-11-06T09:53:16.915Z,7.08
2018-11-06T09:54:26.763Z,7.04
2018-11-06T09:55:36.337Z,7.04
2018-11-06T09:56:46.184Z,7.08
2018-11-06T09:57:56.303Z,7.01
2018-11-06T09:59:06.214Z,7.08
2018-11-06T10:00:16.685Z,7.05
2018-11-06T10:01:27.155Z,7.05
2018-11-06T10:02:37.284Z,7.08
2018-11-06T10:03:46.860Z,7.1
2018-11-06T10:05:00.468Z,7.04
2018-11-06T10:06:10.403Z,7.1
2018-11-06T10:07:22.365Z,7.08
2018-11-06T10:08:33.446Z,7.11
2018-11-06T10:09:43.647Z,7.11
2018-11-06T10:10:53.497Z,7.1
2018-11-06T10:12:03.073Z,7.07
2018-11-06T10:13:12.374Z,7.07
2018-11-06T10:14:22.220Z,7.14
2018-11-06T10:15:32.416Z,7.04
2018-11-06T10:16:42.097Z,7.18
2018-11-06T10:17:52.218Z,7.14
2018-11-06T10:19:02.348Z,7.14
2018-11-06T10:20:12.194Z,7.14
2018-11-06T10:21:22.646Z,7.11
2018-11-06T10:22:32.716Z,7.08
2018-11-06T10:23:42.840Z,7.08
2018-11-06T10:24:52.970Z,7.03
2018-11-06T10:26:02.845Z,7.07
2018-11-06T10:27:12.697Z,7.13
2018-11-06T10:28:22.868Z,7.15
2018-11-06T10:29:32.715Z,7.13
2018-11-06T10:30:42.956Z,7.15
2018-11-06T10:31:53.340Z,7.19
2018-11-06T10:33:03.202Z,7.15
2018-11-06T10:34:13.108Z,7.22
2018-11-06T10:35:22.961Z,7.23
2018-11-06T10:36:32.536Z,7.21
2018-11-06T10:37:42.399Z,7.23
2018-11-06T10:38:52.529Z,7.13
2018-11-06T10:40:02.434Z,7.11
2018-11-06T10:41:12.012Z,7.15
2018-11-06T10:42:21.313Z,7.14
2018-11-06T10:43:31.166Z,7.18
2018-11-06T10:44:41.352Z,7.23
2018-11-06T10:45:51.471Z,7.11
2018-11-06T10:47:01.602Z,7.15
2018-11-06T10:48:11.457Z,7.15
2018-11-06T10:49:21.314Z,7.15
2018-11-06T10:50:31.437Z,7.22
2018-11-06T10:51:41.561Z,7.26
2018-11-06T10:52:51.588Z,7.28
2018-11-06T10:54:01.166Z,7.26
2018-11-06T10:55:10.740Z,7.31
2018-11-06T10:56:20.864Z,7.26
2018-11-06T10:57:30.986Z,7.26
2018-11-06T10:58:40.845Z,7.19
2018-11-06T10:59:50.149Z,7.25
2018-11-06T11:01:00.000Z,7.28
2018-11-06T11:02:10.139Z,7.4
2018-11-06T11:03:20.311Z,7.32
2018-11-06T11:04:29.063Z,7.33
2018-11-06T11:05:39.210Z,7.33
2018-11-06T11:06:49.335Z,7.4
2018-11-06T11:07:59.459Z,7.37
2018-11-06T11:09:09.084Z,7.41
2018-11-06T11:10:18.951Z,7.37
2018-11-06T11:11:28.796Z,7.33
2018-11-06T11:12:39.186Z,7.33
2018-11-06T11:13:49.030Z,7.41
2018-11-06T11:14:58.979Z,7.36
2018-11-06T11:16:08.837Z,7.39
2018-11-06T11:17:18.137Z,7.41
2018-11-06T11:18:27.998Z,7.36
2018-11-06T11:19:37.585Z,7.25
2018-11-06T11:20:47.438Z,7.36
2018-11-06T11:21:57.569Z,7.36
2018-11-06T11:23:07.720Z,7.41
2018-11-06T11:24:17.571Z,7.39
2018-11-06T11:25:27.510Z,7.28
2018-11-06T11:26:41.797Z,7.33
2018-11-06T11:27:51.935Z,7.39
2018-11-06T11:29:01.783Z,7.41
2018-11-06T11:30:11.638Z,7.44
2018-11-06T11:31:21.216Z,7.28
2018-11-06T11:32:31.642Z,7.4
2018-11-06T11:33:41.509Z,7.36
2018-11-06T11:34:51.388Z,7.36
2018-11-06T11:36:01.514Z,7.43
2018-11-06T11:37:11.651Z,7.4
2018-11-06T11:38:21.779Z,7.48
2018-11-06T11:39:31.635Z,7.48
2018-11-06T11:40:41.760Z,7.41
2018-11-06T11:41:51.351Z,7.4
2018-11-06T11:43:01.478Z,7.46
2018-11-06T11:44:11.651Z,7.51
2018-11-06T11:45:21.509Z,7.48
2018-11-06T11:46:31.646Z,7.48
2018-11-06T11:47:40.943Z,7.51
2018-11-06T11:48:50.528Z,7.48
2018-11-06T11:50:00.703Z,7.58
2018-11-06T11:51:10.548Z,7.61
2018-11-06T11:52:20.689Z,7.62
2018-11-06T11:53:30.543Z,7.47
2018-11-06T11:54:40.124Z,7.46
2018-11-06T11:55:49.755Z,7.47
2018-11-06T11:56:59.878Z,7.5
2018-11-06T11:58:09.452Z,7.47
2018-11-06T11:59:19.300Z,7.4
2018-11-06T12:00:29.434Z,7.4
2018-11-06T12:01:39.315Z,7.47
2018-11-06T12:02:49.174Z,7.46
2018-11-06T12:03:59.302Z,7.47
2018-11-06T12:05:08.326Z,7.43
2018-11-06T12:06:18.173Z,7.51
2018-11-06T12:07:28.297Z,7.5
2018-11-06T12:08:38.421Z,7.51
2018-11-06T12:09:48.582Z,7.64
2018-11-06T12:10:58.709Z,7.59
2018-11-06T12:12:08.878Z,7.61
2018-11-06T12:13:18.771Z,7.58
2018-11-06T12:14:28.892Z,7.59
2018-11-06T12:15:39.021Z,7.59
2018-11-06T12:16:49.156Z,7.66
2018-11-06T12:17:58.469Z,7.58
2018-11-06T12:19:08.694Z,7.67
2018-11-06T12:20:18.879Z,7.67
2018-11-06T12:21:28.177Z,7.66
2018-11-06T12:22:37.747Z,7.7
2018-11-06T12:23:47.877Z,7.66
2018-11-06T12:24:58.985Z,7.75
2018-11-06T12:26:08.762Z,7.67
2018-11-06T12:27:18.335Z,7.72
2018-11-06T12:28:28.454Z,7.64
2018-11-06T12:29:38.308Z,7.61
2018-11-06T12:30:48.479Z,7.62
2018-11-06T12:31:58.613Z,7.62
2018-11-06T12:33:08.191Z,7.56
2018-11-06T12:34:18.318Z,7.61
2018-11-06T12:35:27.618Z,7.62
2018-11-06T12:36:37.391Z,7.58
2018-11-06T12:37:47.026Z,7.58
2018-11-06T12:38:56.880Z,7.61
2018-11-06T12:40:07.037Z,7.55
2018-11-06T12:41:16.892Z,7.58
2018-11-06T12:42:26.516Z,7.59
2018-11-06T12:43:36.668Z,7.58
2018-11-06T12:44:46.335Z,7.55
2018-11-06T12:45:56.180Z,7.58
2018-11-06T12:47:06.030Z,7.55
2018-11-06T12:48:16.210Z,7.55
2018-11-06T12:49:26.338Z,7.61
2018-11-06T12:50:36.191Z,7.56
2018-11-06T12:51:46.332Z,7.58
2018-11-06T12:52:55.922Z,7.5
2018-11-06T12:54:05.494Z,7.48
2018-11-06T12:55:15.359Z,7.51
2018-11-06T12:56:25.761Z,7.48
2018-11-06T12:57:35.611Z,7.46
2018-11-06T12:58:45.737Z,7.46
2018-11-06T12:59:55.635Z,7.46
2018-11-06T13:01:05.229Z,7.48
2018-11-06T13:02:15.086Z,7.46
2018-11-06T13:03:25.576Z,7.46
2018-11-06T13:04:36.071Z,7.39
2018-11-06T13:05:46.197Z,7.51
2018-11-06T13:06:56.319Z,7.44
2018-11-06T13:08:06.450Z,7.46
2018-11-06T13:09:15.755Z,7.44
2018-11-06T13:10:25.608Z,7.44
2018-11-06T13:11:35.484Z,7.48
2018-11-06T13:12:45.609Z,7.5
2018-11-06T13:13:55.459Z,7.46
2018-11-06T13:15:05.309Z,7.46
2018-11-06T13:16:15.451Z,7.5
2018-11-06T13:17:25.445Z,7.53
2018-11-06T13:18:35.567Z,7.48
2018-11-06T13:19:45.690Z,7.48
2018-11-06T13:20:55.824Z,7.51
2018-11-06T13:22:05.677Z,7.58
2018-11-06T13:23:15.850Z,7.64
2018-11-06T13:24:25.702Z,7.58
2018-11-06T13:25:35.820Z,7.61
2018-11-06T13:26:46.008Z,7.55
2018-11-06T13:27:56.146Z,7.58
2018-11-06T13:29:06.050Z,7.61
2018-11-06T13:30:16.186Z,7.66
2018-11-06T13:31:26.046Z,7.64
2018-11-06T13:32:36.011Z,7.62
2018-11-06T13:33:45.587Z,7.62
2018-11-06T13:34:55.759Z,7.67
2018-11-06T13:36:05.891Z,7.66
2018-11-06T13:37:15.475Z,7.7
2018-11-06T13:38:25.331Z,7.74
2018-11-06T13:39:35.453Z,7.7
2018-11-06T13:40:45.359Z,7.74
2018-11-06T13:41:55.269Z,7.67
2018-11-06T13:43:05.445Z,7.74
2018-11-06T13:44:15.961Z,7.78
2018-11-06T13:45:28.381Z,7.75
2018-11-06T13:46:39.387Z,7.69
2018-11-06T13:47:49.521Z,7.69
2018-11-06T13:48:59.368Z,7.74
2018-11-06T13:50:09.216Z,7.7
2018-11-06T13:51:19.344Z,7.74
2018-11-06T13:52:29.022Z,7.75
2018-11-06T13:53:39.154Z,7.75
2018-11-06T13:54:49.007Z,7.7
2018-11-06T13:55:58.863Z,7.77
2018-11-06T13:57:08.443Z,7.77
2018-11-06T13:58:18.342Z,7.81
2018-11-06T13:59:27.639Z,7.67
2018-11-06T14:00:37.492Z,7.7
2018-11-06T14:01:47.620Z,7.69
2018-11-06T14:02:57.746Z,7.7
2018-11-06T14:04:07.720Z,7.7
2018-11-06T14:05:18.008Z,7.77
2018-11-06T14:06:27.854Z,7.7
2018-11-06T14:07:37.704Z,7.78
2018-11-06T14:08:47.557Z,7.77
2018-11-06T14:09:57.461Z,7.64
2018-11-06T14:11:07.317Z,7.78
2018-11-06T14:12:16.621Z,7.74
2018-11-06T14:13:26.195Z,7.72
2018-11-06T14:14:36.047Z,7.77
2018-11-06T14:15:45.902Z,7.67
2018-11-06T14:16:56.036Z,7.72
2018-11-06T14:18:05.888Z,7.72
2018-11-06T14:19:15.469Z,7.64
2018-11-06T14:20:25.606Z,7.67
2018-11-06T14:21:35.512Z,7.61
2018-11-06T14:22:45.094Z,7.67
2018-11-06T14:23:55.224Z,7.67
2018-11-06T14:25:05.348Z,7.66
2018-11-06T14:26:15.487Z,7.64
2018-11-06T14:27:25.495Z,7.69
2018-11-06T14:28:35.809Z,7.77
2018-11-06T14:29:45.390Z,7.74
2018-11-06T14:30:55.245Z,7.77
2018-11-06T14:32:05.374Z,7.75
2018-11-06T14:33:15.278Z,7.67
2018-11-06T14:34:25.411Z,7.67
2018-11-06T14:35:35.591Z,7.58
2018-11-06T14:36:45.470Z,7.39
2018-11-06T14:37:55.347Z,7.36
2018-11-06T14:39:04.942Z,7.4
2018-11-06T14:40:15.065Z,7.43
2018-11-06T14:41:24.926Z,7.43
2018-11-06T14:42:35.190Z,7.39
2018-11-06T14:43:45.555Z,7.4
2018-11-06T14:44:55.454Z,7.4
2018-11-06T14:46:05.309Z,7.37
2018-11-06T14:47:14.885Z,7.47
2018-11-06T14:48:25.446Z,7.41
2018-11-06T14:49:35.172Z,7.32
2018-11-06T14:50:45.301Z,7.25
2018-11-06T14:51:55.428Z,7.29
2018-11-06T14:53:05.555Z,7.22
2018-11-06T14:54:15.408Z,7.18
2018-11-06T14:55:25.264Z,7.04
2018-11-06T14:56:35.394Z,7.05
2018-11-06T14:57:45.248Z,7.03
2018-11-06T14:58:55.382Z,6.97
2018-11-06T15:00:05.516Z,7.1
2018-11-06T15:01:15.392Z,7.05
2018-11-06T15:02:25.524Z,7.03
2018-11-06T15:03:35.661Z,6.89
2018-11-06T15:04:45.510Z,6.86
2018-11-06T15:05:55.372Z,6.92
2018-11-06T15:07:04.673Z,6.9
2018-11-06T15:08:14.851Z,6.97
2018-11-06T15:09:24.438Z,6.87
2018-11-06T15:10:34.301Z,6.87
2018-11-06T15:11:44.427Z,6.93
2018-11-06T15:12:54.797Z,6.95
2018-11-06T15:14:04.426Z,6.9
2018-11-06T15:15:14.565Z,6.87
2018-11-06T15:16:24.703Z,6.92
2018-11-06T15:17:34.826Z,6.96
2018-11-06T15:18:44.960Z,6.92
2018-11-06T15:19:54.867Z,6.9
2018-11-06T15:21:04.480Z,7.01
2018-11-06T15:22:14.616Z,7
2018-11-06T15:23:24.463Z,7.01
2018-11-06T15:24:34.323Z,7.04
2018-11-06T15:25:43.673Z,7.1
2018-11-06T15:26:53.809Z,7.04
2018-11-06T15:28:03.663Z,7.11
2018-11-06T15:29:13.531Z,7.1
2018-11-06T15:30:23.388Z,7.1
2018-11-06T15:31:33.011Z,7.18
2018-11-06T15:32:43.148Z,7.1
2018-11-06T15:33:53.278Z,7.13
2018-11-06T15:35:03.131Z,7.07
2018-11-06T15:36:12.983Z,7.13
2018-11-06T15:37:23.110Z,7.1