createdAt,value
2023-01-20T00:00:51.653Z,62.35
2023-01-20T00:03:18.156Z,64.35
2023-01-20T00:05:51.467Z,67.88
2023-01-20T00:08:17.872Z,67.55
2023-01-20T00:10:44.237Z,72.25
2023-01-20T00:13:10.663Z,74.88
2023-01-20T00:15:37.052Z,67.25
2023-01-20T00:18:03.539Z,69.63
2023-01-20T00:20:29.900Z,67.43
2023-01-20T00:22:56.286Z,76.57
2023-01-20T00:25:22.663Z,74.72
2023-01-20T00:27:53.180Z,74.03
2023-01-20T00:30:19.762Z,70.05
2023-01-20T00:32:46.234Z,73.45
2023-01-20T00:35:13.035Z,65.13
2023-01-20T00:37:39.913Z,61.60
2023-01-20T00:40:06.928Z,63.83
2023-01-20T00:42:33.330Z,65.72
2023-01-20T00:44:59.814Z,59.42
2023-01-20T00:47:26.247Z,65.25
2023-01-20T00:49:52.605Z,70.68
2023-01-20T00:52:18.983Z,65.57
2023-01-20T00:54:45.670Z,61.85
2023-01-20T00:57:12.350Z,65.88
2023-01-20T00:59:38.879Z,70.38
2023-01-20T01:02:05.404Z,68.43
2023-01-20T01:04:31.800Z,65.32
2023-01-20T01:06:58.193Z,62.13
2023-01-20T01:09:24.578Z,66.43
2023-01-20T01:11:50.986Z,62.83
2023-01-20T01:14:17.411Z,66.60
2023-01-20T01:16:44.059Z,64.18
2023-01-20T01:19:10.505Z,61.28
2023-01-20T01:21:36.910Z,61.70
2023-01-20T01:24:03.336Z,63.78
2023-01-20T01:26:29.697Z,59.65
2023-01-20T01:28:56.077Z,63.50
2023-01-20T01:31:22.565Z,63.90
2023-01-20T01:33:49.264Z,65.80
2023-01-20T01:36:16.721Z,67.13
2023-01-20T01:38:44.030Z,66.53
2023-01-20T01:41:12.566Z,61.60
2023-01-20T01:43:39.962Z,66.50
2023-01-20T01:46:07.371Z,63.40
2023-01-20T01:48:37.394Z,60.65
2023-01-20T01:51:23.284Z,68.82
2023-01-20T01:53:54.736Z,61.40
2023-01-20T01:56:22.522Z,65.00
2023-01-20T01:58:50.793Z,66.20
2023-01-20T02:01:17.683Z,69.25
2023-01-20T02:04:02.427Z,67.13
2023-01-20T02:06:32.108Z,69.95
2023-01-20T02:09:00.902Z,69.72
2023-01-20T02:11:29.225Z,66.95
2023-01-20T02:13:55.985Z,74.30
2023-01-20T02:16:39.661Z,62.10
2023-01-20T02:19:33.482Z,60.15
2023-01-20T02:22:15.983Z,59.72
2023-01-20T02:25:06.181Z,60.08
2023-01-20T02:27:50.136Z,57.47
2023-01-20T02:30:50.613Z,56.10
2023-01-20T02:33:56.716Z,58.45
2023-01-20T02:36:30.854Z,56.45
2023-01-20T02:39:02.551Z,61.95
2023-01-20T02:41:36.601Z,53.92
2023-01-20T02:44:40.787Z,50.53
2023-01-20T02:47:14.777Z,49.58
2023-01-20T02:49:50.669Z,48.60
2023-01-20T02:52:21.777Z,52.47
2023-01-20T02:54:49.915Z,54.08
2023-01-20T02:57:21.870Z,54.92
2023-01-20T02:59:51.045Z,38.35
2023-01-20T03:02:20.241Z,55.38
2023-01-20T03:05:01.670Z,57.80
2023-01-20T03:07:29.675Z,58.53
2023-01-20T03:09:58.980Z,57.60
2023-01-20T03:12:29.681Z,59.08
2023-01-20T03:14:56.475Z,61.65
2023-01-20T03:17:23.184Z,61.05
2023-01-20T03:19:49.696Z,64.22
2023-01-20T03:22:16.323Z,64.93
2023-01-20T03:24:43.949Z,73.82
2023-01-20T03:27:11.342Z,68.15
2023-01-20T03:29:37.870Z,72.68
2023-01-20T03:32:05.546Z,67.90
2023-01-20T03:34:34.108Z,72.47
2023-01-20T03:37:00.900Z,75.03
2023-01-20T03:39:27.394Z,73.38
2023-01-20T03:42:23.602Z,74.38
2023-01-20T03:45:08.395Z,73.05
2023-01-20T03:48:15.994Z,75.55
2023-01-20T03:51:01.119Z,74.22
2023-01-20T03:53:45.330Z,78.32
2023-01-20T03:56:26.467Z,77.75
2023-01-20T03:58:55.129Z,84.35
2023-01-20T04:01:25.150Z,83.63
2023-01-20T04:03:53.279Z,84.05
2023-01-20T04:06:22.119Z,86.97
2023-01-20T04:08:56.920Z,87.03
2023-01-20T04:11:23.748Z,88.80
2023-01-20T04:13:50.668Z,87.70
2023-01-20T04:16:18.014Z,89.88
2023-01-20T04:18:48.094Z,87.88
2023-01-20T04:21:30.352Z,87.97
2023-01-20T04:24:24.946Z,92.78
2023-01-20T04:26:51.359Z,85.93
2023-01-20T04:29:17.718Z,94.53
2023-01-20T04:31:44.164Z,90.93
2023-01-20T04:34:13.675Z,85.25
2023-01-20T04:36:40.057Z,86.43
2023-01-20T04:39:06.495Z,90.18
2023-01-20T04:41:32.929Z,89.05
2023-01-20T04:43:59.322Z,87.68
2023-01-20T04:46:26.189Z,98.78
2023-01-20T04:48:52.583Z,94.47
2023-01-20T04:51:19.087Z,96.60
2023-01-20T04:53:45.448Z,92.47
2023-01-20T04:56:13.177Z,92.40
2023-01-20T04:58:40.260Z,89.78
2023-01-20T05:01:06.963Z,95.00
2023-01-20T05:03:33.578Z,89.60
2023-01-20T05:06:00.025Z,96.80
2023-01-20T05:08:26.454Z,96.18
2023-01-20T05:10:52.815Z,96.43
2023-01-20T05:13:19.260Z,94.03
2023-01-20T05:15:45.689Z,95.88
2023-01-20T05:18:12.153Z,93.85
2023-01-20T05:20:38.533Z,92.95
2023-01-20T05:23:04.945Z,96.97
2023-01-20T05:25:31.359Z,97.57
2023-01-20T05:27:58.926Z,97.70
2023-01-20T05:30:25.406Z,100.28
2023-01-20T05:32:52.213Z,91.22
2023-01-20T05:35:18.652Z,91.68
2023-01-20T05:37:45.121Z,86.97
2023-01-20T05:40:12.146Z,91.85
2023-01-20T05:42:38.590Z,92.80
2023-01-20T05:45:05.882Z,88.32
2023-01-20T05:47:32.331Z,92.57
2023-01-20T05:49:58.721Z,92.35
2023-01-20T05:52:25.129Z,93.43
2023-01-20T05:54:51.575Z,95.43
2023-01-20T05:57:18.320Z,91.53
2023-01-20T05:59:48.387Z,95.55
2023-01-20T06:02:18.578Z,98.38
2023-01-20T06:04:48.904Z,108.82
2023-01-20T06:07:15.621Z,94.47
2023-01-20T06:09:42.027Z,98.30
2023-01-20T06:12:08.478Z,103.35
2023-01-20T06:14:34.863Z,95.75
2023-01-20T06:17:02.081Z,89.53
2023-01-20T06:19:28.470Z,85.45
2023-01-20T06:21:54.869Z,86.68
2023-01-20T06:24:21.227Z,94.20
2023-01-20T06:26:50.305Z,89.82
2023-01-20T06:29:16.761Z,83.03
2023-01-20T06:31:44.380Z,84.97
2023-01-20T06:34:11.505Z,84.03
2023-01-20T06:36:37.884Z,83.10
2023-01-20T06:39:04.276Z,78.25
2023-01-20T06:41:30.692Z,83.03
2023-01-20T06:43:57.153Z,81.63
2023-01-20T06:46:23.842Z,77.75
2023-01-20T06:48:50.283Z,80.38
2023-01-20T06:51:19.249Z,70.15
2023-01-20T06:53:45.967Z,73.38
2023-01-20T06:56:13.528Z,77.43
2023-01-20T06:58:40.373Z,74.97
2023-01-20T07:01:10.482Z,79.07
2023-01-20T07:03:37.410Z,81.20
2023-01-20T07:06:05.920Z,73.32
2023-01-20T07:08:32.319Z,81.45
2023-01-20T07:10:58.756Z,82.97
2023-01-20T07:13:25.161Z,80.65
2023-01-20T07:15:51.598Z,78.35
2023-01-20T07:18:17.990Z,73.28
2023-01-20T07:20:44.438Z,75.97
2023-01-20T07:23:10.852Z,78.90
2023-01-20T07:25:38.322Z,82.40
2023-01-20T07:28:05.034Z,76.88
2023-01-20T07:30:31.503Z,79.80
2023-01-20T07:32:57.901Z,83.80
2023-01-20T07:35:24.290Z,78.40
2023-01-20T07:37:50.726Z,80.15
2023-01-20T07:40:17.699Z,81.38
2023-01-20T07:42:44.167Z,76.78
2023-01-20T07:45:10.784Z,77.07
2023-01-20T07:47:37.137Z,79.25
2023-01-20T07:50:03.933Z,79.82
2023-01-20T07:52:30.323Z,84.82
2023-01-20T07:54:56.733Z,79.53
2023-01-20T07:57:23.148Z,75.07
2023-01-20T07:59:49.583Z,76.95
2023-01-20T08:02:16.188Z,78.13
2023-01-20T08:04:42.728Z,82.68
2023-01-20T08:07:09.126Z,78.90
2023-01-20T08:09:35.527Z,78.10
2023-01-20T08:12:02.187Z,77.53
2023-01-20T08:14:28.650Z,79.65
2023-01-20T08:16:55.250Z,77.30
2023-01-20T08:19:21.674Z,77.30
2023-01-20T08:21:48.050Z,79.55
2023-01-20T08:24:14.617Z,76.10
2023-01-20T08:26:41.013Z,77.43
2023-01-20T08:29:09.412Z,75.68
2023-01-20T08:31:36.580Z,74.75
2023-01-20T08:34:03.198Z,76.57
2023-01-20T08:36:31.907Z,73.93
2023-01-20T08:38:59.790Z,75.18
2023-01-20T08:41:28.959Z,86.70
2023-01-20T08:43:55.888Z,78.70
2023-01-20T08:46:22.894Z,83.68
2023-01-20T08:48:50.390Z,76.80
2023-01-20T08:51:25.312Z,73.93
2023-01-20T08:53:51.757Z,82.38
2023-01-20T08:56:18.812Z,84.65
2023-01-20T08:58:45.559Z,78.03
2023-01-20T09:01:37.887Z,80.78
2023-01-20T09:04:07.188Z,80.18
2023-01-20T09:06:45.117Z,74.05
2023-01-20T09:09:12.029Z,75.63
2023-01-20T09:11:39.245Z,76.45
2023-01-20T09:14:05.713Z,76.60
2023-01-20T09:16:32.242Z,77.05
2023-01-20T09:18:58.684Z,69.75
2023-01-20T09:21:25.195Z,74.20
2023-01-20T09:23:52.162Z,76.38
2023-01-20T09:26:34.381Z,80.80
2023-01-20T09:29:09.026Z,73.25
2023-01-20T09:31:40.195Z,73.78
2023-01-20T09:34:06.668Z,78.85
2023-01-20T09:36:33.141Z,73.80
2023-01-20T09:39:17.945Z,69.55
2023-01-20T09:42:06.225Z,73.65
2023-01-20T09:44:45.587Z,68.28
2023-01-20T09:47:30.824Z,69.38
2023-01-20T09:50:36.179Z,67.00
2023-01-20T09:53:26.793Z,66.75
2023-01-20T09:55:58.287Z,68.07
2023-01-20T09:58:24.906Z,68.93
2023-01-20T10:01:11.471Z,67.25
2023-01-20T10:03:43.757Z,67.40
2023-01-20T10:06:14.487Z,62.17
2023-01-20T10:09:04.268Z,67.25
2023-01-20T10:11:37.270Z,67.78
2023-01-20T10:14:16.822Z,66.57
2023-01-20T10:17:00.678Z,63.30
2023-01-20T10:19:31.971Z,66.40
2023-01-20T10:22:06.210Z,62.85
2023-01-20T10:24:56.058Z,58.80
2023-01-20T10:27:28.075Z,62.00
2023-01-20T10:29:58.820Z,64.85
2023-01-20T10:32:55.870Z,60.28
2023-01-20T10:35:27.299Z,56.88
2023-01-20T10:37:55.613Z,56.40
2023-01-20T10:40:45.235Z,52.17
2023-01-20T10:43:16.439Z,55.47
2023-01-20T10:46:22.915Z,55.70
2023-01-20T10:49:26.851Z,55.88
2023-01-20T10:51:59.998Z,55.38
2023-01-20T10:54:37.819Z,46.47
2023-01-20T10:57:06.279Z,49.28
2023-01-20T10:59:50.148Z,46.47
2023-01-20T11:02:25.641Z,46.63
2023-01-20T11:04:59.790Z,46.90
2023-01-20T11:07:27.675Z,41.35
2023-01-20T11:09:54.278Z,38.55
2023-01-20T11:12:24.962Z,41.47
2023-01-20T11:14:54.379Z,38.00
2023-01-20T11:17:21.357Z,39.50
2023-01-20T11:19:56.716Z,39.92
2023-01-20T11:22:29.708Z,36.45
2023-01-20T11:24:58.918Z,35.00
2023-01-20T11:27:33.033Z,32.40
2023-01-20T11:30:01.430Z,29.27
2023-01-20T11:32:31.024Z,30.02
2023-01-20T11:34:58.095Z,29.83
2023-01-20T11:37:29.500Z,24.80
2023-01-20T11:39:55.889Z,27.52
2023-01-20T11:42:25.017Z,25.10
2023-01-20T11:45:19.828Z,25.45
2023-01-20T11:48:05.804Z,29.50
2023-01-20T11:50:33.911Z,24.08
2023-01-20T11:53:17.889Z,28.17
2023-01-20T11:55:56.436Z,23.38
2023-01-20T11:58:33.124Z,25.67
2023-01-20T12:01:07.058Z,22.90
2023-01-20T12:04:02.431Z,21.35
2023-01-20T12:06:32.677Z,23.77
2023-01-20T12:09:02.029Z,22.95
2023-01-20T12:11:37.582Z,19.98
2023-01-20T12:14:20.877Z,24.88
2023-01-20T12:17:17.930Z,21.83
2023-01-20T12:20:05.617Z,26.20
2023-01-20T12:22:37.038Z,25.65
2023-01-20T12:25:14.513Z,25.58
2023-01-20T12:27:45.502Z,22.75
2023-01-20T12:30:43.216Z,27.17
2023-01-20T12:33:17.152Z,28.70
2023-01-20T12:35:50.178Z,25.38
2023-01-20T12:38:19.435Z,22.17
2023-01-20T12:40:51.944Z,25.60
2023-01-20T12:46:00.066Z,21.85
2023-01-20T12:49:11.304Z,22.00
2023-01-20T12:52:13.016Z,19.40
2023-01-20T12:54:49.575Z,20.50
2023-01-20T12:57:39.924Z,20.67
2023-01-20T13:00:19.421Z,23.60
2023-01-20T13:03:04.914Z,22.50
2023-01-20T13:05:57.179Z,24.67
2023-01-20T13:08:39.518Z,23.13
2023-01-20T13:11:10.808Z,26.23
2023-01-20T13:13:56.462Z,22.20
2023-01-20T13:16:32.738Z,24.80
2023-01-20T13:19:12.101Z,27.50
2023-01-20T13:21:41.075Z,24.83
2023-01-20T13:24:18.677Z,23.85
2023-01-20T13:26:48.954Z,22.63
2023-01-20T13:29:23.837Z,19.95
2023-01-20T13:31:52.833Z,20.58
2023-01-20T13:34:22.300Z,23.10
2023-01-20T13:37:04.004Z,26.98
2023-01-20T13:39:40.789Z,21.45
2023-01-20T13:42:38.187Z,22.63
2023-01-20T13:45:14.432Z,22.70
2023-01-20T13:48:08.142Z,27.80
2023-01-20T13:50:39.881Z,20.75
2023-01-20T13:53:14.335Z,20.73
2023-01-20T13:55:40.618Z,21.63
2023-01-20T13:58:17.501Z,22.65
2023-01-20T14:00:44.374Z,20.75
2023-01-20T14:03:19.838Z,22.75
2023-01-20T14:05:55.271Z,22.58
2023-01-20T14:08:23.348Z,20.30
2023-01-20T14:10:49.885Z,22.55
2023-01-20T14:13:22.045Z,24.77
2023-01-20T14:15:53.572Z,21.33
2023-01-20T14:18:25.911Z,17.37
2023-01-20T14:21:16.152Z,18.33
2023-01-20T14:23:42.595Z,21.23
2023-01-20T14:26:12.145Z,19.95
2023-01-20T14:28:45.178Z,16.40
2023-01-20T14:31:13.494Z,16.98
2023-01-20T14:33:47.459Z,13.82
2023-01-20T14:36:19.540Z,17.00
2023-01-20T14:38:57.356Z,13.90
2023-01-20T14:41:30.674Z,18.33
2023-01-20T14:43:57.399Z,15.15
2023-01-20T14:46:25.164Z,18.25
2023-01-20T14:48:53.172Z,19.98
2023-01-20T14:51:19.944Z,18.00
2023-01-20T14:53:46.988Z,15.10
2023-01-20T14:56:19.317Z,15.52
2023-01-20T14:58:49.813Z,15.35
2023-01-20T15:01:25.845Z,16.63
2023-01-20T15:04:00.370Z,15.05
2023-01-20T15:06:26.987Z,19.25
2023-01-20T15:09:06.187Z,21.08
2023-01-20T15:11:33.482Z,17.17
2023-01-20T15:14:02.653Z,15.43
2023-01-20T15:16:44.059Z,15.35
2023-01-20T15:19:13.540Z,17.88
2023-01-20T15:21:47.919Z,15.07
2023-01-20T15:24:20.328Z,14.10
2023-01-20T15:26:48.479Z,12.52
2023-01-20T15:29:20.852Z,16.52
2023-01-20T15:31:48.475Z,14.55
2023-01-20T15:34:14.895Z,14.80
2023-01-20T15:36:41.396Z,17.65
2023-01-20T15:39:14.720Z,19.35
2023-01-20T15:41:41.660Z,22.50
2023-01-20T15:44:08.041Z,22.60
2023-01-20T15:46:34.973Z,24.77
2023-01-20T15:49:01.365Z,26.58
2023-01-20T15:51:28.687Z,25.48
2023-01-20T15:53:55.094Z,26.58
2023-01-20T15:56:24.056Z,29.25
2023-01-20T15:58:50.717Z,23.25
2023-01-20T16:01:19.357Z,28.13
2023-01-20T16:03:46.046Z,26.45
2023-01-20T16:06:14.445Z,26.48
2023-01-20T16:08:41.434Z,30.50
2023-01-20T16:11:08.903Z,29.20
2023-01-20T16:13:35.418Z,30.35
2023-01-20T16:16:01.924Z,31.30
2023-01-20T16:18:28.328Z,29.23
2023-01-20T16:20:54.715Z,31.88
2023-01-20T16:23:21.114Z,29.90
2023-01-20T16:25:47.656Z,29.75
2023-01-20T16:28:18.355Z,27.15
2023-01-20T16:30:44.766Z,27.88
2023-01-20T16:33:23.044Z,30.45
2023-01-20T16:35:56.235Z,27.17
2023-01-20T16:38:24.515Z,28.15
2023-01-20T16:40:51.659Z,36.10
2023-01-20T16:43:19.555Z,38.83
2023-01-20T16:45:55.228Z,40.88
2023-01-20T16:48:23.185Z,34.28
2023-01-20T16:50:50.493Z,34.88
2023-01-20T16:53:17.290Z,35.70
2023-01-20T16:55:45.389Z,36.20
2023-01-20T16:58:12.695Z,36.90
2023-01-20T17:00:39.611Z,36.65
2023-01-20T17:03:06.359Z,32.15
2023-01-20T17:05:32.773Z,31.67
2023-01-20T17:07:59.603Z,34.13
2023-01-20T17:10:29.466Z,31.00
2023-01-20T17:12:56.733Z,32.78
2023-01-20T17:15:23.534Z,34.72
2023-01-20T17:17:51.868Z,33.22
2023-01-20T17:20:18.494Z,34.92
2023-01-20T17:22:45.019Z,39.03
2023-01-20T17:25:12.054Z,45.13
2023-01-20T17:27:39.055Z,47.72
2023-01-20T17:30:07.927Z,44.40
2023-01-20T17:32:37.496Z,49.15
2023-01-20T17:35:04.448Z,44.22
2023-01-20T17:37:30.863Z,45.03
2023-01-20T17:39:57.288Z,41.83
2023-01-20T17:42:23.764Z,37.75
2023-01-20T17:44:50.145Z,36.00
2023-01-20T17:47:16.523Z,38.72
2023-01-20T17:49:42.909Z,38.13
2023-01-20T17:52:09.334Z,38.40
2023-01-20T17:54:35.731Z,36.05
2023-01-20T17:57:02.189Z,38.55
2023-01-20T17:59:28.744Z,37.25
2023-01-20T18:01:55.349Z,37.20
2023-01-20T18:04:21.746Z,35.67
2023-01-20T18:06:48.127Z,35.22
2023-01-20T18:09:14.825Z,33.25
2023-01-20T18:11:43.415Z,36.83
2023-01-20T18:14:10.199Z,31.75
2023-01-20T18:16:39.372Z,26.67
2023-01-20T18:19:05.849Z,29.17
2023-01-20T18:21:34.489Z,28.80
2023-01-20T18:24:01.635Z,30.42
2023-01-20T18:26:30.290Z,39.40
2023-01-20T18:28:58.290Z,37.20
2023-01-20T18:31:25.869Z,37.28
2023-01-20T18:33:57.442Z,39.75
2023-01-20T18:36:36.031Z,35.38
2023-01-20T18:39:13.284Z,30.83
2023-01-20T18:41:40.014Z,28.80
2023-01-20T18:44:06.750Z,24.55
2023-01-20T18:46:33.614Z,28.30
2023-01-20T18:49:00.563Z,27.40
2023-01-20T18:51:29.263Z,27.20
2023-01-20T18:53:57.984Z,27.10
2023-01-20T18:56:26.056Z,29.20
2023-01-20T18:58:53.369Z,26.00
2023-01-20T19:01:22.084Z,31.70
2023-01-20T19:03:49.443Z,27.15
2023-01-20T19:06:20.196Z,29.50
2023-01-20T19:08:48.343Z,31.30
2023-01-20T19:11:17.582Z,31.23
2023-01-20T19:13:45.293Z,29.55
2023-01-20T19:16:12.972Z,29.45
2023-01-20T19:18:40.236Z,29.80
2023-01-20T19:21:11.724Z,30.20
2023-01-20T19:23:38.344Z,31.83
2023-01-20T19:26:13.394Z,31.25
2023-01-20T19:28:39.909Z,27.95
2023-01-20T19:31:14.859Z,29.00
2023-01-20T19:33:41.789Z,28.48
2023-01-20T19:36:11.233Z,32.88
2023-01-20T19:38:38.044Z,34.20
2023-01-20T19:41:09.402Z,31.85
2023-01-20T19:43:36.886Z,30.27
2023-01-20T19:46:08.106Z,31.55
2023-01-20T19:48:34.595Z,35.15
2023-01-20T19:51:06.083Z,30.83
2023-01-20T19:53:32.984Z,34.67
2023-01-20T19:56:03.628Z,33.58
2023-01-20T19:58:30.344Z,36.05
2023-01-20T20:01:08.412Z,35.60
2023-01-20T20:03:35.019Z,35.90
2023-01-20T20:06:01.770Z,37.83
2023-01-20T20:08:28.194Z,35.63
2023-01-20T20:10:55.111Z,41.97
2023-01-20T20:13:22.762Z,39.92
2023-01-20T20:15:49.296Z,48.97
2023-01-20T20:18:15.896Z,44.40
2023-01-20T20:20:44.491Z,45.65
2023-01-20T20:23:10.892Z,41.78
2023-01-20T20:25:38.447Z,41.90
2023-01-20T20:28:06.092Z,43.53
2023-01-20T20:30:32.510Z,40.63
2023-01-20T20:33:01.075Z,40.47
2023-01-20T20:35:27.656Z,43.58
2023-01-20T20:37:54.058Z,52.90
2023-01-20T20:40:20.465Z,52.83
2023-01-20T20:42:48.523Z,51.35
2023-01-20T20:45:15.730Z,57.38
2023-01-20T20:47:42.120Z,56.10
2023-01-20T20:50:08.968Z,50.95
2023-01-20T20:52:35.314Z,49.92
2023-01-20T20:55:01.668Z,47.38
2023-01-20T20:57:28.051Z,48.38
2023-01-20T20:59:59.589Z,50.70
2023-01-20T21:02:26.242Z,47.15
2023-01-20T21:04:52.648Z,49.50
2023-01-20T21:07:19.451Z,46.35
2023-01-20T21:09:45.879Z,42.65
2023-01-20T21:12:12.269Z,48.30
2023-01-20T21:14:39.013Z,45.22
2023-01-20T21:17:05.419Z,44.47
2023-01-20T21:19:31.803Z,44.58
2023-01-20T21:21:58.182Z,45.92
2023-01-20T21:24:28.854Z,50.92
2023-01-20T21:26:55.714Z,48.97
2023-01-20T21:29:22.081Z,44.22
2023-01-20T21:31:50.236Z,45.55
2023-01-20T21:34:16.669Z,45.00
2023-01-20T21:36:43.063Z,42.88
2023-01-20T21:39:12.620Z,44.25
2023-01-20T21:41:40.156Z,46.83
2023-01-20T21:44:32.727Z,41.47
2023-01-20T21:47:04.756Z,41.10
2023-01-20T21:49:49.993Z,42.15
2023-01-20T21:52:37.270Z,47.88
2023-01-20T21:55:04.386Z,45.63
2023-01-20T21:57:32.563Z,45.25
2023-01-20T21:59:59.796Z,48.40
2023-01-20T22:02:27.652Z,43.22
2023-01-20T22:04:54.352Z,42.00
2023-01-20T22:07:20.907Z,41.97
2023-01-20T22:09:47.307Z,40.22
2023-01-20T22:12:13.937Z,39.58
2023-01-20T22:14:41.612Z,40.33
2023-01-20T22:17:10.078Z,39.42
2023-01-20T22:19:36.970Z,39.05
2023-01-20T22:22:04.056Z,37.70
2023-01-20T22:24:30.504Z,38.00
2023-01-20T22:26:56.963Z,38.88
2023-01-20T22:29:24.207Z,38.97
2023-01-20T22:31:52.826Z,38.33
2023-01-20T22:34:19.888Z,37.70
2023-01-20T22:36:49.092Z,40.83
2023-01-20T22:39:15.787Z,39.53
2023-01-20T22:41:42.256Z,37.00
2023-01-20T22:44:08.805Z,38.17
2023-01-20T22:46:35.195Z,40.33
2023-01-20T22:49:01.601Z,35.83
2023-01-20T22:51:29.866Z,36.17
2023-01-20T22:53:58.206Z,36.72
2023-01-20T22:56:26.847Z,40.20
2023-01-20T22:58:53.283Z,41.33
2023-01-20T23:01:21.970Z,37.75
2023-01-20T23:03:48.834Z,41.50
2023-01-20T23:06:15.214Z,35.88
2023-01-20T23:08:41.929Z,36.15
2023-01-20T23:11:10.907Z,36.22
2023-01-20T23:13:38.444Z,42.55
2023-01-20T23:16:08.940Z,39.90
2023-01-20T23:18:36.327Z,38.00
2023-01-20T23:21:02.699Z,39.85
2023-01-20T23:23:29.096Z,42.13
2023-01-20T23:26:06.447Z,44.97
2023-01-20T23:28:33.456Z,48.90
2023-01-20T23:31:05.377Z,50.53
2023-01-20T23:33:32.304Z,54.30
2023-01-20T23:36:07.123Z,47.83
2023-01-20T23:38:33.685Z,53.38
2023-01-20T23:41:00.591Z,48.42
2023-01-20T23:43:26.983Z,52.92
2023-01-20T23:45:56.640Z,48.15
2023-01-20T23:48:23.157Z,53.22
2023-01-20T23:50:49.604Z,50.65
2023-01-20T23:53:16.042Z,52.28
2023-01-20T23:55:42.405Z,53.28
2023-01-20T23:58:08.807Z,49.15
