createdAt,value
2022-09-22T00:01:13.102Z,5.85
2022-09-22T00:03:43.065Z,4.38
2022-09-22T00:06:13.171Z,6.57
2022-09-22T00:08:42.521Z,3.95
2022-09-22T00:11:17.132Z,8.88
2022-09-22T00:13:47.043Z,5.75
2022-09-22T00:16:14.380Z,3.63
2022-09-22T00:18:41.188Z,3.88
2022-09-22T00:21:13.540Z,4.80
2022-09-22T00:23:42.511Z,5.68
2022-09-22T00:26:11.827Z,5.00
2022-09-22T00:28:39.485Z,7.28
2022-09-22T00:31:08.241Z,3.72
2022-09-22T00:33:35.597Z,5.57
2022-09-22T00:36:03.297Z,7.28
2022-09-22T00:38:30.709Z,5.38
2022-09-22T00:40:57.432Z,8.25
2022-09-22T00:43:27.094Z,5.93
2022-09-22T00:45:59.265Z,4.68
2022-09-22T00:48:28.983Z,5.00
2022-09-22T00:50:57.723Z,4.85
2022-09-22T00:53:25.152Z,6.45
2022-09-22T00:55:58.164Z,4.82
2022-09-22T00:58:37.532Z,3.33
2022-09-22T01:01:04.462Z,4.38
2022-09-22T01:03:31.304Z,7.68
2022-09-22T01:06:02.905Z,6.82
2022-09-22T01:08:31.360Z,5.40
2022-09-22T01:10:59.496Z,6.72
2022-09-22T01:13:50.031Z,3.25
2022-09-22T01:16:25.544Z,3.20
2022-09-22T01:19:11.676Z,2.97
2022-09-22T01:21:46.620Z,9.50
2022-09-22T01:24:42.271Z,4.43
2022-09-22T01:27:59.454Z,5.28
2022-09-22T01:30:36.609Z,3.85
2022-09-22T01:33:23.150Z,3.17
2022-09-22T01:36:02.840Z,5.05
2022-09-22T01:39:10.269Z,5.63
2022-09-22T01:41:51.833Z,4.10
2022-09-22T01:44:27.144Z,4.18
2022-09-22T01:47:00.075Z,6.28
2022-09-22T01:49:29.889Z,3.65
2022-09-22T01:52:00.684Z,3.55
2022-09-22T01:54:39.651Z,4.57
2022-09-22T01:57:17.887Z,5.38
2022-09-22T01:59:51.155Z,4.72
2022-09-22T02:02:28.550Z,4.80
2022-09-22T02:04:59.344Z,2.67
2022-09-22T02:07:40.096Z,5.75
2022-09-22T02:10:12.804Z,5.97
2022-09-22T02:12:39.294Z,6.22
2022-09-22T02:15:27.049Z,3.38
2022-09-22T02:18:01.031Z,3.92
2022-09-22T02:20:28.138Z,7.05
2022-09-22T02:22:54.850Z,5.80
2022-09-22T02:25:23.654Z,2.85
2022-09-22T02:27:53.490Z,3.50
2022-09-22T02:30:20.113Z,3.95
2022-09-22T02:32:50.110Z,3.92
2022-09-22T02:35:17.303Z,6.90
2022-09-22T02:37:51.129Z,10.45
2022-09-22T02:40:48.288Z,3.67
2022-09-22T02:43:32.079Z,7.15
2022-09-22T02:46:17.210Z,7.47
2022-09-22T02:48:51.356Z,6.90
2022-09-22T02:51:18.707Z,5.13
2022-09-22T02:53:45.232Z,7.05
2022-09-22T02:56:11.761Z,3.90
2022-09-22T02:58:38.184Z,6.88
2022-09-22T03:01:04.790Z,4.10
2022-09-22T03:03:31.985Z,7.00
2022-09-22T03:05:58.393Z,10.27
2022-09-22T03:08:24.926Z,4.57
2022-09-22T03:10:51.377Z,3.05
2022-09-22T03:13:17.839Z,4.88
2022-09-22T03:15:45.453Z,5.15
2022-09-22T03:18:12.357Z,4.20
2022-09-22T03:20:38.905Z,4.32
2022-09-22T03:23:05.589Z,4.78
2022-09-22T03:25:32.216Z,4.53
2022-09-22T03:27:58.624Z,4.20
2022-09-22T03:30:25.145Z,6.18
2022-09-22T03:32:51.555Z,8.85
2022-09-22T03:35:17.989Z,5.28
2022-09-22T03:37:46.248Z,7.18
2022-09-22T03:40:13.146Z,6.07
2022-09-22T03:42:39.551Z,5.10
2022-09-22T03:45:06.289Z,5.45
2022-09-22T03:47:32.743Z,5.53
2022-09-22T03:49:59.156Z,6.72
2022-09-22T03:52:25.866Z,7.95
2022-09-22T03:54:52.890Z,6.38
2022-09-22T03:57:19.321Z,7.03
2022-09-22T03:59:45.756Z,7.20
2022-09-22T04:02:14.044Z,5.95
2022-09-22T04:04:40.639Z,6.72
2022-09-22T04:07:07.705Z,6.95
2022-09-22T04:09:34.824Z,7.80
2022-09-22T04:12:01.582Z,8.25
2022-09-22T04:14:28.012Z,7.18
2022-09-22T04:16:54.538Z,6.72
2022-09-22T04:19:21.050Z,6.35
2022-09-22T04:21:47.436Z,6.07
2022-09-22T04:24:13.921Z,5.97
2022-09-22T04:26:51.755Z,4.13
2022-09-22T04:29:27.192Z,7.53
2022-09-22T04:31:53.635Z,5.30
2022-09-22T04:34:20.101Z,7.28
2022-09-22T04:36:46.481Z,6.45
2022-09-22T04:39:12.891Z,6.97
2022-09-22T04:41:39.277Z,7.00
2022-09-22T04:44:05.691Z,7.45
2022-09-22T04:46:32.149Z,4.85
2022-09-22T04:48:58.653Z,7.90
2022-09-22T04:51:25.091Z,10.77
2022-09-22T04:53:51.688Z,6.72
2022-09-22T04:56:18.082Z,7.53
2022-09-22T04:58:44.524Z,6.30
2022-09-22T05:01:11.235Z,6.82
2022-09-22T05:03:38.948Z,4.38
2022-09-22T05:06:06.769Z,6.90
2022-09-22T05:08:33.520Z,8.30
2022-09-22T05:10:59.938Z,7.05
2022-09-22T05:13:26.852Z,5.53
2022-09-22T05:15:53.280Z,8.63
2022-09-22T05:18:20.665Z,6.63
2022-09-22T05:20:47.516Z,6.57
2022-09-22T05:23:13.952Z,7.55
2022-09-22T05:25:40.428Z,7.85
2022-09-22T05:28:06.897Z,8.77
2022-09-22T05:30:34.129Z,8.05
2022-09-22T05:33:00.543Z,5.13
2022-09-22T05:35:26.978Z,8.80
2022-09-22T05:37:53.844Z,6.53
2022-09-22T05:40:23.642Z,11.13
2022-09-22T05:42:51.637Z,7.72
2022-09-22T05:45:19.587Z,9.38
2022-09-22T05:47:46.552Z,8.55
2022-09-22T05:50:14.910Z,11.93
2022-09-22T05:52:41.469Z,11.00
2022-09-22T05:55:10.219Z,11.52
2022-09-22T05:57:36.657Z,5.60
2022-09-22T06:00:08.031Z,8.63
2022-09-22T06:02:34.580Z,8.15
2022-09-22T06:05:01.074Z,8.35
2022-09-22T06:07:27.693Z,10.85
2022-09-22T06:09:54.145Z,8.27
2022-09-22T06:12:20.625Z,23.85
2022-09-22T06:14:47.072Z,19.13
2022-09-22T06:17:13.561Z,8.60
2022-09-22T06:19:40.415Z,12.02
2022-09-22T06:22:08.628Z,10.68
2022-09-22T06:24:35.052Z,7.28
2022-09-22T06:27:01.539Z,12.55
2022-09-22T06:29:28.354Z,7.00
2022-09-22T06:31:54.859Z,6.70
2022-09-22T06:34:21.395Z,6.00
2022-09-22T06:36:47.834Z,9.85
2022-09-22T06:39:14.841Z,5.55
2022-09-22T06:41:41.256Z,7.90
2022-09-22T06:44:08.989Z,12.38
2022-09-22T06:46:35.576Z,10.00
2022-09-22T06:49:02.523Z,11.98
2022-09-22T06:51:32.872Z,8.90
2022-09-22T06:54:04.914Z,9.47
2022-09-22T06:56:37.881Z,8.77
2022-09-22T06:59:10.912Z,9.88
2022-09-22T07:01:38.318Z,8.10
2022-09-22T07:04:04.943Z,8.00
2022-09-22T07:06:31.516Z,12.05
2022-09-22T07:08:58.008Z,7.25
2022-09-22T07:11:24.776Z,6.68
2022-09-22T07:13:53.322Z,7.72
2022-09-22T07:16:24.235Z,19.20
2022-09-22T07:18:56.207Z,7.45
2022-09-22T07:21:27.147Z,9.98
2022-09-22T07:23:55.316Z,8.82
2022-09-22T07:26:26.445Z,6.25
2022-09-22T07:28:54.114Z,10.48
2022-09-22T07:31:26.267Z,10.88
2022-09-22T07:33:55.621Z,7.65
2022-09-22T07:36:26.005Z,9.75
2022-09-22T07:38:54.557Z,9.70
2022-09-22T07:41:23.706Z,8.48
2022-09-22T07:43:52.734Z,8.85
2022-09-22T07:46:20.185Z,9.45
2022-09-22T07:48:47.833Z,8.80
2022-09-22T07:51:21.438Z,7.30
2022-09-22T07:54:02.463Z,7.50
2022-09-22T07:56:30.984Z,10.13
2022-09-22T07:58:57.720Z,6.25
2022-09-22T08:01:26.327Z,6.60
2022-09-22T08:03:52.747Z,9.07
2022-09-22T08:06:23.608Z,7.13
2022-09-22T08:11:24.970Z,7.38
2022-09-22T08:13:57.064Z,9.55
2022-09-22T08:16:28.168Z,9.85
2022-09-22T08:21:27.296Z,9.23
2022-09-22T08:23:54.375Z,9.73
2022-09-22T08:26:21.283Z,13.10
2022-09-22T08:28:52.665Z,12.88
2022-09-22T08:31:20.736Z,9.52
2022-09-22T08:33:49.163Z,11.45
2022-09-22T08:36:16.428Z,12.30
2022-09-22T08:38:43.625Z,14.30
2022-09-22T08:41:21.421Z,6.97
2022-09-22T08:43:57.385Z,11.38
2022-09-22T08:46:44.979Z,10.88
2022-09-22T08:49:54.834Z,8.00
2022-09-22T08:52:35.466Z,7.22
2022-09-22T08:55:03.229Z,7.30
2022-09-22T08:57:41.236Z,8.05
2022-09-22T09:00:15.549Z,10.32
2022-09-22T09:03:09.724Z,9.32
2022-09-22T09:06:12.164Z,7.05
2022-09-22T09:08:47.666Z,10.68
2022-09-22T09:14:11.860Z,7.20
2022-09-22T09:16:56.988Z,5.43
2022-09-22T09:19:44.268Z,4.03
2022-09-22T09:22:25.311Z,7.88
2022-09-22T09:25:23.942Z,4.53
2022-09-22T09:28:27.530Z,5.07
2022-09-22T09:31:05.904Z,3.63
2022-09-22T09:33:52.595Z,7.63
2022-09-22T09:36:22.711Z,4.22
2022-09-22T09:38:54.693Z,14.45
2022-09-22T09:41:31.269Z,5.68
2022-09-22T09:43:59.331Z,5.72
2022-09-22T09:46:44.007Z,4.53
2022-09-22T09:49:17.518Z,8.07
2022-09-22T09:51:50.642Z,6.32
2022-09-22T09:54:18.986Z,4.38
2022-09-22T09:57:02.924Z,2.90
2022-09-22T09:59:48.003Z,1.48
2022-09-22T10:02:15.946Z,7.03
2022-09-22T10:04:51.032Z,1.70
2022-09-22T10:07:24.577Z,3.25
2022-09-22T10:09:52.383Z,2.10
2022-09-22T10:12:27.640Z,3.17
2022-09-22T10:15:00.111Z,2.35
2022-09-22T10:17:41.478Z,6.90
2022-09-22T10:20:23.090Z,4.00
2022-09-22T10:22:49.817Z,2.90
2022-09-22T10:25:24.038Z,3.17
2022-09-22T10:28:14.747Z,6.50
2022-09-22T10:30:41.655Z,2.75
2022-09-22T10:33:21.477Z,4.50
2022-09-22T10:36:12.421Z,4.45
2022-09-22T10:38:41.477Z,5.45
2022-09-22T10:41:17.816Z,10.23
2022-09-22T10:43:52.114Z,3.25
2022-09-22T10:46:49.867Z,4.20
2022-09-22T10:49:40.940Z,3.00
2022-09-22T10:55:14.797Z,4.10
2022-09-22T10:58:16.947Z,3.60
2022-09-22T11:00:44.004Z,3.75
2022-09-22T11:03:40.610Z,4.68
2022-09-22T11:06:37.828Z,5.05
2022-09-22T11:09:43.951Z,3.15
2022-09-22T11:12:51.124Z,2.72
2022-09-22T11:15:20.558Z,5.20
2022-09-22T11:18:08.156Z,2.35
2022-09-22T11:20:38.599Z,2.13
2022-09-22T11:23:22.916Z,2.75
2022-09-22T11:26:01.824Z,2.70
2022-09-22T11:28:34.251Z,6.68
2022-09-22T11:31:00.808Z,4.13
2022-09-22T11:33:40.275Z,2.17
2022-09-22T11:36:51.922Z,5.82
2022-09-22T11:39:36.831Z,2.88
2022-09-22T11:42:27.005Z,4.80
2022-09-22T11:45:15.612Z,4.77
2022-09-22T11:47:47.808Z,4.50
2022-09-22T11:50:16.902Z,5.07
2022-09-22T11:53:20.934Z,2.60
2022-09-22T11:55:56.748Z,3.63
2022-09-22T11:58:28.848Z,4.32
2022-09-22T12:01:05.467Z,4.95
2022-09-22T12:03:40.191Z,5.47
2022-09-22T12:06:12.557Z,5.13
2022-09-22T12:09:03.477Z,3.33
2022-09-22T12:11:35.998Z,8.00
2022-09-22T12:14:03.524Z,5.85
2022-09-22T12:16:42.599Z,8.60
2022-09-22T12:19:37.235Z,4.40
2022-09-22T12:22:37.322Z,6.25
2022-09-22T12:25:04.040Z,10.75
2022-09-22T12:27:30.473Z,8.90
2022-09-22T12:30:13.384Z,4.00
2022-09-22T12:32:42.859Z,4.28
2022-09-22T12:35:31.411Z,6.80
2022-09-22T12:38:02.107Z,6.47
2022-09-22T12:40:31.090Z,3.78
2022-09-22T12:42:59.298Z,3.88
2022-09-22T12:45:42.484Z,3.53
2022-09-22T12:48:16.514Z,5.80
2022-09-22T12:50:44.891Z,6.88
2022-09-22T12:53:21.485Z,4.13
2022-09-22T12:55:52.637Z,5.25
2022-09-22T12:58:19.293Z,4.05
2022-09-22T13:00:46.769Z,5.32
2022-09-22T13:03:25.591Z,6.22
2022-09-22T13:05:56.365Z,4.00
2022-09-22T13:08:25.736Z,3.85
2022-09-22T13:10:55.214Z,7.72
2022-09-22T13:13:39.875Z,7.90
2022-09-22T13:16:15.489Z,6.65
2022-09-22T13:18:58.707Z,4.10
2022-09-22T13:21:28.249Z,7.40
2022-09-22T13:23:54.595Z,7.10
2022-09-22T13:26:38.804Z,6.22
2022-09-22T13:29:20.366Z,3.72
2022-09-22T13:31:52.760Z,5.05
2022-09-22T13:34:35.956Z,4.95
2022-09-22T13:37:13.556Z,5.00
2022-09-22T13:39:47.171Z,6.07
2022-09-22T13:42:19.296Z,4.15
2022-09-22T13:44:49.561Z,3.78
2022-09-22T13:50:22.085Z,4.30
2022-09-22T13:52:51.259Z,3.75
2022-09-22T13:55:33.230Z,3.33
2022-09-22T13:58:00.907Z,6.07
2022-09-22T14:00:31.506Z,4.43
2022-09-22T14:03:00.799Z,3.95
2022-09-22T14:05:31.834Z,2.67
2022-09-22T14:08:12.105Z,5.30
2022-09-22T14:10:41.999Z,5.78
2022-09-22T14:13:44.083Z,3.67
2022-09-22T14:16:17.207Z,6.30
2022-09-22T14:18:47.692Z,3.30
2022-09-22T14:21:14.497Z,3.63
2022-09-22T14:23:47.404Z,3.83
2022-09-22T14:26:27.886Z,6.70
2022-09-22T14:28:59.001Z,6.03
2022-09-22T14:31:29.252Z,5.28
2022-09-22T14:33:56.591Z,9.93
2022-09-22T14:36:25.863Z,8.10
2022-09-22T14:39:09.503Z,4.70
2022-09-22T14:41:37.513Z,7.80
2022-09-22T14:44:37.799Z,6.28
2022-09-22T14:47:40.803Z,6.97
2022-09-22T14:50:13.576Z,8.63
2022-09-22T14:52:48.670Z,5.22
2022-09-22T14:55:34.366Z,7.03
2022-09-22T14:58:05.383Z,5.78
2022-09-22T15:00:50.977Z,5.18
2022-09-22T15:03:21.575Z,4.40
2022-09-22T15:05:50.145Z,4.40
2022-09-22T15:08:21.443Z,5.85
2022-09-22T15:10:58.335Z,7.28
2022-09-22T15:13:46.199Z,4.22
2022-09-22T15:16:37.664Z,4.20
2022-09-22T15:19:04.940Z,4.60
2022-09-22T15:21:37.084Z,6.35
2022-09-22T15:24:05.201Z,3.33
2022-09-22T15:26:35.081Z,3.95
2022-09-22T15:29:02.614Z,4.68
2022-09-22T15:31:29.865Z,6.63
2022-09-22T15:33:59.976Z,10.00
2022-09-22T15:36:31.783Z,6.50
2022-09-22T15:39:13.786Z,5.18
2022-09-22T15:41:40.209Z,4.38
2022-09-22T15:44:08.576Z,7.35
2022-09-22T15:46:37.586Z,3.78
2022-09-22T15:49:14.953Z,8.00
2022-09-22T15:51:41.381Z,4.88
2022-09-22T15:54:14.267Z,8.23
2022-09-22T15:56:41.821Z,7.45
2022-09-22T15:59:19.699Z,8.05
2022-09-22T16:01:46.572Z,3.97
2022-09-22T16:04:13.022Z,6.45
2022-09-22T16:06:48.049Z,8.25
2022-09-22T16:09:17.187Z,3.22
2022-09-22T16:11:43.785Z,5.05
2022-09-22T16:14:11.535Z,5.75
2022-09-22T16:16:38.741Z,7.20
2022-09-22T16:19:09.296Z,7.63
2022-09-22T16:21:38.671Z,3.58
2022-09-22T16:24:08.286Z,6.35
2022-09-22T16:26:36.880Z,4.55
2022-09-22T16:29:04.583Z,5.43
2022-09-22T16:31:31.341Z,4.03
2022-09-22T16:34:01.316Z,4.03
2022-09-22T16:36:31.533Z,5.18
2022-09-22T16:38:57.940Z,4.65
2022-09-22T16:41:29.294Z,5.72
2022-09-22T16:43:57.085Z,7.03
2022-09-22T16:46:28.597Z,3.30
2022-09-22T16:49:17.148Z,7.15
2022-09-22T16:51:48.696Z,8.07
2022-09-22T16:54:15.993Z,4.60
2022-09-22T16:56:45.976Z,7.50
2022-09-22T16:59:16.161Z,6.07
2022-09-22T17:01:43.910Z,6.45
2022-09-22T17:04:13.118Z,4.47
2022-09-22T17:06:41.547Z,6.32
2022-09-22T17:09:09.070Z,4.68
2022-09-22T17:11:39.088Z,3.50
2022-09-22T17:14:12.219Z,5.43
2022-09-22T17:16:43.000Z,5.80
2022-09-22T17:19:11.765Z,5.57
2022-09-22T17:21:40.116Z,5.13
2022-09-22T17:24:09.302Z,4.30
2022-09-22T17:26:37.755Z,7.68
2022-09-22T17:29:06.415Z,3.60
2022-09-22T17:31:34.694Z,5.55
2022-09-22T17:34:01.776Z,11.05
2022-09-22T17:36:28.973Z,11.35
2022-09-22T17:38:58.056Z,14.05
2022-09-22T17:41:33.370Z,6.47
2022-09-22T17:44:02.899Z,7.40
2022-09-22T17:46:31.767Z,5.57
2022-09-22T17:49:17.068Z,9.52
2022-09-22T17:52:03.202Z,6.72
2022-09-22T17:54:58.672Z,6.68
2022-09-22T17:57:30.723Z,6.03
2022-09-22T17:59:58.161Z,9.52
2022-09-22T18:02:32.238Z,5.45
2022-09-22T18:04:58.714Z,7.75
2022-09-22T18:07:26.677Z,9.18
2022-09-22T18:09:55.407Z,8.40
2022-09-22T18:12:24.586Z,6.18
2022-09-22T18:14:53.035Z,6.30
2022-09-22T18:17:22.834Z,7.28
2022-09-22T18:19:49.342Z,8.80
2022-09-22T18:22:21.153Z,5.80
2022-09-22T18:24:55.072Z,11.02
2022-09-22T18:27:28.296Z,9.38
2022-09-22T18:29:58.450Z,8.90
2022-09-22T18:32:28.103Z,12.73
2022-09-22T18:34:55.235Z,5.85
2022-09-22T18:37:23.202Z,7.78
2022-09-22T18:39:50.463Z,11.82
2022-09-22T18:42:22.686Z,10.90
2022-09-22T18:44:49.097Z,11.20
2022-09-22T18:47:18.425Z,10.65
2022-09-22T18:49:48.073Z,7.90
2022-09-22T18:52:16.170Z,20.73
2022-09-22T18:54:43.802Z,16.05
2022-09-22T18:57:14.060Z,9.60
2022-09-22T18:59:41.212Z,14.50
2022-09-22T19:02:11.818Z,8.98
2022-09-22T19:04:38.850Z,10.25
2022-09-22T19:07:23.979Z,13.57
2022-09-22T19:09:52.331Z,7.47
2022-09-22T19:12:20.348Z,10.88
2022-09-22T19:14:48.081Z,8.93
2022-09-22T19:17:17.160Z,10.55
2022-09-22T19:19:46.582Z,10.40
2022-09-22T19:22:13.002Z,10.13
2022-09-22T19:24:41.245Z,8.35
2022-09-22T19:27:09.116Z,9.93
2022-09-22T19:29:35.937Z,12.07
2022-09-22T19:32:03.526Z,10.77
2022-09-22T19:34:30.455Z,10.88
2022-09-22T19:36:58.229Z,10.02
2022-09-22T19:39:25.443Z,9.50
2022-09-22T19:41:52.502Z,10.20
2022-09-22T19:44:22.136Z,8.35
2022-09-22T19:46:49.291Z,6.95
2022-09-22T19:49:16.608Z,13.40
2022-09-22T19:51:43.130Z,8.82
2022-09-22T19:54:10.352Z,7.15
2022-09-22T19:56:37.126Z,7.35
2022-09-22T19:59:07.424Z,7.25
2022-09-22T20:01:37.739Z,8.70
2022-09-22T20:04:05.427Z,11.68
2022-09-22T20:06:33.394Z,8.85
2022-09-22T20:09:02.839Z,9.60
2022-09-22T20:11:34.901Z,8.27
2022-09-22T20:14:19.988Z,11.02
2022-09-22T20:16:51.211Z,9.93
2022-09-22T20:19:17.938Z,8.30
2022-09-22T20:21:45.683Z,8.95
2022-09-22T20:24:15.206Z,12.43
2022-09-22T20:26:43.289Z,7.28
2022-09-22T20:29:10.595Z,8.98
2022-09-22T20:31:37.580Z,9.73
2022-09-22T20:34:07.607Z,9.00
2022-09-22T20:36:37.101Z,8.02
2022-09-22T20:39:05.588Z,16.00
2022-09-22T20:41:32.608Z,12.45
2022-09-22T20:43:59.246Z,8.52
2022-09-22T20:46:25.843Z,9.88
2022-09-22T20:48:55.300Z,13.02
2022-09-22T20:51:23.210Z,8.65
2022-09-22T20:53:49.695Z,9.07
2022-09-22T20:56:16.198Z,9.93
2022-09-22T20:58:44.972Z,13.27
2022-09-22T21:01:14.567Z,11.50
2022-09-22T21:03:41.096Z,9.35
2022-09-22T21:06:09.615Z,8.82
2022-09-22T21:09:01.157Z,12.02
2022-09-22T21:11:28.440Z,20.33
2022-09-22T21:14:01.109Z,9.85
2022-09-22T21:16:31.561Z,10.07
2022-09-22T21:19:02.392Z,11.13
2022-09-22T21:21:33.751Z,8.18
2022-09-22T21:24:02.959Z,14.43
2022-09-22T21:26:30.915Z,7.57
2022-09-22T21:28:58.314Z,12.40
2022-09-22T21:31:25.489Z,13.15
2022-09-22T21:33:52.173Z,9.82
2022-09-22T21:36:20.987Z,17.58
2022-09-22T21:38:49.084Z,13.02
2022-09-22T21:41:21.110Z,12.27
2022-09-22T21:43:49.901Z,13.38
2022-09-22T21:46:22.138Z,12.25
2022-09-22T21:48:48.714Z,12.60
2022-09-22T21:51:19.482Z,16.95
2022-09-22T21:53:47.971Z,12.70
2022-09-22T21:56:16.369Z,18.02
2022-09-22T21:58:45.598Z,14.90
2022-09-22T22:01:32.645Z,12.05
2022-09-22T22:04:00.768Z,14.77
2022-09-22T22:06:29.885Z,12.75
2022-09-22T22:09:07.888Z,18.38
2022-09-22T22:11:36.892Z,14.35
2022-09-22T22:14:05.854Z,17.05
2022-09-22T22:16:35.248Z,12.98
2022-09-22T22:19:02.037Z,18.98
2022-09-22T22:21:30.009Z,13.45
2022-09-22T22:24:19.275Z,14.82
2022-09-22T22:26:51.669Z,16.08
2022-09-22T22:29:19.713Z,17.92
2022-09-22T22:31:48.883Z,14.10
2022-09-22T22:34:17.094Z,14.43
2022-09-22T22:36:44.150Z,11.32
2022-09-22T22:39:11.306Z,11.93
2022-09-22T22:41:39.224Z,15.88
2022-09-22T22:44:07.104Z,10.70
2022-09-22T22:46:34.540Z,15.18
2022-09-22T22:49:01.064Z,11.05
2022-09-22T22:51:28.610Z,11.95
2022-09-22T22:53:55.727Z,12.10
2022-09-22T22:56:24.838Z,11.73
2022-09-22T22:58:51.784Z,11.77
2022-09-22T23:01:23.524Z,12.55
2022-09-22T23:03:52.792Z,11.88
2022-09-22T23:06:35.710Z,13.70
2022-09-22T23:09:03.936Z,11.68
2022-09-22T23:11:37.051Z,11.10
2022-09-22T23:14:06.093Z,12.65
2022-09-22T23:16:35.193Z,12.88
2022-09-22T23:19:06.077Z,10.55
2022-09-22T23:21:32.546Z,15.23
2022-09-22T23:24:00.865Z,11.10
2022-09-22T23:26:29.077Z,11.82
2022-09-22T23:28:58.487Z,11.40
2022-09-22T23:31:25.977Z,9.73
2022-09-22T23:33:54.175Z,10.15
2022-09-22T23:36:26.149Z,12.35
2022-09-22T23:38:54.162Z,10.77
2022-09-22T23:41:20.662Z,9.32
2022-09-22T23:43:47.082Z,9.57
2022-09-22T23:46:13.564Z,9.52
2022-09-22T23:48:40.191Z,9.98
2022-09-22T23:51:06.914Z,10.60
2022-09-22T23:53:37.202Z,9.23
2022-09-22T23:56:05.594Z,9.48
2022-09-22T23:58:32.877Z,9.30
