createdAt,value
2018-07-01T13:02:46.033Z,24.00
2018-07-01T13:03:46.018Z,25.06
2018-07-01T13:04:46.016Z,25.66
2018-07-01T13:05:45.997Z,25.95
2018-07-01T13:06:45.984Z,26.45
2018-07-01T13:07:45.970Z,27.13
2018-07-01T13:08:45.978Z,27.17
2018-07-01T13:09:45.971Z,27.23
2018-07-01T13:10:45.943Z,27.54
2018-07-01T13:11:45.937Z,27.91
2018-07-01T13:12:45.926Z,28.50
2018-07-01T13:13:45.919Z,28.84
2018-07-01T13:14:45.908Z,29.10
2018-07-01T13:15:45.907Z,29.49
2018-07-01T13:16:45.887Z,29.56
2018-07-01T13:17:45.885Z,29.63
2018-07-01T13:18:45.874Z,29.84
2018-07-01T13:19:45.861Z,29.55
2018-07-01T13:20:45.871Z,29.81
2018-07-01T13:21:45.848Z,30.58
2018-07-01T13:22:45.837Z,30.68
2018-07-01T13:23:45.832Z,30.97
2018-07-01T13:24:45.823Z,30.86
2018-07-01T13:25:45.816Z,30.68
2018-07-01T13:26:45.817Z,31.07
2018-07-01T13:27:45.797Z,31.05
2018-07-01T13:28:45.788Z,31.15
2018-07-01T13:29:45.779Z,31.91
2018-07-01T13:30:45.772Z,32.57
2018-07-01T13:31:45.784Z,32.85
2018-07-01T13:32:45.764Z,32.79
2018-07-01T13:33:45.747Z,32.92
2018-07-01T13:34:45.744Z,33.12
2018-07-01T13:35:45.745Z,33.10
2018-07-01T13:36:45.730Z,33.41
2018-07-01T13:37:45.792Z,33.22
2018-07-01T13:38:45.716Z,32.19
2018-07-01T13:39:45.758Z,32.32
2018-07-01T13:40:45.694Z,32.57
2018-07-01T13:41:45.693Z,32.94
2018-07-01T13:42:45.753Z,33.22
2018-07-01T13:43:45.674Z,33.07
2018-07-01T13:44:45.665Z,32.05
2018-07-01T13:45:45.661Z,31.04
2018-07-01T13:46:45.652Z,30.26
2018-07-01T13:47:45.644Z,30.05
2018-07-01T13:48:45.646Z,29.86
2018-07-01T13:49:45.631Z,29.55
2018-07-01T13:50:45.635Z,29.29
2018-07-01T13:51:45.605Z,28.98
2018-07-01T13:52:45.594Z,29.12
2018-07-01T13:53:45.602Z,28.80
2018-07-01T13:54:45.574Z,28.66
2018-07-01T13:55:45.566Z,28.57
2018-07-01T13:56:45.577Z,27.98
2018-07-01T13:57:45.547Z,28.01
2018-07-01T13:58:46.435Z,27.60
2018-07-01T13:59:45.532Z,27.23
2018-07-01T14:00:45.515Z,26.76
2018-07-01T14:01:45.571Z,27.34
2018-07-01T14:02:45.503Z,27.95
2018-07-01T14:03:45.485Z,28.16
2018-07-01T14:04:45.494Z,28.66
2018-07-01T14:05:45.464Z,28.34
2018-07-01T14:06:45.593Z,28.07
2018-07-01T14:07:45.444Z,28.31
2018-07-01T14:08:45.473Z,28.35
2018-07-01T14:09:45.475Z,28.32
2018-07-01T14:10:45.440Z,26.21
2018-07-01T14:11:45.399Z,24.91
2018-07-01T14:12:45.393Z,24.76
2018-07-01T14:13:45.379Z,24.90
2018-07-01T14:14:45.370Z,26.08
2018-07-01T14:15:45.392Z,27.32
2018-07-01T14:16:45.358Z,27.58
2018-07-01T14:17:45.344Z,27.90
2018-07-01T14:18:45.335Z,28.28
2018-07-01T14:19:45.320Z,29.55
2018-07-01T14:20:45.312Z,30.39
2018-07-01T14:21:45.316Z,29.29
2018-07-01T14:22:45.296Z,28.64
2018-07-01T14:23:45.388Z,28.52
2018-07-01T14:24:45.273Z,28.19
2018-07-01T14:25:45.264Z,28.00
2018-07-01T14:26:45.271Z,28.06
2018-07-01T14:27:45.254Z,27.82
2018-07-01T14:28:45.239Z,27.98
2018-07-01T14:29:45.243Z,28.01
2018-07-01T14:30:45.218Z,28.00
2018-07-01T14:31:45.210Z,28.00
2018-07-01T14:32:45.214Z,27.87
2018-07-01T14:33:45.195Z,27.75
2018-07-01T14:34:45.182Z,27.45
2018-07-01T14:35:45.179Z,27.10
2018-07-01T14:36:45.160Z,26.97
2018-07-01T14:37:45.172Z,27.15
2018-07-01T14:38:45.145Z,27.47
2018-07-01T14:39:45.132Z,27.78
2018-07-01T14:40:45.122Z,28.00
2018-07-01T14:41:45.117Z,28.07
2018-07-01T14:42:45.104Z,28.13
2018-07-01T14:43:45.112Z,28.22
2018-07-01T14:44:45.090Z,28.13
2018-07-01T14:45:45.086Z,28.07
2018-07-01T14:46:45.076Z,28.00
2018-07-01T14:47:45.056Z,28.34
2018-07-01T14:48:45.068Z,28.50
2018-07-01T14:49:45.041Z,28.19
2018-07-01T14:50:45.030Z,28.15
2018-07-01T14:51:45.023Z,28.22
2018-07-01T14:52:45.015Z,28.16
2018-07-01T14:53:44.999Z,28.03
2018-07-01T14:54:45.037Z,28.13
2018-07-01T14:55:44.983Z,28.19
2018-07-01T14:56:44.974Z,28.30
2018-07-01T14:57:44.976Z,28.06
2018-07-01T14:58:44.959Z,27.66
2018-07-01T14:59:44.956Z,27.15
2018-07-01T15:00:44.933Z,26.79
2018-07-01T15:01:44.920Z,26.61
2018-07-01T15:02:44.913Z,26.56
2018-07-01T15:03:44.902Z,26.63
2018-07-01T15:04:44.890Z,26.60
2018-07-01T15:05:44.894Z,26.61
2018-07-01T15:06:44.872Z,26.60
2018-07-01T15:07:44.862Z,26.56
2018-07-01T15:08:44.852Z,26.60
2018-07-01T15:09:44.839Z,26.61
2018-07-01T15:10:44.926Z,26.28
2018-07-01T15:11:44.829Z,25.75
2018-07-01T15:12:44.807Z,25.37
2018-07-01T15:13:44.797Z,25.41
2018-07-01T15:14:44.785Z,25.51
2018-07-01T15:15:44.779Z,25.68
2018-07-01T15:16:44.780Z,25.95
2018-07-01T15:17:44.761Z,25.93
2018-07-01T15:18:44.748Z,25.82
2018-07-01T15:19:44.734Z,25.45
2018-07-01T15:20:44.725Z,25.16
2018-07-01T15:21:44.734Z,25.04
2018-07-01T15:22:44.707Z,24.91
2018-07-01T15:23:44.696Z,25.08
2018-07-01T15:24:44.684Z,25.12
2018-07-01T15:25:44.671Z,25.31
2018-07-01T15:26:44.674Z,25.41
2018-07-01T15:27:44.665Z,25.68
2018-07-01T15:28:44.644Z,25.78
2018-07-01T15:29:44.640Z,25.78
2018-07-01T15:30:44.623Z,25.93
2018-07-01T15:31:44.609Z,25.93
2018-07-01T15:32:44.617Z,26.04
2018-07-01T15:33:44.596Z,26.23
2018-07-01T15:34:44.581Z,26.43
2018-07-01T15:35:44.569Z,26.56
2018-07-01T15:36:44.561Z,26.48
2018-07-01T15:37:44.548Z,26.46
2018-07-01T15:38:44.549Z,26.08
2018-07-01T15:39:44.525Z,25.89
2018-07-01T15:40:44.519Z,25.81
2018-07-01T15:41:44.507Z,25.93
2018-07-01T15:42:44.496Z,26.21
2018-07-01T15:43:44.502Z,26.46
2018-07-01T15:44:44.473Z,26.19
2018-07-01T15:45:44.461Z,26.34
2018-07-01T15:46:44.641Z,26.51
2018-07-01T15:47:44.442Z,26.65
2018-07-01T15:48:44.439Z,26.68
2018-07-01T15:49:44.436Z,26.52
2018-07-01T15:50:44.411Z,26.49
2018-07-01T15:51:44.524Z,26.46
2018-07-01T15:52:44.384Z,26.45
2018-07-01T15:53:44.375Z,26.49
2018-07-01T15:54:44.379Z,26.63
2018-07-01T15:55:44.354Z,26.53
2018-07-01T15:56:44.343Z,26.52
2018-07-01T15:57:44.328Z,26.63
2018-07-01T15:58:44.317Z,26.58
2018-07-01T15:59:44.310Z,26.28
2018-07-01T16:00:44.311Z,26.12
2018-07-01T16:01:44.290Z,25.77
2018-07-01T16:02:44.277Z,25.59
2018-07-01T16:03:44.262Z,25.18
2018-07-01T16:04:44.255Z,25.01
2018-07-01T16:05:44.256Z,24.89
2018-07-01T16:06:44.229Z,24.81
2018-07-01T16:07:44.221Z,24.82
2018-07-01T16:08:44.211Z,24.84
2018-07-01T16:09:44.205Z,24.65
2018-07-01T16:10:44.190Z,24.43
2018-07-01T16:11:44.248Z,24.28
2018-07-01T16:12:44.166Z,24.29
2018-07-01T16:13:44.158Z,24.18
2018-07-01T16:14:44.147Z,24.01
2018-07-01T16:15:44.133Z,23.67
2018-07-01T16:16:44.138Z,23.56
2018-07-01T16:17:44.139Z,23.52
2018-07-01T16:18:44.099Z,23.56
2018-07-01T16:19:44.093Z,23.67
2018-07-01T16:20:44.086Z,23.66
2018-07-01T16:21:44.071Z,23.67
2018-07-01T16:22:44.072Z,23.78
2018-07-01T16:23:44.048Z,23.78
2018-07-01T16:24:44.036Z,24.01
2018-07-01T16:25:44.033Z,25.12
2018-07-01T16:26:44.014Z,25.41
2018-07-01T16:27:44.026Z,25.90
2018-07-01T16:28:43.997Z,26.78
2018-07-01T16:29:43.985Z,27.64
2018-07-01T16:30:43.971Z,27.41
2018-07-01T16:31:43.967Z,26.45
2018-07-01T16:32:43.954Z,26.15
2018-07-01T16:33:43.953Z,25.93
2018-07-01T16:34:43.935Z,26.19
2018-07-01T16:35:43.920Z,26.57
2018-07-01T16:36:43.907Z,27.04
2018-07-01T16:37:43.897Z,27.68
2018-07-01T16:38:43.904Z,28.17
2018-07-01T16:39:43.880Z,28.86
2018-07-01T16:40:43.939Z,29.13
2018-07-01T16:41:43.861Z,29.24
2018-07-01T16:42:43.849Z,29.40
2018-07-01T16:43:43.835Z,29.17
2018-07-01T16:44:43.834Z,28.12
2018-07-01T16:45:43.817Z,27.23
2018-07-01T16:46:43.806Z,26.61
2018-07-01T16:47:43.792Z,25.92
2018-07-01T16:48:43.783Z,25.40
2018-07-01T16:49:43.791Z,25.38
2018-07-01T16:50:43.761Z,25.40
2018-07-01T16:51:43.814Z,25.90
2018-07-01T16:52:43.745Z,26.01
2018-07-01T16:53:43.734Z,26.21
2018-07-01T16:54:43.722Z,25.90
2018-07-01T16:55:43.720Z,25.89
2018-07-01T16:56:43.701Z,25.49
2018-07-01T16:57:43.691Z,25.43
2018-07-01T16:58:43.680Z,25.70
2018-07-01T16:59:43.674Z,25.41
2018-07-01T17:00:43.679Z,25.33
2018-07-01T17:01:43.649Z,25.52
2018-07-01T17:02:43.641Z,25.81
2018-07-01T17:03:43.632Z,25.95
2018-07-01T17:04:43.621Z,25.31
2018-07-01T17:05:43.611Z,25.38
2018-07-01T17:06:43.617Z,25.12
2018-07-01T17:07:43.588Z,25.40
2018-07-01T17:08:43.577Z,25.06
2018-07-01T17:09:43.567Z,24.86
2018-07-01T17:10:43.560Z,25.43
2018-07-01T17:11:43.549Z,25.75
2018-07-01T17:12:43.553Z,25.95
2018-07-01T17:13:43.671Z,26.07
2018-07-01T17:14:43.515Z,25.93
2018-07-01T17:15:43.502Z,25.51
2018-07-01T17:16:43.492Z,25.14
2018-07-01T17:17:43.489Z,25.22
2018-07-01T17:18:43.488Z,25.12
2018-07-01T17:19:43.492Z,25.04
2018-07-01T17:20:43.449Z,24.81
2018-07-01T17:21:43.436Z,24.68
2018-07-01T17:22:43.425Z,24.52
2018-07-01T17:23:43.418Z,24.10
2018-07-01T17:24:43.419Z,23.82
2018-07-01T17:25:43.402Z,23.67
2018-07-01T17:26:43.387Z,23.49
2018-07-01T17:27:43.374Z,23.25
2018-07-01T17:28:43.363Z,23.10
2018-07-01T17:29:43.374Z,22.77
2018-07-01T17:30:43.352Z,22.68
2018-07-01T17:31:43.336Z,22.52
2018-07-01T17:32:43.325Z,22.66
2018-07-01T17:33:43.310Z,22.53
2018-07-01T17:34:43.300Z,22.40
2018-07-01T17:35:43.350Z,22.41
2018-07-01T17:36:43.282Z,22.34
2018-07-01T17:37:43.271Z,22.28
2018-07-01T17:38:43.264Z,22.18
2018-07-01T17:39:43.246Z,22.06
2018-07-01T17:40:43.254Z,21.94
2018-07-01T17:41:43.225Z,22.19
2018-07-01T17:42:43.214Z,23.79
2018-07-01T17:43:43.206Z,24.66
2018-07-01T17:44:43.196Z,24.84
2018-07-01T17:45:43.195Z,24.97
2018-07-01T17:46:43.185Z,24.22
2018-07-01T17:47:43.167Z,23.70
2018-07-01T17:48:43.158Z,23.70
2018-07-01T17:49:43.145Z,23.66
2018-07-01T17:50:43.137Z,23.67
2018-07-01T17:51:43.138Z,23.69
2018-07-01T17:52:43.110Z,23.31
2018-07-01T17:53:43.212Z,22.98
2018-07-01T17:54:43.089Z,22.77
2018-07-01T17:55:43.081Z,22.68
2018-07-01T17:56:43.073Z,22.89
2018-07-01T17:57:43.072Z,22.52
2018-07-01T17:58:43.052Z,22.28
2018-07-01T17:59:43.039Z,22.23
2018-07-01T18:00:43.024Z,22.52
2018-07-01T18:01:43.013Z,22.44
2018-07-01T18:02:43.019Z,22.37
2018-07-01T18:03:43.016Z,22.18
2018-07-01T18:04:42.985Z,22.16
2018-07-01T18:05:42.975Z,22.19
2018-07-01T18:06:42.960Z,22.09
2018-07-01T18:07:42.952Z,22.00
2018-07-01T18:08:42.951Z,22.31
2018-07-01T18:09:42.931Z,22.27
2018-07-01T18:10:42.920Z,22.06
2018-07-01T18:11:42.906Z,21.81
2018-07-01T18:12:42.895Z,21.60
2018-07-01T18:13:42.904Z,21.53
2018-07-01T18:14:42.874Z,21.22
2018-07-01T18:15:42.867Z,20.92
2018-07-01T18:16:42.888Z,20.70
2018-07-01T18:17:42.847Z,20.58
2018-07-01T18:18:42.833Z,20.37
2018-07-01T18:19:42.830Z,20.18
2018-07-01T18:20:42.808Z,19.97
2018-07-01T18:21:48.138Z,19.84
2018-07-01T18:23:09.757Z,19.77
2018-07-01T18:24:11.131Z,19.74
2018-07-01T18:24:58.064Z,19.74
2018-07-01T18:25:42.761Z,19.71
2018-07-01T18:26:42.758Z,19.81
2018-07-01T18:27:45.808Z,19.68
2018-07-01T18:28:52.291Z,19.64
2018-07-01T18:29:42.720Z,19.67
2018-07-01T18:30:42.751Z,19.60
2018-07-01T18:31:42.785Z,19.64
2018-07-01T18:32:42.682Z,19.53
2018-07-01T18:33:42.684Z,19.52
2018-07-01T18:34:42.659Z,19.52
2018-07-01T18:35:42.667Z,19.45
2018-07-01T18:36:42.641Z,19.35
2018-07-01T18:37:42.625Z,19.35
2018-07-01T18:38:42.614Z,19.30
2018-07-01T18:39:42.645Z,19.17
2018-07-01T18:40:42.608Z,19.19
2018-07-01T18:41:42.632Z,19.00
2018-07-01T18:42:42.576Z,19.16
2018-07-01T18:43:42.571Z,19.09
2018-07-01T18:44:42.549Z,19.16
2018-07-01T18:45:42.542Z,19.15
2018-07-01T18:46:42.664Z,19.05
2018-07-01T18:47:42.529Z,19.04
2018-07-01T18:48:42.533Z,18.86
2018-07-01T18:49:42.521Z,18.91
2018-07-01T18:50:42.527Z,18.83
2018-07-01T18:51:42.484Z,18.74
2018-07-01T18:52:42.509Z,18.76
2018-07-01T18:53:42.488Z,18.70
2018-07-01T18:54:42.452Z,18.60
2018-07-01T18:55:42.436Z,18.54
2018-07-01T18:56:42.438Z,18.42
2018-07-01T18:57:42.497Z,18.36
2018-07-01T18:58:42.433Z,18.38
2018-07-01T18:59:42.405Z,18.28
2018-07-01T19:00:42.405Z,18.34
2018-07-01T19:01:42.402Z,18.33
2018-07-01T19:02:42.384Z,18.24
2018-07-01T19:03:42.403Z,18.12
2018-07-01T19:04:42.358Z,18.20
2018-07-01T19:05:42.358Z,18.13
2018-07-01T19:06:42.341Z,18.05
2018-07-01T19:07:42.325Z,18.11
2018-07-01T19:08:42.393Z,17.99
2018-07-01T19:09:42.313Z,17.97
2018-07-01T19:10:42.278Z,17.79
2018-07-01T19:11:42.294Z,17.72
2018-07-01T19:12:42.311Z,17.84
2018-07-01T19:13:42.277Z,17.76
2018-07-01T19:14:42.297Z,17.59
2018-07-01T19:15:42.230Z,17.53
2018-07-01T19:16:42.207Z,17.41
2018-07-01T19:17:42.232Z,17.30
2018-07-01T19:18:42.215Z,17.14
2018-07-01T19:19:42.286Z,16.95
2018-07-01T19:20:42.189Z,16.84
2018-07-01T19:21:42.212Z,16.69
2018-07-01T19:22:42.190Z,16.59
2018-07-01T19:23:42.171Z,16.59
2018-07-01T19:24:42.161Z,16.58
2018-07-01T19:25:42.156Z,16.52
2018-07-01T19:26:42.136Z,16.44
2018-07-01T19:27:42.131Z,16.43
2018-07-01T19:28:42.116Z,16.39
2018-07-01T19:29:42.108Z,16.28
2018-07-01T19:30:42.227Z,16.36
2018-07-01T19:31:42.093Z,16.42
2018-07-01T19:32:42.086Z,16.46
2018-07-01T19:33:42.062Z,16.49
2018-07-01T19:34:42.082Z,16.59
2018-07-01T19:35:42.041Z,16.62
2018-07-01T19:36:42.058Z,16.74
2018-07-01T19:37:42.000Z,16.65
2018-07-01T19:38:41.982Z,16.72
2018-07-01T19:39:41.986Z,16.58
2018-07-01T19:40:42.002Z,16.59
2018-07-01T19:41:42.071Z,16.70
2018-07-01T19:42:42.163Z,16.69
2018-07-01T19:43:41.998Z,16.59
2018-07-01T19:44:41.941Z,16.61
2018-07-01T19:45:41.942Z,16.58
2018-07-01T19:46:41.928Z,16.67
2018-07-01T19:47:41.996Z,16.65
2018-07-01T19:48:41.946Z,16.61
2018-07-01T19:49:41.916Z,16.64
2018-07-01T19:50:41.903Z,16.40
2018-07-01T19:51:41.898Z,16.47
2018-07-01T19:52:41.886Z,16.33
2018-07-01T19:53:41.860Z,16.26
2018-07-01T19:54:41.853Z,16.13
2018-07-01T19:55:41.847Z,16.13
2018-07-01T19:56:41.825Z,16.03
2018-07-01T19:57:41.829Z,15.98
2018-07-01T19:58:41.831Z,15.85
2018-07-01T19:59:41.773Z,15.83
2018-07-01T20:00:41.763Z,15.77
2018-07-01T20:01:41.756Z,15.81
2018-07-01T20:02:41.722Z,15.84
2018-07-01T20:03:41.758Z,15.77
2018-07-01T20:04:41.738Z,15.72
2018-07-01T20:05:41.718Z,15.68
2018-07-01T20:06:41.720Z,15.58
2018-07-01T20:07:41.703Z,15.52
2018-07-01T20:08:41.696Z,15.59
2018-07-01T20:09:41.760Z,15.56
2018-07-01T20:10:41.668Z,15.59
2018-07-01T20:11:41.671Z,15.65
2018-07-01T20:12:41.652Z,15.73
2018-07-01T20:13:41.640Z,15.73
2018-07-01T20:14:41.678Z,15.77
2018-07-01T20:15:41.609Z,15.80
2018-07-01T20:16:41.580Z,15.73
2018-07-01T20:17:41.597Z,15.73
2018-07-01T20:18:41.571Z,15.78
2018-07-01T20:19:41.534Z,15.63
2018-07-01T20:20:41.582Z,15.56
2018-07-01T20:21:41.536Z,15.52
2018-07-01T20:22:41.521Z,15.48
2018-07-01T20:23:41.499Z,15.41
2018-07-01T20:24:41.467Z,15.50
2018-07-01T20:25:41.473Z,15.43
2018-07-01T20:26:41.439Z,15.59
2018-07-01T20:27:41.425Z,15.50
2018-07-01T20:28:41.421Z,15.47
2018-07-01T20:29:41.407Z,15.36
2018-07-01T20:30:41.405Z,15.32
2018-07-01T20:31:41.391Z,15.32
2018-07-01T20:32:41.379Z,15.35
2018-07-01T20:33:41.384Z,15.17
2018-07-01T20:34:41.349Z,15.08
2018-07-01T20:35:41.344Z,15.12
2018-07-01T20:36:41.348Z,15.15
2018-07-01T20:37:41.320Z,15.11
2018-07-01T20:38:41.312Z,15.04
2018-07-01T20:39:41.296Z,15.04
2018-07-01T20:40:41.285Z,15.08
2018-07-01T20:41:41.275Z,15.04
2018-07-01T20:42:41.275Z,14.97
2018-07-01T20:43:41.261Z,14.96
2018-07-01T20:44:41.246Z,14.83
2018-07-01T20:45:41.234Z,14.95
2018-07-01T20:46:41.226Z,14.96
2018-07-01T20:47:41.236Z,14.87
2018-07-01T20:48:41.204Z,14.82
2018-07-01T20:49:41.194Z,14.83
2018-07-01T20:50:41.183Z,14.87
2018-07-01T20:51:41.168Z,14.86
2018-07-01T20:52:41.158Z,14.85
2018-07-01T20:53:41.159Z,14.74
2018-07-01T20:54:41.138Z,14.70
2018-07-01T20:55:41.130Z,14.70
2018-07-01T20:56:41.124Z,14.77
2018-07-01T20:57:41.109Z,14.79
2018-07-01T20:58:41.118Z,14.87
2018-07-01T20:59:41.086Z,14.73
2018-07-01T21:00:41.073Z,14.67
2018-07-01T21:01:41.067Z,14.59
2018-07-01T21:02:41.101Z,14.61
2018-07-01T21:03:41.041Z,14.51
2018-07-01T21:04:41.051Z,14.46
2018-07-01T21:05:41.043Z,14.41
2018-07-01T21:06:41.010Z,14.45
2018-07-01T21:07:41.002Z,14.55
2018-07-01T21:08:40.993Z,14.53
2018-07-01T21:09:40.997Z,14.66
2018-07-01T21:10:40.971Z,14.59
2018-07-01T21:11:40.974Z,14.64
2018-07-01T21:12:40.946Z,14.67
2018-07-01T21:13:40.954Z,14.56
2018-07-01T21:14:40.924Z,14.52
2018-07-01T21:15:40.996Z,14.37
2018-07-01T21:16:40.907Z,14.33
2018-07-01T21:17:40.894Z,14.19
2018-07-01T21:18:40.884Z,14.19
2018-07-01T21:19:40.875Z,14.23
2018-07-01T21:20:40.885Z,14.26
2018-07-01T21:21:40.856Z,14.31
2018-07-01T21:22:40.844Z,14.28
2018-07-01T21:23:40.834Z,14.23
2018-07-01T21:24:40.822Z,14.30
2018-07-01T21:25:40.837Z,14.23
2018-07-01T21:26:40.805Z,14.18
2018-07-01T21:27:40.789Z,14.16
2018-07-01T21:28:40.778Z,14.12
2018-07-01T21:29:40.766Z,14.15
2018-07-01T21:30:40.756Z,14.13
2018-07-01T21:31:40.759Z,14.11
2018-07-01T21:32:40.733Z,14.12
2018-07-01T21:33:40.722Z,14.05
2018-07-01T21:34:40.713Z,14.16
2018-07-01T21:35:40.697Z,14.12
2018-07-01T21:36:40.686Z,14.23
2018-07-01T21:37:40.686Z,14.09
2018-07-01T21:38:40.665Z,13.97
2018-07-01T21:39:40.657Z,14.05
2018-07-01T21:40:40.660Z,13.96
2018-07-01T21:41:40.636Z,13.97
2018-07-01T21:42:40.642Z,13.94
2018-07-01T21:43:40.610Z,13.93
2018-07-01T21:44:40.599Z,13.86
2018-07-01T21:45:40.589Z,13.82
2018-07-01T21:46:40.577Z,13.80
2018-07-01T21:47:40.570Z,13.75
2018-07-01T21:48:40.568Z,13.76
2018-07-01T21:49:40.544Z,13.73
2018-07-01T21:50:40.535Z,13.72
2018-07-01T21:51:40.525Z,13.67
2018-07-01T21:52:40.514Z,13.73
2018-07-01T21:53:40.519Z,13.71
2018-07-01T21:54:40.493Z,13.55
2018-07-01T21:55:40.478Z,13.55
2018-07-01T21:56:40.467Z,13.47
2018-07-01T21:57:40.456Z,13.38
2018-07-01T21:58:40.445Z,13.35
2018-07-01T21:59:40.449Z,13.30
2018-07-01T22:00:40.451Z,13.30
2018-07-01T22:01:40.415Z,13.43
2018-07-01T22:02:40.408Z,13.53
2018-07-01T22:03:40.391Z,13.55
2018-07-01T22:04:40.395Z,13.46
2018-07-01T22:05:40.371Z,13.43
2018-07-01T22:06:40.360Z,13.51
2018-07-01T22:07:40.346Z,13.53
2018-07-01T22:08:40.334Z,13.54
2018-07-01T22:09:40.324Z,13.45
2018-07-01T22:10:40.323Z,13.35
2018-07-01T22:11:40.304Z,13.26
2018-07-01T22:12:40.295Z,13.29
2018-07-01T22:13:40.282Z,13.20
2018-07-01T22:14:40.272Z,13.21
2018-07-01T22:15:40.321Z,13.29
2018-07-01T22:16:40.249Z,13.26
2018-07-01T22:17:40.235Z,13.24
2018-07-01T22:18:40.224Z,13.23
2018-07-01T22:19:40.215Z,13.23
2018-07-01T22:20:40.255Z,13.26
2018-07-01T22:21:40.224Z,13.21
2018-07-01T22:22:40.180Z,13.23
2018-07-01T22:23:40.189Z,13.17
2018-07-01T22:24:40.160Z,13.24
2018-07-01T22:25:40.164Z,13.21
2018-07-01T22:26:40.155Z,13.23
2018-07-01T22:27:40.124Z,13.16
2018-07-01T22:28:40.114Z,13.26
2018-07-01T22:29:40.249Z,13.16
2018-07-01T22:30:40.090Z,13.14
2018-07-01T22:31:40.080Z,12.98
2018-07-01T22:32:40.079Z,12.87
2018-07-01T22:33:40.057Z,12.83
2018-07-01T22:34:40.047Z,12.71
2018-07-01T22:35:40.032Z,12.62
2018-07-01T22:36:40.020Z,12.80
2018-07-01T22:37:40.028Z,12.84
2018-07-01T22:38:40.000Z,12.79
2018-07-01T22:39:39.984Z,12.83
2018-07-01T22:40:39.972Z,12.79
2018-07-01T22:41:39.961Z,12.73
2018-07-01T22:42:39.949Z,12.65
2018-07-01T22:43:39.954Z,12.59
2018-07-01T22:44:39.975Z,12.59
2018-07-01T22:45:39.918Z,12.40
2018-07-01T22:46:39.906Z,12.38
2018-07-01T22:47:39.891Z,12.23
2018-07-01T22:48:39.894Z,12.23
2018-07-01T22:49:39.869Z,12.21
2018-07-01T22:50:39.854Z,12.13
2018-07-01T22:51:39.844Z,12.11
2018-07-01T22:52:39.833Z,12.13
2018-07-01T22:53:39.818Z,12.11
2018-07-01T22:54:39.816Z,12.15
2018-07-01T22:55:39.796Z,12.15
2018-07-01T22:56:39.786Z,12.07
2018-07-01T22:57:39.772Z,12.05
2018-07-01T22:58:39.760Z,12.13
2018-07-01T22:59:39.760Z,12.03
2018-07-01T23:00:39.753Z,12.10
2018-07-01T23:01:39.721Z,12.10
2018-07-01T23:02:39.732Z,11.99
2018-07-01T23:03:39.691Z,11.89
2018-07-01T23:04:39.679Z,12.08
2018-07-01T23:05:39.677Z,12.10
2018-07-01T23:06:39.653Z,12.11
2018-07-01T23:07:39.642Z,12.22
2018-07-01T23:08:39.628Z,12.23
2018-07-01T23:09:39.612Z,12.18
2018-07-01T23:10:39.615Z,12.14
2018-07-01T23:11:39.588Z,12.11
2018-07-01T23:12:39.574Z,11.97
2018-07-01T23:13:39.560Z,12.07
2018-07-01T23:14:39.567Z,12.04
2018-07-01T23:15:39.532Z,11.87
2018-07-01T23:16:39.526Z,11.76
2018-07-01T23:17:39.507Z,11.76
2018-07-01T23:18:39.491Z,11.71
2018-07-01T23:19:39.481Z,11.77
2018-07-01T23:20:39.467Z,11.82
2018-07-01T23:21:39.477Z,11.73
2018-07-01T23:22:39.440Z,11.66
2018-07-01T23:23:39.423Z,11.76
2018-07-01T23:24:39.410Z,11.70
2018-07-01T23:25:39.400Z,11.70
2018-07-01T23:26:39.385Z,11.79
2018-07-01T23:27:39.379Z,11.76
2018-07-01T23:28:39.355Z,11.76
2018-07-01T23:29:39.340Z,11.69
2018-07-01T23:30:39.327Z,11.70
2018-07-01T23:31:39.317Z,11.66
2018-07-01T23:32:39.323Z,11.64
2018-07-01T23:33:39.290Z,11.69
2018-07-01T23:34:39.276Z,11.73
2018-07-01T23:35:39.259Z,11.74
2018-07-01T23:36:39.245Z,11.79
2018-07-01T23:37:39.231Z,11.89
2018-07-01T23:38:39.236Z,11.97
2018-07-01T23:39:39.208Z,11.76
2018-07-01T23:40:39.196Z,11.82
2018-07-01T23:41:39.176Z,11.76
2018-07-01T23:42:39.165Z,11.76
2018-07-01T23:43:39.171Z,11.76
2018-07-01T23:44:39.139Z,11.71
2018-07-01T23:45:39.125Z,11.85
2018-07-01T23:46:39.111Z,11.71
2018-07-01T23:47:39.095Z,11.76
2018-07-01T23:48:39.084Z,11.71
2018-07-01T23:49:39.084Z,11.69
2018-07-01T23:50:39.071Z,11.61
2018-07-01T23:51:39.042Z,11.66
2018-07-01T23:52:39.031Z,11.61
2018-07-01T23:53:39.019Z,11.62
2018-07-01T23:54:39.017Z,11.58
2018-07-01T23:55:38.985Z,11.59
2018-07-01T23:56:38.970Z,11.64
2018-07-01T23:57:38.964Z,11.79
2018-07-01T23:58:38.946Z,11.70
2018-07-01T23:59:38.929Z,11.70
