createdAt,value
2022-08-05T00:02:29.792Z,2.30
2022-08-05T00:07:59.957Z,2.30
2022-08-05T00:12:29.668Z,2.30
2022-08-05T00:17:29.915Z,2.40
2022-08-05T00:22:29.670Z,2.40
2022-08-05T00:27:36.100Z,2.40
2022-08-05T00:32:29.678Z,2.70
2022-08-05T00:37:35.894Z,2.70
2022-08-05T00:42:31.628Z,2.70
2022-08-05T00:47:53.434Z,2.40
2022-08-05T00:52:29.674Z,2.40
2022-08-05T00:57:31.838Z,2.40
2022-08-05T01:02:29.691Z,2.20
2022-08-05T01:07:31.658Z,2.20
2022-08-05T01:12:29.968Z,2.20
2022-08-05T01:17:29.689Z,2.30
2022-08-05T01:22:29.691Z,2.30
2022-08-05T01:27:29.691Z,2.30
2022-08-05T01:32:29.690Z,2.80
2022-08-05T01:37:30.161Z,2.80
2022-08-05T01:42:29.722Z,2.80
2022-08-05T01:52:29.735Z,2.60
2022-08-05T01:58:24.724Z,2.60
2022-08-05T02:02:29.785Z,2.70
2022-08-05T02:07:30.347Z,2.70
2022-08-05T02:12:29.740Z,2.70
2022-08-05T02:18:28.508Z,2.30
2022-08-05T02:22:29.735Z,2.30
2022-08-05T02:27:58.048Z,2.30
2022-08-05T02:32:31.405Z,2.80
2022-08-05T02:37:32.072Z,2.80
2022-08-05T02:42:34.267Z,2.80
2022-08-05T02:48:06.266Z,2.80
2022-08-05T02:52:30.860Z,2.80
2022-08-05T02:58:20.087Z,2.80
2022-08-05T03:02:29.747Z,2.60
2022-08-05T03:08:00.191Z,2.60
2022-08-05T03:12:29.746Z,2.60
2022-08-05T03:22:32.345Z,3.10
2022-08-05T03:27:29.973Z,3.10
2022-08-05T03:32:30.937Z,3.70
2022-08-05T03:37:29.754Z,3.70
2022-08-05T03:42:32.873Z,3.70
2022-08-05T03:52:38.008Z,3.30
2022-08-05T04:07:29.771Z,3.60
2022-08-05T04:12:29.792Z,3.60
2022-08-05T04:32:31.144Z,3.30
2022-08-05T04:38:02.865Z,3.30
2022-08-05T04:42:29.783Z,3.30
2022-08-05T04:57:29.836Z,3.10
2022-08-05T05:02:37.045Z,4.40
2022-08-05T05:07:32.306Z,4.40
2022-08-05T05:12:29.816Z,4.40
2022-08-05T05:22:29.805Z,3.40
2022-08-05T05:27:44.458Z,3.40
2022-08-05T05:32:29.828Z,2.90
2022-08-05T05:37:58.846Z,2.90
2022-08-05T05:52:33.070Z,2.80
2022-08-05T05:57:52.018Z,2.80
2022-08-05T06:02:32.565Z,3.30
2022-08-05T06:07:41.994Z,3.30
2022-08-05T06:17:31.134Z,2.80
2022-08-05T06:22:29.850Z,2.80
2022-08-05T06:28:12.093Z,2.80
2022-08-05T06:32:29.838Z,2.70
2022-08-05T06:42:29.835Z,2.70
2022-08-05T06:48:11.426Z,2.40
2022-08-05T06:52:38.203Z,2.40
2022-08-05T06:58:02.949Z,2.40
2022-08-05T07:02:29.845Z,2.10
2022-08-05T07:17:58.980Z,2.10
2022-08-05T07:22:30.433Z,2.10
2022-08-05T07:27:57.970Z,2.10
2022-08-05T07:37:37.505Z,2.50
2022-08-05T07:57:55.235Z,2.30
2022-08-05T08:02:31.459Z,2.00
2022-08-05T08:07:39.619Z,2.00
2022-08-05T08:12:48.910Z,2.00
2022-08-05T08:17:30.357Z,2.00
2022-08-05T08:22:29.874Z,2.00
2022-08-05T08:27:35.673Z,2.00
2022-08-05T08:32:29.865Z,1.90
2022-08-05T08:37:29.891Z,1.90
2022-08-05T08:42:50.471Z,1.90
2022-08-05T08:48:06.694Z,1.50
2022-08-05T08:57:41.987Z,1.50
2022-08-05T09:02:29.897Z,1.80
2022-08-05T09:07:39.565Z,1.80
2022-08-05T09:12:29.918Z,1.80
2022-08-05T09:17:40.851Z,1.60
2022-08-05T09:28:05.095Z,1.60
2022-08-05T09:32:51.103Z,1.20
2022-08-05T09:38:16.694Z,1.20
2022-08-05T09:42:30.127Z,1.20
2022-08-05T09:47:48.419Z,1.10
2022-08-05T09:52:29.908Z,1.10
2022-08-05T09:57:29.905Z,1.10
2022-08-05T10:02:29.947Z,1.00
2022-08-05T10:08:10.466Z,1.00
2022-08-05T10:12:33.927Z,1.00
2022-08-05T10:17:37.666Z,1.00
2022-08-05T10:22:37.625Z,1.00
2022-08-05T10:28:13.820Z,1.00
2022-08-05T10:37:44.315Z,1.00
2022-08-05T10:42:33.512Z,1.00
2022-08-05T10:47:31.258Z,0.80
2022-08-05T10:52:29.926Z,0.80
2022-08-05T10:57:32.134Z,0.80
2022-08-05T11:02:37.767Z,0.80
2022-08-05T11:07:32.967Z,0.80
2022-08-05T11:12:29.946Z,0.80
2022-08-05T11:17:57.193Z,0.70
2022-08-05T11:22:29.938Z,0.70
2022-08-05T11:27:50.812Z,0.70
2022-08-05T11:32:29.949Z,0.80
2022-08-05T11:42:29.967Z,0.80
2022-08-05T11:47:49.819Z,0.80
2022-08-05T11:52:31.085Z,0.80
2022-08-05T11:57:30.683Z,0.80
2022-08-05T12:08:08.521Z,0.80
2022-08-05T12:12:29.978Z,0.80
2022-08-05T12:18:03.093Z,0.70
2022-08-05T12:27:32.655Z,0.70
2022-08-05T12:32:29.973Z,0.80
2022-08-05T12:37:31.804Z,0.80
2022-08-05T12:42:29.996Z,0.80
2022-08-05T12:47:30.599Z,0.70
2022-08-05T12:57:29.972Z,0.70
2022-08-05T13:02:30.571Z,0.80
2022-08-05T13:12:29.984Z,0.80
2022-08-05T13:22:30.147Z,0.70
2022-08-05T13:32:34.032Z,0.80
2022-08-05T13:37:34.818Z,0.80
2022-08-05T13:42:30.008Z,0.80
2022-08-05T13:47:35.950Z,0.80
2022-08-05T13:52:30.280Z,0.80
2022-08-05T13:57:51.646Z,0.80
2022-08-05T14:02:31.378Z,0.90
2022-08-05T14:07:59.517Z,0.90
2022-08-05T14:22:30.467Z,0.80
2022-08-05T14:27:30.039Z,0.80
2022-08-05T14:32:30.268Z,0.80
2022-08-05T14:37:48.062Z,0.80
2022-08-05T14:42:30.633Z,0.80
2022-08-05T14:48:02.588Z,0.80
2022-08-05T14:57:34.058Z,0.80
2022-08-05T15:02:30.398Z,0.80
2022-08-05T15:08:05.340Z,0.80
2022-08-05T15:12:45.698Z,0.80
2022-08-05T15:17:46.095Z,1.00
2022-08-05T15:27:35.899Z,1.00
2022-08-05T15:32:30.067Z,0.90
2022-08-05T15:38:32.716Z,0.90
2022-08-05T15:42:54.306Z,0.90
2022-08-05T15:47:30.077Z,0.70
2022-08-05T15:52:53.586Z,0.70
2022-08-05T15:57:34.670Z,0.70
2022-08-05T16:02:30.523Z,0.80
2022-08-05T16:07:30.080Z,0.80
2022-08-05T16:12:30.078Z,0.80
2022-08-05T16:17:30.065Z,0.80
2022-08-05T16:27:32.059Z,0.80
2022-08-05T16:32:30.212Z,0.80
2022-08-05T16:38:16.394Z,0.80
2022-08-05T16:42:30.377Z,0.80
2022-08-05T16:47:36.163Z,0.90
2022-08-05T16:52:32.612Z,0.90
2022-08-05T16:57:42.989Z,0.90
2022-08-05T17:02:30.105Z,0.70
2022-08-05T17:12:50.966Z,0.70
2022-08-05T17:17:41.905Z,0.90
2022-08-05T17:27:33.588Z,0.90
2022-08-05T17:32:30.510Z,0.70
2022-08-05T17:37:40.003Z,0.70
2022-08-05T17:42:32.974Z,0.70
2022-08-05T17:47:30.123Z,0.80
2022-08-05T17:52:30.103Z,0.80
2022-08-05T17:57:30.116Z,0.80
2022-08-05T18:02:30.134Z,0.90
2022-08-05T18:07:32.754Z,0.90
2022-08-05T18:18:01.655Z,0.90
2022-08-05T18:22:36.167Z,0.90
2022-08-05T18:27:30.141Z,0.90
2022-08-05T18:32:30.618Z,1.00
2022-08-05T18:37:34.458Z,1.00
2022-08-05T18:42:30.150Z,1.00
2022-08-05T18:52:33.043Z,0.90
2022-08-05T18:57:50.306Z,0.90
2022-08-05T19:12:30.174Z,0.80
2022-08-05T19:17:59.036Z,1.00
2022-08-05T19:22:30.425Z,1.00
2022-08-05T19:32:30.200Z,0.80
2022-08-05T19:37:47.031Z,0.80
2022-08-05T19:42:35.694Z,0.80
2022-08-05T19:47:30.197Z,1.20
2022-08-05T19:52:40.385Z,1.20
2022-08-05T20:02:30.164Z,0.90
2022-08-05T20:07:46.369Z,0.90
2022-08-05T20:12:30.178Z,0.90
2022-08-05T20:17:30.175Z,1.10
2022-08-05T20:22:30.186Z,1.10
2022-08-05T20:27:35.174Z,1.10
2022-08-05T20:32:30.190Z,0.90
2022-08-05T20:38:05.943Z,0.90
2022-08-05T20:42:30.200Z,0.90
2022-08-05T20:52:30.207Z,1.00
2022-08-05T21:02:30.208Z,1.00
2022-08-05T21:12:30.203Z,1.00
2022-08-05T21:17:30.198Z,0.90
2022-08-05T21:22:30.543Z,0.90
2022-08-05T21:27:38.611Z,0.90
2022-08-05T21:32:30.303Z,1.20
2022-08-05T21:37:30.222Z,1.20
2022-08-05T21:42:41.493Z,1.20
2022-08-05T21:47:54.812Z,1.40
2022-08-05T22:07:40.352Z,1.10
2022-08-05T22:12:30.236Z,1.10
2022-08-05T22:17:30.232Z,1.10
2022-08-05T22:22:31.217Z,1.10
2022-08-05T22:28:08.147Z,1.10
2022-08-05T22:32:30.237Z,1.10
2022-08-05T22:42:30.416Z,1.10
2022-08-05T22:47:30.749Z,1.00
2022-08-05T22:52:34.239Z,1.00
2022-08-05T22:57:34.267Z,1.00
2022-08-05T23:12:32.621Z,1.30
2022-08-05T23:17:32.720Z,1.00
2022-08-05T23:22:31.004Z,1.00
2022-08-05T23:27:31.447Z,1.00
2022-08-05T23:32:30.278Z,1.30
2022-08-05T23:37:36.452Z,1.30
2022-08-05T23:47:33.627Z,1.10
2022-08-05T23:57:30.289Z,1.10
