createdAt,value
2023-01-13T00:01:24.803Z,9.43
2023-01-13T00:03:54.543Z,8.82
2023-01-13T00:06:25.713Z,9.27
2023-01-13T00:08:53.335Z,8.90
2023-01-13T00:11:20.412Z,9.35
2023-01-13T00:13:47.253Z,8.70
2023-01-13T00:16:17.062Z,8.90
2023-01-13T00:18:44.439Z,9.38
2023-01-13T00:21:17.584Z,8.65
2023-01-13T00:23:44.332Z,8.30
2023-01-13T00:26:16.339Z,8.38
2023-01-13T00:28:43.252Z,8.80
2023-01-13T00:31:13.078Z,8.23
2023-01-13T00:33:40.274Z,8.27
2023-01-13T00:36:08.164Z,7.63
2023-01-13T00:38:36.034Z,8.25
2023-01-13T00:41:05.944Z,7.55
2023-01-13T00:43:33.947Z,7.70
2023-01-13T00:46:00.673Z,8.05
2023-01-13T00:48:28.768Z,7.05
2023-01-13T00:51:00.384Z,7.15
2023-01-13T00:53:28.731Z,7.93
2023-01-13T00:56:03.734Z,6.85
2023-01-13T00:58:32.641Z,6.85
2023-01-13T01:01:03.960Z,7.50
2023-01-13T01:03:31.152Z,6.00
2023-01-13T01:06:05.180Z,7.05
2023-01-13T01:08:31.736Z,6.07
2023-01-13T01:11:06.427Z,6.55
2023-01-13T01:13:33.267Z,6.18
2023-01-13T01:16:00.129Z,6.50
2023-01-13T01:18:26.677Z,6.50
2023-01-13T01:20:53.158Z,6.50
2023-01-13T01:23:19.677Z,6.05
2023-01-13T01:25:46.144Z,6.85
2023-01-13T01:28:13.803Z,6.00
2023-01-13T01:30:40.311Z,5.53
2023-01-13T01:33:06.861Z,5.95
2023-01-13T01:35:33.333Z,5.45
2023-01-13T01:37:59.832Z,5.65
2023-01-13T01:40:27.554Z,5.78
2023-01-13T01:43:12.651Z,4.90
2023-01-13T01:45:39.137Z,5.35
2023-01-13T01:48:07.715Z,5.45
2023-01-13T01:50:35.322Z,5.97
2023-01-13T01:53:15.989Z,5.93
2023-01-13T01:55:42.697Z,5.38
2023-01-13T01:58:28.365Z,5.03
2023-01-13T02:00:54.901Z,5.68
2023-01-13T02:03:21.579Z,5.05
2023-01-13T02:05:48.167Z,4.55
2023-01-13T02:08:15.449Z,4.80
2023-01-13T02:10:45.646Z,5.00
2023-01-13T02:13:13.735Z,3.80
2023-01-13T02:15:53.922Z,4.97
2023-01-13T02:18:29.320Z,4.38
2023-01-13T02:21:07.999Z,4.35
2023-01-13T02:24:14.819Z,4.85
2023-01-13T02:26:59.846Z,4.85
2023-01-13T02:30:12.770Z,4.82
2023-01-13T02:32:55.379Z,4.53
2023-01-13T02:35:27.950Z,4.65
2023-01-13T02:37:57.174Z,5.03
2023-01-13T02:40:31.723Z,5.15
2023-01-13T02:43:23.040Z,5.32
2023-01-13T02:45:56.850Z,4.13
2023-01-13T02:50:56.498Z,4.00
2023-01-13T02:53:35.755Z,4.30
2023-01-13T02:56:05.210Z,3.80
2023-01-13T02:58:36.179Z,4.70
2023-01-13T03:01:02.952Z,4.43
2023-01-13T03:03:29.492Z,4.78
2023-01-13T03:06:30.166Z,4.20
2023-01-13T03:09:26.317Z,5.65
2023-01-13T03:12:02.091Z,4.57
2023-01-13T03:15:04.009Z,4.13
2023-01-13T03:17:41.147Z,4.13
2023-01-13T03:20:24.119Z,4.20
2023-01-13T03:22:55.582Z,4.38
2023-01-13T03:25:24.137Z,4.10
2023-01-13T03:27:58.545Z,3.72
2023-01-13T03:30:36.405Z,4.95
2023-01-13T03:33:09.657Z,4.68
2023-01-13T03:35:46.001Z,4.30
2023-01-13T03:38:24.032Z,3.63
2023-01-13T03:40:54.793Z,4.35
2023-01-13T03:43:47.299Z,4.03
2023-01-13T03:46:44.438Z,3.65
2023-01-13T03:49:17.297Z,3.72
2023-01-13T03:51:50.936Z,4.67
2023-01-13T03:54:19.585Z,4.03
2023-01-13T03:56:51.012Z,3.38
2023-01-13T03:59:23.854Z,4.00
2023-01-13T04:01:54.528Z,4.80
2023-01-13T04:04:35.727Z,3.20
2023-01-13T04:07:35.312Z,3.28
2023-01-13T04:10:06.273Z,3.92
2023-01-13T04:13:02.563Z,3.67
2023-01-13T04:15:36.373Z,4.25
2023-01-13T04:20:51.915Z,3.28
2023-01-13T04:23:19.538Z,3.20
2023-01-13T04:25:46.801Z,3.20
2023-01-13T04:28:14.918Z,3.08
2023-01-13T04:33:09.335Z,3.85
2023-01-13T04:35:36.490Z,3.28
2023-01-13T04:38:10.053Z,3.42
2023-01-13T04:40:36.631Z,2.97
2023-01-13T04:43:04.037Z,2.70
2023-01-13T04:45:30.766Z,2.90
2023-01-13T04:47:57.299Z,3.05
2023-01-13T04:50:24.060Z,2.90
2023-01-13T04:52:51.575Z,3.10
2023-01-13T04:55:19.061Z,2.67
2023-01-13T04:57:45.644Z,2.60
2023-01-13T05:00:14.753Z,2.55
2023-01-13T05:02:41.458Z,2.50
2023-01-13T05:05:08.620Z,2.65
2023-01-13T05:07:35.361Z,2.58
2023-01-13T05:10:01.912Z,2.65
2023-01-13T05:12:46.876Z,2.53
2023-01-13T05:15:33.243Z,2.03
2023-01-13T05:18:01.138Z,2.45
2023-01-13T05:20:28.047Z,2.35
2023-01-13T05:23:13.097Z,2.65
2023-01-13T05:25:44.205Z,2.67
2023-01-13T05:28:10.955Z,2.85
2023-01-13T05:30:42.297Z,3.22
2023-01-13T05:33:14.967Z,2.88
2023-01-13T05:35:43.008Z,3.65
2023-01-13T05:38:10.311Z,4.18
2023-01-13T05:40:59.463Z,3.17
2023-01-13T05:43:26.796Z,3.35
2023-01-13T05:46:09.422Z,3.00
2023-01-13T05:48:38.778Z,3.85
2023-01-13T05:51:07.828Z,3.95
2023-01-13T05:53:34.819Z,2.85
2023-01-13T05:56:04.422Z,2.95
2023-01-13T05:58:31.263Z,3.42
2023-01-13T06:01:11.189Z,3.75
2023-01-13T06:03:38.382Z,2.83
2023-01-13T06:06:05.203Z,4.05
2023-01-13T06:08:32.281Z,3.92
2023-01-13T06:10:58.958Z,2.92
2023-01-13T06:13:25.797Z,3.33
2023-01-13T06:15:56.522Z,3.83
2023-01-13T06:18:23.673Z,3.65
2023-01-13T06:20:50.161Z,3.50
2023-01-13T06:23:16.676Z,4.00
2023-01-13T06:26:01.541Z,3.47
2023-01-13T06:28:28.380Z,3.90
2023-01-13T06:31:00.600Z,3.50
2023-01-13T06:33:33.473Z,3.00
2023-01-13T06:36:03.177Z,3.60
2023-01-13T06:38:33.218Z,3.92
2023-01-13T06:40:59.989Z,3.70
2023-01-13T06:43:26.571Z,3.30
2023-01-13T06:45:55.111Z,4.18
2023-01-13T06:48:27.937Z,2.95
2023-01-13T06:50:54.488Z,4.13
2023-01-13T06:53:21.333Z,4.15
2023-01-13T06:55:47.971Z,3.75
2023-01-13T06:58:14.506Z,4.05
2023-01-13T07:00:41.614Z,3.80
2023-01-13T07:03:18.394Z,3.72
2023-01-13T07:05:53.598Z,3.00
2023-01-13T07:08:20.603Z,3.53
2023-01-13T07:10:47.187Z,3.70
2023-01-13T07:13:32.561Z,3.30
2023-01-13T07:16:04.882Z,3.40
2023-01-13T07:18:33.015Z,3.05
2023-01-13T07:21:01.983Z,2.90
2023-01-13T07:23:33.446Z,4.15
2023-01-13T07:26:00.507Z,3.30
2023-01-13T07:28:28.583Z,3.92
2023-01-13T07:30:55.265Z,3.45
2023-01-13T07:33:22.139Z,3.42
2023-01-13T07:35:49.484Z,3.47
2023-01-13T07:38:16.069Z,3.35
2023-01-13T07:40:42.617Z,3.67
2023-01-13T07:43:30.722Z,4.07
2023-01-13T07:45:58.762Z,3.13
2023-01-13T07:48:26.857Z,3.45
2023-01-13T07:50:54.076Z,3.60
2023-01-13T07:53:21.321Z,3.25
2023-01-13T07:55:48.855Z,3.75
2023-01-13T07:58:15.447Z,3.92
2023-01-13T08:00:42.019Z,3.85
2023-01-13T08:03:08.688Z,2.90
2023-01-13T08:05:36.171Z,3.25
2023-01-13T08:08:02.679Z,3.30
2023-01-13T08:10:29.484Z,3.25
2023-01-13T08:13:14.644Z,3.50
2023-01-13T08:15:41.354Z,3.30
2023-01-13T08:18:07.885Z,3.58
2023-01-13T08:20:34.725Z,3.60
2023-01-13T08:23:01.297Z,3.67
2023-01-13T08:25:29.366Z,3.53
2023-01-13T08:27:56.239Z,3.30
2023-01-13T08:30:23.045Z,3.88
2023-01-13T08:32:50.579Z,3.90
2023-01-13T08:35:17.676Z,3.03
2023-01-13T08:37:45.995Z,3.25
2023-01-13T08:40:13.809Z,3.95
2023-01-13T08:42:40.491Z,3.28
2023-01-13T08:45:08.944Z,3.63
2023-01-13T08:47:35.677Z,3.45
2023-01-13T08:50:02.567Z,2.80
2023-01-13T08:52:30.068Z,3.08
2023-01-13T08:54:56.970Z,4.07
2023-01-13T08:57:23.533Z,3.20
2023-01-13T08:59:50.403Z,3.10
2023-01-13T09:02:20.290Z,3.33
2023-01-13T09:04:48.210Z,3.05
2023-01-13T09:07:14.872Z,3.45
2023-01-13T09:09:41.968Z,3.25
2023-01-13T09:12:30.181Z,3.63
2023-01-13T09:14:56.849Z,3.30
2023-01-13T09:17:23.388Z,3.38
2023-01-13T09:19:50.045Z,3.28
2023-01-13T09:22:18.689Z,2.67
2023-01-13T09:24:46.066Z,2.75
2023-01-13T09:27:14.852Z,2.65
2023-01-13T09:29:42.117Z,2.92
2023-01-13T09:32:12.407Z,2.92
2023-01-13T09:34:57.792Z,2.72
2023-01-13T09:37:24.381Z,2.83
2023-01-13T09:39:50.985Z,4.05
2023-01-13T09:42:57.266Z,3.10
2023-01-13T09:45:32.599Z,2.10
2023-01-13T09:48:34.154Z,3.33
2023-01-13T09:51:18.630Z,2.80
2023-01-13T09:53:55.950Z,3.20
2023-01-13T09:56:26.379Z,3.25
2023-01-13T09:58:52.904Z,4.10
2023-01-13T10:01:37.908Z,3.63
2023-01-13T10:04:11.672Z,3.08
2023-01-13T10:09:06.377Z,4.03
2023-01-13T10:11:58.160Z,3.17
2023-01-13T10:14:28.226Z,4.00
2023-01-13T10:17:17.922Z,3.80
2023-01-13T10:19:56.561Z,4.00
2023-01-13T10:22:57.973Z,3.97
2023-01-13T10:25:43.233Z,3.25
2023-01-13T10:28:14.828Z,3.90
2023-01-13T10:30:46.391Z,3.40
2023-01-13T10:33:27.775Z,4.38
2023-01-13T10:36:03.381Z,4.45
2023-01-13T10:38:35.930Z,4.10
2023-01-13T10:41:05.583Z,3.65
2023-01-13T10:43:32.450Z,3.63
2023-01-13T10:46:00.616Z,3.45
2023-01-13T10:49:00.685Z,4.18
2023-01-13T10:51:45.164Z,3.10
2023-01-13T10:54:11.817Z,3.30
2023-01-13T10:56:40.289Z,3.70
2023-01-13T10:59:13.504Z,3.00
2023-01-13T11:01:42.753Z,3.15
2023-01-13T11:04:43.301Z,3.42
2023-01-13T11:07:34.583Z,3.35
2023-01-13T11:10:24.614Z,3.10
2023-01-13T11:12:58.954Z,3.42
2023-01-13T11:15:38.217Z,3.00
2023-01-13T11:18:16.825Z,3.35
2023-01-13T11:20:46.339Z,3.33
2023-01-13T11:23:37.066Z,2.95
2023-01-13T11:26:21.705Z,2.75
2023-01-13T11:29:05.654Z,2.80
2023-01-13T11:31:42.760Z,3.55
2023-01-13T11:34:35.824Z,2.95
2023-01-13T11:37:09.603Z,2.83
2023-01-13T11:42:30.121Z,3.53
2023-01-13T11:45:30.766Z,3.03
2023-01-13T11:48:00.092Z,2.58
2023-01-13T11:50:48.042Z,3.00
2023-01-13T11:53:45.730Z,2.78
2023-01-13T11:56:49.466Z,2.38
2023-01-13T11:59:25.212Z,2.87
2023-01-13T12:02:04.842Z,2.63
2023-01-13T12:04:53.016Z,2.72
2023-01-13T12:07:52.809Z,3.13
2023-01-13T12:10:37.182Z,1.98
2023-01-13T12:13:22.054Z,2.33
2023-01-13T12:16:00.749Z,2.58
2023-01-13T12:18:59.731Z,2.60
2023-01-13T12:21:30.450Z,2.63
2023-01-13T12:24:39.099Z,2.40
2023-01-13T12:27:09.900Z,2.17
2023-01-13T12:29:38.157Z,1.85
2023-01-13T12:32:14.710Z,2.40
2023-01-13T12:34:54.430Z,2.20
2023-01-13T12:37:39.049Z,2.38
2023-01-13T12:40:34.264Z,2.20
2023-01-13T12:43:40.144Z,2.63
2023-01-13T12:46:18.639Z,2.08
2023-01-13T12:48:52.992Z,2.08
2023-01-13T12:51:36.563Z,2.50
2023-01-13T12:54:37.612Z,2.92
2023-01-13T12:57:16.271Z,2.47
2023-01-13T12:59:48.870Z,2.25
2023-01-13T13:02:15.939Z,1.92
2023-01-13T13:04:48.445Z,2.00
2023-01-13T13:07:18.654Z,2.13
2023-01-13T13:09:52.217Z,2.10
2023-01-13T13:13:00.691Z,2.05
2023-01-13T13:15:35.258Z,2.40
2023-01-13T13:18:02.427Z,2.17
2023-01-13T13:21:09.037Z,2.05
2023-01-13T13:23:44.394Z,2.30
2023-01-13T13:26:31.670Z,2.10
2023-01-13T13:29:27.321Z,2.45
2023-01-13T13:32:15.446Z,1.98
2023-01-13T13:35:23.228Z,2.05
2023-01-13T13:38:30.467Z,1.77
2023-01-13T13:41:15.692Z,1.98
2023-01-13T13:44:03.513Z,1.88
2023-01-13T13:46:47.402Z,2.33
2023-01-13T13:49:19.289Z,1.77
2023-01-13T13:52:21.244Z,1.83
2023-01-13T13:54:52.690Z,1.80
2023-01-13T13:57:23.175Z,2.10
2023-01-13T13:59:55.035Z,1.60
2023-01-13T14:02:34.448Z,1.95
2023-01-13T14:05:17.335Z,2.42
2023-01-13T14:07:46.732Z,2.10
2023-01-13T14:10:24.739Z,2.38
2023-01-13T14:12:52.310Z,1.40
2023-01-13T14:15:35.521Z,2.15
2023-01-13T14:18:06.171Z,2.47
2023-01-13T14:20:34.537Z,1.88
2023-01-13T14:23:01.766Z,2.20
2023-01-13T14:25:34.127Z,2.17
2023-01-13T14:28:14.238Z,1.67
2023-01-13T14:30:42.156Z,2.05
2023-01-13T14:33:17.278Z,2.20
2023-01-13T14:36:11.513Z,1.92
2023-01-13T14:38:38.530Z,1.88
2023-01-13T14:41:28.120Z,1.58
2023-01-13T14:43:57.936Z,1.85
2023-01-13T14:46:25.662Z,1.65
2023-01-13T14:48:59.737Z,2.15
2023-01-13T14:51:29.061Z,2.38
2023-01-13T14:53:55.764Z,1.90
2023-01-13T14:56:42.102Z,2.45
2023-01-13T14:59:46.613Z,1.80
2023-01-13T15:02:25.235Z,2.45
2023-01-13T15:04:58.670Z,1.40
2023-01-13T15:07:28.591Z,1.80
2023-01-13T15:09:58.443Z,1.77
2023-01-13T15:12:39.667Z,2.53
2023-01-13T15:15:26.571Z,1.85
2023-01-13T15:17:53.601Z,1.88
2023-01-13T15:20:22.191Z,2.17
2023-01-13T15:22:49.047Z,2.17
2023-01-13T15:25:15.845Z,2.22
2023-01-13T15:27:45.044Z,2.38
2023-01-13T15:30:25.034Z,2.33
2023-01-13T15:32:52.867Z,3.63
2023-01-13T15:35:20.673Z,5.25
2023-01-13T15:37:48.904Z,8.48
2023-01-13T15:40:25.421Z,9.05
2023-01-13T15:43:10.903Z,11.50
2023-01-13T15:45:56.223Z,13.75
2023-01-13T15:48:24.481Z,14.88
2023-01-13T15:50:51.091Z,14.70
2023-01-13T15:53:18.097Z,15.50
2023-01-13T15:55:47.093Z,17.15
2023-01-13T15:58:14.747Z,16.25
2023-01-13T16:00:42.351Z,17.70
2023-01-13T16:03:16.269Z,17.15
2023-01-13T16:05:43.821Z,17.60
2023-01-13T16:08:18.325Z,16.40
2023-01-13T16:10:45.608Z,17.58
2023-01-13T16:13:13.168Z,17.80
2023-01-13T16:15:49.426Z,16.85
2023-01-13T16:18:18.801Z,16.65
2023-01-13T16:20:45.672Z,16.50
2023-01-13T16:23:12.791Z,16.77
2023-01-13T16:25:40.407Z,16.85
2023-01-13T16:28:07.187Z,15.98
2023-01-13T16:30:36.280Z,15.30
2023-01-13T16:33:03.824Z,15.23
2023-01-13T16:35:32.186Z,14.90
2023-01-13T16:37:59.824Z,14.23
2023-01-13T16:40:31.083Z,13.50
2023-01-13T16:42:58.048Z,12.75
2023-01-13T16:45:25.113Z,13.05
2023-01-13T16:47:51.725Z,12.38
2023-01-13T16:50:28.247Z,11.75
2023-01-13T16:52:54.748Z,13.13
2023-01-13T16:55:21.446Z,11.38
2023-01-13T16:57:47.951Z,10.30
2023-01-13T17:00:15.067Z,11.27
2023-01-13T17:02:41.728Z,10.02
2023-01-13T17:05:12.047Z,9.50
2023-01-13T17:07:39.582Z,9.00
2023-01-13T17:10:06.529Z,9.15
2023-01-13T17:12:33.086Z,10.35
2023-01-13T17:14:59.623Z,13.50
2023-01-13T17:17:27.919Z,15.15
2023-01-13T17:19:55.179Z,16.50
2023-01-13T17:22:22.270Z,17.13
2023-01-13T17:24:48.976Z,18.67
2023-01-13T17:27:17.256Z,19.27
2023-01-13T17:29:44.144Z,19.02
2023-01-13T17:32:18.578Z,19.02
2023-01-13T17:34:45.685Z,19.80
2023-01-13T17:37:15.592Z,19.05
2023-01-13T17:39:44.289Z,18.27
2023-01-13T17:42:12.143Z,18.70
2023-01-13T17:44:39.197Z,19.42
2023-01-13T17:47:05.972Z,20.00
2023-01-13T17:49:32.901Z,19.13
2023-01-13T17:51:59.560Z,18.52
2023-01-13T17:54:26.134Z,18.95
2023-01-13T17:56:52.688Z,18.15
2023-01-13T17:59:19.993Z,17.45
2023-01-13T18:01:46.599Z,17.90
2023-01-13T18:04:18.355Z,18.00
2023-01-13T18:06:45.489Z,16.92
2023-01-13T18:09:12.366Z,16.63
2023-01-13T18:11:39.100Z,16.13
2023-01-13T18:14:05.713Z,17.02
2023-01-13T18:16:33.064Z,17.02
2023-01-13T18:19:17.966Z,17.27
2023-01-13T18:22:04.032Z,20.23
2023-01-13T18:24:49.275Z,20.10
2023-01-13T18:27:22.693Z,21.27
2023-01-13T18:29:55.835Z,22.00
2023-01-13T18:32:26.475Z,22.27
2023-01-13T18:35:04.778Z,25.17
2023-01-13T18:37:32.224Z,25.35
2023-01-13T18:39:58.734Z,26.55
2023-01-13T18:42:43.925Z,26.52
2023-01-13T18:45:10.865Z,27.35
2023-01-13T18:47:39.251Z,26.67
2023-01-13T18:50:06.180Z,26.92
2023-01-13T18:52:32.707Z,26.58
2023-01-13T18:54:59.231Z,27.08
2023-01-13T18:57:25.757Z,27.80
2023-01-13T18:59:52.258Z,26.85
2023-01-13T19:02:20.722Z,26.65
2023-01-13T19:04:47.730Z,25.67
2023-01-13T19:07:22.082Z,27.55
2023-01-13T19:09:50.009Z,25.63
2023-01-13T19:12:25.800Z,25.00
2023-01-13T19:14:57.000Z,24.17
2023-01-13T19:17:25.778Z,25.52
2023-01-13T19:19:54.927Z,22.98
2023-01-13T19:22:28.555Z,22.33
2023-01-13T19:24:55.507Z,22.50
2023-01-13T19:27:22.196Z,21.85
2023-01-13T19:29:52.358Z,22.65
2023-01-13T19:32:21.987Z,21.10
2023-01-13T19:34:50.914Z,20.27
2023-01-13T19:37:18.568Z,18.92
2023-01-13T19:39:45.151Z,18.98
2023-01-13T19:42:31.469Z,19.25
2023-01-13T19:45:16.345Z,17.35
2023-01-13T19:47:45.339Z,17.02
2023-01-13T19:50:12.758Z,16.02
2023-01-13T19:52:39.307Z,15.52
2023-01-13T19:55:06.304Z,15.13
2023-01-13T19:57:32.822Z,14.18
2023-01-13T19:59:59.398Z,13.63
2023-01-13T20:02:28.827Z,13.40
2023-01-13T20:04:56.974Z,12.82
2023-01-13T20:07:25.067Z,11.70
2023-01-13T20:09:52.655Z,12.20
2023-01-13T20:12:21.085Z,12.65
2023-01-13T20:14:48.129Z,12.75
2023-01-13T20:17:17.044Z,11.45
2023-01-13T20:19:43.598Z,10.63
2023-01-13T20:22:10.679Z,9.73
2023-01-13T20:24:37.495Z,10.38
2023-01-13T20:27:04.797Z,11.82
2023-01-13T20:29:32.336Z,14.38
2023-01-13T20:31:59.508Z,16.75
2023-01-13T20:34:26.504Z,16.45
2023-01-13T20:36:53.367Z,18.10
2023-01-13T20:39:23.443Z,21.40
2023-01-13T20:42:08.593Z,20.63
2023-01-13T20:44:35.580Z,20.77
2023-01-13T20:47:03.158Z,22.30
2023-01-13T20:49:30.373Z,21.67
2023-01-13T20:51:57.480Z,22.00
2023-01-13T20:54:24.736Z,22.88
2023-01-13T20:56:51.505Z,21.60
2023-01-13T20:59:18.142Z,22.77
2023-01-13T21:01:44.781Z,22.30
2023-01-13T21:04:11.419Z,22.15
2023-01-13T21:06:38.144Z,21.70
2023-01-13T21:09:04.764Z,22.38
2023-01-13T21:11:49.755Z,23.00
2023-01-13T21:14:39.206Z,23.00
2023-01-13T21:17:06.748Z,23.33
2023-01-13T21:19:33.768Z,25.67
2023-01-13T21:22:00.345Z,24.95
2023-01-13T21:24:27.057Z,25.98
2023-01-13T21:26:57.603Z,24.75
2023-01-13T21:29:24.239Z,25.80
2023-01-13T21:31:50.899Z,26.45
2023-01-13T21:34:17.510Z,26.80
2023-01-13T21:36:44.090Z,26.42
2023-01-13T21:39:11.089Z,26.33
2023-01-13T21:41:56.381Z,25.25
2023-01-13T21:44:41.841Z,25.20
2023-01-13T21:47:36.038Z,26.25
2023-01-13T21:50:04.034Z,25.85
2023-01-13T21:52:30.548Z,25.00
2023-01-13T21:55:15.707Z,25.83
2023-01-13T21:57:46.179Z,24.55
2023-01-13T22:00:13.088Z,24.98
2023-01-13T22:02:39.770Z,26.13
2023-01-13T22:05:08.476Z,25.00
2023-01-13T22:07:36.634Z,24.35
2023-01-13T22:10:04.845Z,24.25
2023-01-13T22:12:31.456Z,23.75
2023-01-13T22:14:58.083Z,25.92
2023-01-13T22:17:27.243Z,24.13
2023-01-13T22:19:57.117Z,23.75
2023-01-13T22:22:25.566Z,24.95
2023-01-13T22:24:53.321Z,23.33
2023-01-13T22:27:23.269Z,22.52
2023-01-13T22:29:50.936Z,21.67
2023-01-13T22:32:18.148Z,24.48
2023-01-13T22:34:44.749Z,23.13
2023-01-13T22:37:11.937Z,22.75
2023-01-13T22:39:38.962Z,21.98
2023-01-13T22:42:06.369Z,22.75
2023-01-13T22:44:33.957Z,22.63
2023-01-13T22:47:00.499Z,22.40
2023-01-13T22:49:27.283Z,21.27
2023-01-13T22:51:54.440Z,23.30
2023-01-13T22:54:20.975Z,22.67
2023-01-13T22:56:47.488Z,22.25
2023-01-13T22:59:14.722Z,21.58
2023-01-13T23:01:42.212Z,23.35
2023-01-13T23:04:13.366Z,22.23
2023-01-13T23:06:40.478Z,22.23
2023-01-13T23:09:07.597Z,21.08
2023-01-13T23:11:34.382Z,22.10
2023-01-13T23:14:04.499Z,22.25
2023-01-13T23:16:34.733Z,22.55
2023-01-13T23:19:01.558Z,21.67
2023-01-13T23:21:33.683Z,20.30
2023-01-13T23:24:00.582Z,20.67
2023-01-13T23:26:28.105Z,19.08
2023-01-13T23:28:58.719Z,19.67
2023-01-13T23:31:25.295Z,18.90
2023-01-13T23:33:51.812Z,20.17
2023-01-13T23:36:21.747Z,17.30
2023-01-13T23:38:48.538Z,18.40
2023-01-13T23:41:17.511Z,19.80
2023-01-13T23:43:48.859Z,16.92
2023-01-13T23:46:16.807Z,18.77
2023-01-13T23:48:43.390Z,17.52
2023-01-13T23:51:12.988Z,16.83
2023-01-13T23:53:42.509Z,18.35
2023-01-13T23:56:20.266Z,16.70
2023-01-13T23:58:47.813Z,16.80
