createdAt,value
2023-02-22T00:00:05.630Z,0
2023-02-22T00:01:21.932Z,0
2023-02-22T00:02:38.228Z,0
2023-02-22T00:03:53.541Z,0
2023-02-22T00:05:09.834Z,0
2023-02-22T00:06:25.156Z,0
2023-02-22T00:07:40.448Z,0
2023-02-22T00:08:56.758Z,0
2023-02-22T00:10:13.027Z,0
2023-02-22T00:11:29.342Z,0
2023-02-22T00:12:45.614Z,0
2023-02-22T00:14:01.910Z,0
2023-02-22T00:15:18.210Z,0
2023-02-22T00:16:34.529Z,0
2023-02-22T00:17:50.810Z,0
2023-02-22T00:19:07.114Z,0
2023-02-22T00:20:23.390Z,0
2023-02-22T00:21:39.687Z,0
2023-02-22T00:22:55.959Z,0
2023-02-22T00:24:11.283Z,0
2023-02-22T00:25:27.575Z,0
2023-02-22T00:26:43.877Z,0
2023-02-22T00:28:00.160Z,0
2023-02-22T00:29:16.464Z,0
2023-02-22T00:30:32.767Z,0
2023-02-22T00:31:49.060Z,0
2023-02-22T00:33:04.395Z,0
2023-02-22T00:34:19.671Z,0
2023-02-22T00:35:35.010Z,0
2023-02-22T00:36:50.299Z,0
2023-02-22T00:38:06.613Z,0
2023-02-22T00:39:22.900Z,0
2023-02-22T00:40:39.208Z,0
2023-02-22T00:41:55.506Z,0
2023-02-22T00:43:11.763Z,0
2023-02-22T00:44:28.057Z,0
2023-02-22T00:45:44.354Z,0
2023-02-22T00:47:00.646Z,0
2023-02-22T00:48:16.940Z,0
2023-02-22T00:49:33.236Z,0
2023-02-22T00:50:49.523Z,0
2023-02-22T00:52:05.829Z,0
2023-02-22T00:53:22.142Z,0
2023-02-22T00:54:37.445Z,0
2023-02-22T00:55:53.715Z,0
2023-02-22T00:57:10.009Z,0
2023-02-22T00:58:26.325Z,0
2023-02-22T00:59:42.622Z,0
2023-02-22T01:00:58.906Z,0
2023-02-22T01:02:14.204Z,0
2023-02-22T01:03:29.529Z,0
2023-02-22T01:04:45.837Z,0
2023-02-22T01:06:02.104Z,0
2023-02-22T01:07:18.418Z,0
2023-02-22T01:08:34.692Z,0
2023-02-22T01:09:50.984Z,0
2023-02-22T01:11:07.284Z,0
2023-02-22T01:12:23.591Z,0
2023-02-22T01:13:39.882Z,0
2023-02-22T01:14:56.172Z,0
2023-02-22T01:16:12.477Z,0
2023-02-22T01:17:28.761Z,0
2023-02-22T01:18:45.037Z,0
2023-02-22T01:20:00.346Z,0
2023-02-22T01:21:16.676Z,0
2023-02-22T01:22:32.954Z,0
2023-02-22T01:23:49.227Z,0
2023-02-22T01:25:05.551Z,0
2023-02-22T01:26:21.815Z,0
2023-02-22T01:27:38.130Z,0
2023-02-22T01:28:53.430Z,0
2023-02-22T01:30:08.744Z,0
2023-02-22T01:31:24.082Z,0
2023-02-22T01:32:39.360Z,0
2023-02-22T01:33:54.712Z,0
2023-02-22T01:35:10.020Z,0
2023-02-22T01:36:26.312Z,0
2023-02-22T01:37:42.592Z,0
2023-02-22T01:38:58.892Z,0
2023-02-22T01:40:15.158Z,0
2023-02-22T01:41:31.477Z,0
2023-02-22T01:42:47.765Z,0
2023-02-22T01:44:04.065Z,0
2023-02-22T01:45:20.343Z,0
2023-02-22T01:46:36.638Z,0
2023-02-22T01:47:52.950Z,0
2023-02-22T01:49:09.218Z,0
2023-02-22T01:50:25.533Z,0
2023-02-22T01:51:40.827Z,0
2023-02-22T01:52:57.116Z,0
2023-02-22T01:54:13.428Z,0
2023-02-22T01:55:29.729Z,0
2023-02-22T01:56:46.007Z,0
2023-02-22T01:58:02.316Z,0
2023-02-22T01:59:18.581Z,0
2023-02-22T02:00:33.899Z,0
2023-02-22T02:01:49.206Z,0
2023-02-22T02:03:05.524Z,0
2023-02-22T02:04:20.846Z,0
2023-02-22T02:05:36.161Z,0
2023-02-22T02:06:51.441Z,0
2023-02-22T02:08:07.759Z,0
2023-02-22T02:09:23.075Z,0
2023-02-22T02:10:38.360Z,0
2023-02-22T02:11:54.666Z,0
2023-02-22T02:13:10.947Z,0
2023-02-22T02:14:27.242Z,0
2023-02-22T02:15:43.552Z,0
2023-02-22T02:16:59.848Z,0
2023-02-22T02:18:16.142Z,0
2023-02-22T02:19:32.435Z,0
2023-02-22T02:20:48.740Z,0
2023-02-22T02:22:05.000Z,0
2023-02-22T02:23:21.298Z,0
2023-02-22T02:24:37.589Z,0
2023-02-22T02:25:53.907Z,0
2023-02-22T02:27:09.196Z,0
2023-02-22T02:28:25.508Z,0
2023-02-22T02:29:41.811Z,0
2023-02-22T02:30:58.102Z,0
2023-02-22T02:32:14.366Z,0
2023-02-22T02:33:30.685Z,0
2023-02-22T02:34:46.974Z,0
2023-02-22T02:36:02.300Z,0
2023-02-22T02:37:17.600Z,0
2023-02-22T02:38:33.892Z,0
2023-02-22T02:39:50.199Z,0
2023-02-22T02:41:05.501Z,0
2023-02-22T02:42:20.789Z,0
2023-02-22T02:43:37.114Z,0
2023-02-22T02:44:53.402Z,0
2023-02-22T02:46:09.675Z,0
2023-02-22T02:47:25.986Z,0
2023-02-22T02:48:42.278Z,0
2023-02-22T02:49:58.588Z,0
2023-02-22T02:51:14.871Z,0
2023-02-22T02:52:31.149Z,0
2023-02-22T02:53:47.444Z,0
2023-02-22T02:55:03.759Z,0
2023-02-22T02:56:20.054Z,0
2023-02-22T02:57:36.342Z,0
2023-02-22T02:58:51.651Z,0
2023-02-22T03:00:07.942Z,0
2023-02-22T03:01:24.230Z,0
2023-02-22T03:02:40.529Z,0
2023-02-22T03:03:56.822Z,0
2023-02-22T03:05:13.128Z,0
2023-02-22T03:06:29.409Z,0
2023-02-22T03:07:44.729Z,0
2023-02-22T03:09:00.028Z,0
2023-02-22T03:10:15.356Z,0
2023-02-22T03:11:30.635Z,0
2023-02-22T03:12:46.965Z,0
2023-02-22T03:14:03.246Z,0
2023-02-22T03:15:19.543Z,0
2023-02-22T03:16:35.840Z,0
2023-02-22T03:17:52.121Z,0
2023-02-22T03:19:08.415Z,0
2023-02-22T03:20:24.725Z,0
2023-02-22T03:21:41.017Z,0
2023-02-22T03:22:57.287Z,0
2023-02-22T03:24:13.572Z,0
2023-02-22T03:25:29.886Z,0
2023-02-22T03:26:46.159Z,0
2023-02-22T03:28:01.495Z,0
2023-02-22T03:29:17.799Z,0
2023-02-22T03:30:34.060Z,0
2023-02-22T03:31:50.358Z,0
2023-02-22T03:33:06.651Z,0
2023-02-22T03:34:22.967Z,0
2023-02-22T03:35:39.245Z,0
2023-02-22T03:36:54.554Z,0
2023-02-22T03:38:09.887Z,0
2023-02-22T03:39:26.175Z,0
2023-02-22T03:40:42.466Z,0
2023-02-22T03:41:58.776Z,0
2023-02-22T03:43:15.031Z,0
2023-02-22T03:44:31.355Z,0
2023-02-22T03:45:47.627Z,0
2023-02-22T03:47:03.934Z,0
2023-02-22T03:48:20.239Z,0
2023-02-22T03:49:36.530Z,0
2023-02-22T03:50:52.828Z,0
2023-02-22T03:52:09.112Z,0
2023-02-22T03:53:25.402Z,0
2023-02-22T03:54:40.692Z,0
2023-02-22T03:55:57.024Z,0
2023-02-22T03:57:13.279Z,0
2023-02-22T03:58:29.599Z,0
2023-02-22T03:59:45.905Z,0
2023-02-22T04:01:02.186Z,0
2023-02-22T04:02:18.457Z,0
2023-02-22T04:03:33.798Z,0
2023-02-22T04:04:49.117Z,0
2023-02-22T04:06:05.384Z,0
2023-02-22T04:07:21.708Z,0
2023-02-22T04:08:37.974Z,0
2023-02-22T04:09:54.267Z,0
2023-02-22T04:11:10.560Z,0
2023-02-22T04:12:26.871Z,0
2023-02-22T04:13:43.142Z,0
2023-02-22T04:14:59.463Z,0
2023-02-22T04:16:15.728Z,0
2023-02-22T04:17:32.027Z,0
2023-02-22T04:18:48.329Z,0
2023-02-22T04:20:04.646Z,0
2023-02-22T04:21:19.918Z,0
2023-02-22T04:22:36.237Z,0
2023-02-22T04:23:52.533Z,0
2023-02-22T04:25:08.800Z,0
2023-02-22T04:26:25.112Z,0
2023-02-22T04:27:41.413Z,0
2023-02-22T04:28:57.706Z,0
2023-02-22T04:30:12.997Z,0
2023-02-22T04:31:28.306Z,0
2023-02-22T04:32:43.625Z,0
2023-02-22T04:33:58.954Z,0
2023-02-22T04:35:14.276Z,0
2023-02-22T04:36:29.590Z,0
2023-02-22T04:37:44.906Z,0
2023-02-22T04:39:00.197Z,0
2023-02-22T04:40:16.496Z,0
2023-02-22T04:41:32.790Z,0
2023-02-22T04:42:49.072Z,0
2023-02-22T04:44:05.373Z,0
2023-02-22T04:45:21.684Z,0
2023-02-22T04:46:37.948Z,0
2023-02-22T04:47:53.287Z,0
2023-02-22T04:49:09.583Z,0
2023-02-22T04:50:25.885Z,0
2023-02-22T04:51:42.172Z,0
2023-02-22T04:52:58.467Z,0
2023-02-22T04:54:14.733Z,0
2023-02-22T04:55:31.038Z,0
2023-02-22T04:56:47.345Z,0
2023-02-22T04:58:03.640Z,0
2023-02-22T04:59:19.939Z,0
2023-02-22T05:00:36.214Z,0
2023-02-22T05:01:52.526Z,0
2023-02-22T05:03:08.791Z,0
2023-02-22T05:04:24.136Z,0
2023-02-22T05:05:39.451Z,0
2023-02-22T05:06:55.747Z,0
2023-02-22T05:08:12.006Z,0
2023-02-22T05:09:28.330Z,0
2023-02-22T05:10:44.615Z,0
2023-02-22T05:12:00.921Z,0
2023-02-22T05:13:17.213Z,0
2023-02-22T05:14:33.514Z,0
2023-02-22T05:15:49.771Z,0
2023-02-22T05:17:06.087Z,0
2023-02-22T05:18:22.377Z,0
2023-02-22T05:19:38.680Z,0
2023-02-22T05:20:54.969Z,0
2023-02-22T05:22:10.276Z,0
2023-02-22T05:23:26.580Z,0
2023-02-22T05:24:42.868Z,0
2023-02-22T05:25:59.143Z,0
2023-02-22T05:27:15.460Z,0
2023-02-22T05:28:31.759Z,0
2023-02-22T05:29:48.044Z,0
2023-02-22T05:31:03.332Z,0
2023-02-22T05:32:18.642Z,0
2023-02-22T05:33:33.964Z,0
2023-02-22T05:34:49.277Z,0
2023-02-22T05:36:04.607Z,0
2023-02-22T05:37:19.898Z,0
2023-02-22T05:38:36.212Z,0
2023-02-22T05:39:52.511Z,0
2023-02-22T05:41:08.801Z,0
2023-02-22T05:42:25.016Z,0
2023-02-22T05:43:41.347Z,0
2023-02-22T05:44:57.582Z,0
2023-02-22T05:46:13.807Z,0
2023-02-22T05:47:30.097Z,0
2023-02-22T05:48:46.373Z,0
2023-02-22T05:50:02.619Z,0
2023-02-22T05:51:18.882Z,0
2023-02-22T05:52:35.161Z,0
2023-02-22T05:53:50.390Z,0
2023-02-22T05:55:06.627Z,0
2023-02-22T05:56:22.864Z,0
2023-02-22T05:57:39.104Z,0
2023-02-22T05:58:55.378Z,0
2023-02-22T06:00:11.608Z,0
2023-02-22T06:01:27.824Z,0
2023-02-22T06:02:43.114Z,0
2023-02-22T06:03:59.348Z,0
2023-02-22T06:05:14.580Z,0
2023-02-22T06:06:29.846Z,0
2023-02-22T06:07:45.123Z,0
2023-02-22T06:09:01.344Z,0
2023-02-22T06:10:17.612Z,0
2023-02-22T06:11:33.842Z,0
2023-02-22T06:12:50.073Z,0
2023-02-22T06:14:06.334Z,0
2023-02-22T06:15:22.578Z,0
2023-02-22T06:16:38.815Z,0
2023-02-22T06:17:55.051Z,0
2023-02-22T06:19:11.295Z,0
2023-02-22T06:20:27.499Z,0
2023-02-22T06:21:43.764Z,0
2023-02-22T06:23:00.011Z,0
2023-02-22T06:24:15.264Z,5
2023-02-22T06:25:31.491Z,5
2023-02-22T06:26:47.740Z,5
2023-02-22T06:28:03.971Z,5
2023-02-22T06:29:20.186Z,5
2023-02-22T06:30:36.426Z,5
2023-02-22T06:31:52.697Z,5
2023-02-22T06:33:07.932Z,5
2023-02-22T06:34:23.211Z,5
2023-02-22T06:35:38.473Z,5
2023-02-22T06:36:53.734Z,11
2023-02-22T06:38:09.950Z,11
2023-02-22T06:39:26.188Z,11
2023-02-22T06:40:42.452Z,11
2023-02-22T06:41:58.686Z,11
2023-02-22T06:43:14.925Z,11
2023-02-22T06:44:31.172Z,11
2023-02-22T06:45:47.384Z,11
2023-02-22T06:47:03.622Z,11
2023-02-22T06:48:19.859Z,11
2023-02-22T06:49:36.098Z,11
2023-02-22T06:50:52.338Z,11
2023-02-22T06:52:08.579Z,16
2023-02-22T06:53:23.879Z,16
2023-02-22T06:54:40.115Z,16
2023-02-22T06:55:56.315Z,16
2023-02-22T06:57:12.585Z,16
2023-02-22T06:58:28.799Z,16
2023-02-22T06:59:45.040Z,16
2023-02-22T07:01:01.309Z,22
2023-02-22T07:02:16.560Z,22
2023-02-22T07:03:31.802Z,22
2023-02-22T07:04:48.070Z,22
2023-02-22T07:06:04.299Z,22
2023-02-22T07:07:19.563Z,22
2023-02-22T07:08:34.819Z,22
2023-02-22T07:09:51.056Z,22
2023-02-22T07:11:07.290Z,22
2023-02-22T07:12:23.504Z,22
2023-02-22T07:13:39.774Z,22
2023-02-22T07:14:55.995Z,28
2023-02-22T07:16:12.251Z,28
2023-02-22T07:17:28.477Z,28
2023-02-22T07:18:44.744Z,28
2023-02-22T07:20:00.941Z,28
2023-02-22T07:21:17.195Z,28
2023-02-22T07:22:33.445Z,33
2023-02-22T07:23:49.687Z,33
2023-02-22T07:25:04.950Z,33
2023-02-22T07:26:21.165Z,33
2023-02-22T07:27:37.397Z,33
2023-02-22T07:28:53.663Z,33
2023-02-22T07:30:09.907Z,39
2023-02-22T07:31:26.152Z,39
2023-02-22T07:32:42.384Z,39
2023-02-22T07:33:57.616Z,39
2023-02-22T07:35:12.899Z,39
2023-02-22T07:36:29.116Z,45
2023-02-22T07:37:44.408Z,45
2023-02-22T07:38:59.654Z,45
2023-02-22T07:40:15.904Z,45
2023-02-22T07:41:32.116Z,50
2023-02-22T07:42:48.377Z,50
2023-02-22T07:44:04.613Z,50
2023-02-22T07:45:20.854Z,50
2023-02-22T07:46:37.070Z,50
2023-02-22T07:47:53.309Z,50
2023-02-22T07:49:09.576Z,50
2023-02-22T07:50:25.825Z,50
2023-02-22T07:51:42.053Z,50
2023-02-22T07:52:58.271Z,50
2023-02-22T07:54:14.532Z,50
2023-02-22T07:55:29.797Z,50
2023-02-22T07:56:46.041Z,56
2023-02-22T07:58:02.275Z,56
2023-02-22T07:59:18.519Z,56
2023-02-22T08:00:34.718Z,56
2023-02-22T08:01:50.985Z,61
2023-02-22T08:03:07.229Z,61
2023-02-22T08:04:23.590Z,61
2023-02-22T08:05:38.862Z,61
2023-02-22T08:06:55.112Z,67
2023-02-22T08:08:10.366Z,67
2023-02-22T08:09:25.607Z,61
2023-02-22T08:10:41.833Z,67
2023-02-22T08:11:58.076Z,67
2023-02-22T08:13:14.319Z,67
2023-02-22T08:14:30.593Z,67
2023-02-22T08:15:46.804Z,67
2023-02-22T08:17:03.038Z,73
2023-02-22T08:18:19.301Z,73
2023-02-22T08:19:35.546Z,73
2023-02-22T08:20:51.789Z,78
2023-02-22T08:22:08.030Z,78
2023-02-22T08:23:24.256Z,78
2023-02-22T08:24:40.470Z,78
2023-02-22T08:25:55.753Z,78
2023-02-22T08:27:11.967Z,78
2023-02-22T08:28:28.213Z,84
2023-02-22T08:29:44.450Z,84
2023-02-22T08:31:00.718Z,84
2023-02-22T08:32:16.952Z,90
2023-02-22T08:33:33.188Z,90
2023-02-22T08:34:48.462Z,90
2023-02-22T08:36:03.705Z,90
2023-02-22T08:37:19.957Z,90
2023-02-22T08:38:35.223Z,90
2023-02-22T08:39:50.449Z,90
2023-02-22T08:41:06.718Z,90
2023-02-22T08:42:22.923Z,90
2023-02-22T08:43:39.186Z,90
2023-02-22T08:44:55.423Z,90
2023-02-22T08:46:11.634Z,90
2023-02-22T08:47:27.918Z,90
2023-02-22T08:48:44.124Z,90
2023-02-22T08:50:00.397Z,84
2023-02-22T08:51:16.592Z,84
2023-02-22T08:52:32.866Z,84
2023-02-22T08:53:49.111Z,90
2023-02-22T08:55:05.320Z,90
2023-02-22T08:56:20.592Z,90
2023-02-22T08:57:36.850Z,95
2023-02-22T08:58:53.078Z,95
2023-02-22T09:00:09.325Z,95
2023-02-22T09:01:25.561Z,95
2023-02-22T09:02:40.816Z,95
2023-02-22T09:03:57.066Z,95
2023-02-22T09:05:12.315Z,101
2023-02-22T09:06:27.571Z,95
2023-02-22T09:07:43.815Z,95
2023-02-22T09:09:00.051Z,95
2023-02-22T09:10:16.267Z,101
2023-02-22T09:11:32.541Z,101
2023-02-22T09:12:48.776Z,101
2023-02-22T09:14:05.016Z,101
2023-02-22T09:15:21.254Z,106
2023-02-22T09:16:37.460Z,106
2023-02-22T09:17:53.741Z,106
2023-02-22T09:19:09.949Z,106
2023-02-22T09:20:26.189Z,106
2023-02-22T09:21:42.420Z,106
2023-02-22T09:22:57.680Z,106
2023-02-22T09:24:13.955Z,106
2023-02-22T09:25:30.181Z,106
2023-02-22T09:26:46.417Z,112
2023-02-22T09:28:02.666Z,112
2023-02-22T09:29:18.874Z,118
2023-02-22T09:30:35.151Z,129
2023-02-22T09:31:50.419Z,129
2023-02-22T09:33:05.649Z,129
2023-02-22T09:34:21.869Z,135
2023-02-22T09:35:38.145Z,135
2023-02-22T09:36:54.374Z,135
2023-02-22T09:38:10.613Z,135
2023-02-22T09:39:26.836Z,140
2023-02-22T09:40:43.100Z,146
2023-02-22T09:41:59.336Z,151
2023-02-22T09:43:15.577Z,151
2023-02-22T09:44:31.798Z,151
2023-02-22T09:45:48.023Z,151
2023-02-22T09:47:04.291Z,151
2023-02-22T09:48:20.538Z,146
2023-02-22T09:49:36.899Z,101
2023-02-22T09:50:53.146Z,101
2023-02-22T09:52:09.376Z,101
2023-02-22T09:53:25.624Z,101
2023-02-22T09:54:41.860Z,101
2023-02-22T09:55:58.096Z,101
2023-02-22T09:57:14.336Z,101
2023-02-22T09:58:29.605Z,101
2023-02-22T09:59:44.846Z,106
2023-02-22T10:01:00.118Z,106
2023-02-22T10:02:15.363Z,106
2023-02-22T10:03:30.626Z,112
2023-02-22T10:04:45.860Z,112
2023-02-22T10:06:02.139Z,106
2023-02-22T10:07:18.363Z,106
2023-02-22T10:08:34.621Z,112
2023-02-22T10:09:50.842Z,101
2023-02-22T10:11:07.098Z,101
2023-02-22T10:12:23.320Z,101
2023-02-22T10:13:39.574Z,101
2023-02-22T10:14:55.813Z,101
2023-02-22T10:16:12.040Z,101
2023-02-22T10:17:28.296Z,101
2023-02-22T10:18:44.522Z,101
2023-02-22T10:20:00.770Z,101
2023-02-22T10:21:16.022Z,101
2023-02-22T10:22:32.256Z,101
2023-02-22T10:23:48.506Z,101
2023-02-22T10:25:04.739Z,101
2023-02-22T10:26:20.981Z,101
2023-02-22T10:27:37.227Z,106
2023-02-22T10:28:53.453Z,101
2023-02-22T10:30:08.731Z,151
2023-02-22T10:31:23.986Z,151
2023-02-22T10:32:39.235Z,151
2023-02-22T10:33:54.468Z,151
2023-02-22T10:35:09.725Z,151
2023-02-22T10:36:25.006Z,146
2023-02-22T10:37:41.214Z,151
2023-02-22T10:38:57.455Z,151
2023-02-22T10:40:13.734Z,151
2023-02-22T10:41:29.973Z,151
2023-02-22T10:42:46.216Z,151
2023-02-22T10:44:02.420Z,151
2023-02-22T10:45:18.679Z,151
2023-02-22T10:46:34.894Z,151
2023-02-22T10:47:51.163Z,157
2023-02-22T10:49:07.369Z,157
2023-02-22T10:50:23.615Z,163
2023-02-22T10:51:39.859Z,168
2023-02-22T10:52:55.114Z,174
2023-02-22T10:54:11.379Z,174
2023-02-22T10:55:27.619Z,168
2023-02-22T10:56:43.000Z,168
2023-02-22T10:58:00.067Z,168
2023-02-22T10:59:16.345Z,168
2023-02-22T11:00:32.571Z,168
2023-02-22T11:01:47.836Z,174
2023-02-22T11:03:03.060Z,180
2023-02-22T11:04:19.308Z,185
2023-02-22T11:05:35.582Z,191
2023-02-22T11:06:51.820Z,191
2023-02-22T11:08:08.055Z,191
2023-02-22T11:09:24.300Z,191
2023-02-22T11:10:40.524Z,196
2023-02-22T11:11:56.742Z,196
2023-02-22T11:13:13.009Z,202
2023-02-22T11:14:29.228Z,208
2023-02-22T11:15:45.485Z,213
2023-02-22T11:17:01.721Z,219
2023-02-22T11:18:17.935Z,219
2023-02-22T11:20:49.436Z,219
2023-02-22T11:22:05.682Z,219
2023-02-22T11:23:21.903Z,219
2023-02-22T11:24:38.162Z,225
2023-02-22T11:25:54.386Z,225
2023-02-22T11:27:10.659Z,225
2023-02-22T11:28:26.861Z,225
2023-02-22T11:29:42.159Z,230
2023-02-22T11:30:57.422Z,236
2023-02-22T11:32:12.672Z,236
2023-02-22T11:33:27.899Z,236
2023-02-22T11:34:43.187Z,230
2023-02-22T11:35:58.443Z,230
2023-02-22T11:37:14.685Z,230
2023-02-22T11:38:30.893Z,236
2023-02-22T11:39:47.162Z,236
2023-02-22T11:41:03.375Z,236
2023-02-22T11:42:19.647Z,236
2023-02-22T11:43:35.890Z,241
2023-02-22T11:44:52.130Z,247
2023-02-22T11:46:08.337Z,247
2023-02-22T11:47:24.601Z,247
2023-02-22T11:48:40.836Z,247
2023-02-22T11:49:57.062Z,241
2023-02-22T11:51:13.287Z,247
2023-02-22T11:52:28.570Z,247
2023-02-22T11:53:44.812Z,247
2023-02-22T11:55:01.038Z,253
2023-02-22T11:56:17.258Z,253
2023-02-22T11:57:33.526Z,253
2023-02-22T11:58:49.737Z,247
2023-02-22T12:00:05.986Z,241
2023-02-22T12:01:21.277Z,236
2023-02-22T12:02:36.509Z,241
2023-02-22T12:03:51.794Z,241
2023-02-22T12:05:07.014Z,241
2023-02-22T12:06:23.294Z,241
2023-02-22T12:07:39.524Z,241
2023-02-22T12:08:55.746Z,236
2023-02-22T12:10:11.984Z,230
2023-02-22T12:11:28.211Z,225
2023-02-22T12:12:44.485Z,219
2023-02-22T12:14:00.726Z,219
2023-02-22T12:15:16.930Z,225
2023-02-22T12:16:33.196Z,236
2023-02-22T12:17:49.449Z,241
2023-02-22T12:19:05.654Z,247
2023-02-22T12:20:21.925Z,253
2023-02-22T12:21:37.184Z,247
2023-02-22T12:22:53.422Z,247
2023-02-22T12:24:09.664Z,247
2023-02-22T12:25:25.911Z,247
2023-02-22T12:26:42.114Z,253
2023-02-22T12:27:58.350Z,253
2023-02-22T12:29:14.618Z,253
2023-02-22T12:30:29.843Z,247
2023-02-22T12:31:45.133Z,247
2023-02-22T12:33:01.373Z,247
2023-02-22T12:34:17.609Z,247
2023-02-22T12:35:33.826Z,247
2023-02-22T12:36:50.098Z,247
2023-02-22T12:38:06.334Z,247
2023-02-22T12:39:22.541Z,247
2023-02-22T12:40:38.781Z,241
2023-02-22T12:41:55.056Z,236
2023-02-22T12:43:11.306Z,236
2023-02-22T12:44:27.501Z,236
2023-02-22T12:45:43.738Z,236
2023-02-22T12:47:00.013Z,241
2023-02-22T12:48:15.276Z,247
2023-02-22T12:49:31.509Z,247
2023-02-22T12:50:47.762Z,247
2023-02-22T12:52:03.983Z,253
2023-02-22T12:53:20.236Z,253
2023-02-22T12:54:36.449Z,253
2023-02-22T12:55:52.709Z,191
2023-02-22T12:57:07.942Z,185
2023-02-22T12:58:23.224Z,185
2023-02-22T12:59:38.500Z,185
2023-02-22T13:00:53.741Z,180
2023-02-22T13:02:09.960Z,174
2023-02-22T13:03:26.234Z,168
2023-02-22T13:04:42.472Z,163
2023-02-22T13:05:58.715Z,163
2023-02-22T13:07:14.950Z,157
2023-02-22T13:08:31.191Z,157
2023-02-22T13:09:47.433Z,157
2023-02-22T13:11:03.667Z,151
2023-02-22T13:12:19.909Z,151
2023-02-22T13:13:36.151Z,146
2023-02-22T13:14:52.386Z,151
2023-02-22T13:16:08.621Z,151
2023-02-22T13:17:23.850Z,151
2023-02-22T13:18:40.093Z,151
2023-02-22T13:19:56.367Z,151
2023-02-22T13:21:12.573Z,151
2023-02-22T13:22:28.851Z,151
2023-02-22T13:23:45.077Z,151
2023-02-22T13:25:01.327Z,151
2023-02-22T13:26:16.598Z,151
2023-02-22T13:27:31.847Z,151
2023-02-22T13:28:47.102Z,151
2023-02-22T13:30:02.357Z,151
2023-02-22T13:31:18.607Z,157
2023-02-22T13:32:34.835Z,157
2023-02-22T13:33:51.053Z,157
2023-02-22T13:35:07.319Z,151
2023-02-22T13:36:23.553Z,151
2023-02-22T13:37:39.790Z,151
2023-02-22T13:38:56.032Z,151
2023-02-22T13:40:12.273Z,151
2023-02-22T13:41:28.516Z,151
2023-02-22T13:42:44.750Z,151
2023-02-22T13:44:01.006Z,151
2023-02-22T13:45:17.247Z,151
2023-02-22T13:46:32.488Z,151
2023-02-22T13:47:48.700Z,151
2023-02-22T13:49:04.975Z,151
2023-02-22T13:50:21.222Z,157
2023-02-22T13:51:37.455Z,151
2023-02-22T13:52:53.698Z,151
2023-02-22T13:54:09.924Z,146
2023-02-22T13:55:25.189Z,146
2023-02-22T13:56:40.453Z,140
2023-02-22T13:57:56.676Z,140
2023-02-22T13:59:11.910Z,140
2023-02-22T14:00:27.200Z,140
2023-02-22T14:01:43.439Z,140
2023-02-22T14:02:59.685Z,140
2023-02-22T14:04:15.930Z,140
2023-02-22T14:05:32.170Z,135
2023-02-22T14:06:48.404Z,135
2023-02-22T14:08:04.639Z,129
2023-02-22T14:09:20.844Z,129
2023-02-22T14:10:37.115Z,129
2023-02-22T14:11:53.358Z,135
2023-02-22T14:13:09.592Z,135
2023-02-22T14:14:25.845Z,135
2023-02-22T14:15:42.068Z,129
2023-02-22T14:16:57.332Z,123
2023-02-22T14:18:13.576Z,123
2023-02-22T14:19:29.803Z,123
2023-02-22T14:20:46.049Z,118
2023-02-22T14:22:02.288Z,118
2023-02-22T14:23:18.537Z,118
2023-02-22T14:24:34.739Z,118
2023-02-22T14:25:49.998Z,112
2023-02-22T14:27:05.295Z,118
2023-02-22T14:28:20.545Z,118
2023-02-22T14:29:35.812Z,118
2023-02-22T14:30:52.048Z,118
2023-02-22T14:32:08.290Z,118
2023-02-22T14:33:24.487Z,118
2023-02-22T14:34:40.756Z,123
2023-02-22T14:35:57.015Z,123
2023-02-22T14:37:13.238Z,123
2023-02-22T14:38:29.477Z,163
2023-02-22T14:39:45.680Z,163
2023-02-22T14:41:01.970Z,163
2023-02-22T14:42:18.195Z,163
2023-02-22T14:43:34.429Z,163
2023-02-22T14:44:50.640Z,163
2023-02-22T14:46:05.902Z,163
2023-02-22T14:47:22.134Z,163
2023-02-22T14:48:38.419Z,163
2023-02-22T14:49:54.613Z,163
2023-02-22T14:51:10.859Z,157
2023-02-22T14:52:27.095Z,157
2023-02-22T14:53:43.374Z,157
2023-02-22T14:54:58.642Z,157
2023-02-22T14:56:13.886Z,157
2023-02-22T14:57:29.149Z,151
2023-02-22T14:58:44.402Z,151
2023-02-22T15:00:00.613Z,151
2023-02-22T15:01:16.889Z,146
2023-02-22T15:02:33.084Z,146
2023-02-22T15:03:49.354Z,146
2023-02-22T15:05:05.566Z,140
2023-02-22T15:06:21.809Z,140
2023-02-22T15:07:38.086Z,140
2023-02-22T15:08:54.319Z,135
2023-02-22T15:10:10.565Z,135
2023-02-22T15:11:26.799Z,129
2023-02-22T15:12:43.041Z,129
2023-02-22T15:13:58.260Z,129
2023-02-22T15:15:13.521Z,123
2023-02-22T15:16:29.796Z,123
2023-02-22T15:17:46.007Z,118
2023-02-22T15:19:02.267Z,118
2023-02-22T15:20:18.509Z,118
2023-02-22T15:21:34.747Z,112
2023-02-22T15:22:50.996Z,112
2023-02-22T15:24:07.228Z,112
2023-02-22T15:25:23.440Z,106
2023-02-22T15:26:39.704Z,106
2023-02-22T15:27:55.948Z,101
2023-02-22T15:29:12.161Z,101
2023-02-22T15:30:28.406Z,95
2023-02-22T15:31:43.678Z,95
2023-02-22T15:32:59.932Z,90
2023-02-22T15:34:16.171Z,90
2023-02-22T15:35:32.365Z,84
2023-02-22T15:36:48.647Z,84
2023-02-22T15:38:04.843Z,78
2023-02-22T15:39:21.090Z,78
2023-02-22T15:40:36.345Z,73
2023-02-22T15:41:52.743Z,73
2023-02-22T15:43:09.098Z,73
2023-02-22T15:44:24.350Z,73
2023-02-22T15:45:40.616Z,73
2023-02-22T15:46:56.871Z,67
2023-02-22T15:48:13.101Z,67
2023-02-22T15:49:29.303Z,61
2023-02-22T15:50:45.575Z,61
2023-02-22T15:52:01.826Z,61
2023-02-22T15:53:18.027Z,56
2023-02-22T15:54:34.261Z,56
2023-02-22T15:55:50.528Z,50
2023-02-22T15:57:06.769Z,50
2023-02-22T15:58:22.977Z,50
2023-02-22T15:59:39.219Z,45
2023-02-22T16:00:54.508Z,45
2023-02-22T16:02:10.747Z,39
2023-02-22T16:03:26.953Z,39
2023-02-22T16:04:43.228Z,39
2023-02-22T16:05:59.468Z,33
2023-02-22T16:07:15.669Z,33
2023-02-22T16:08:31.906Z,33
2023-02-22T16:09:47.207Z,28
2023-02-22T16:11:02.472Z,28
2023-02-22T16:12:17.730Z,28
2023-02-22T16:13:32.979Z,22
2023-02-22T16:14:49.179Z,22
2023-02-22T16:16:05.460Z,22
2023-02-22T16:17:21.703Z,16
2023-02-22T16:18:37.949Z,16
2023-02-22T16:19:54.139Z,16
2023-02-22T16:21:10.420Z,16
2023-02-22T16:22:26.658Z,11
2023-02-22T16:23:42.892Z,11
2023-02-22T16:24:59.131Z,11
2023-02-22T16:26:15.373Z,11
2023-02-22T16:27:31.611Z,5
2023-02-22T16:28:47.848Z,5
2023-02-22T16:30:03.110Z,5
2023-02-22T16:31:19.356Z,5
2023-02-22T16:32:35.580Z,5
2023-02-22T16:33:51.795Z,5
2023-02-22T16:35:08.036Z,5
2023-02-22T16:36:24.315Z,0
2023-02-22T16:37:40.541Z,0
2023-02-22T16:38:55.817Z,0
2023-02-22T16:40:12.139Z,0
2023-02-22T16:41:28.369Z,0
2023-02-22T16:42:44.650Z,0
2023-02-22T16:44:00.900Z,0
2023-02-22T16:45:17.091Z,0
2023-02-22T16:46:33.372Z,0
2023-02-22T16:47:49.610Z,0
2023-02-22T16:49:05.844Z,0
2023-02-22T16:50:22.080Z,0
2023-02-22T16:51:38.336Z,0
2023-02-22T16:52:54.523Z,0
2023-02-22T16:54:10.813Z,0
2023-02-22T16:55:27.004Z,0
2023-02-22T16:56:43.403Z,0
2023-02-22T16:57:59.639Z,0
2023-02-22T16:59:15.880Z,0
2023-02-22T17:00:32.118Z,0
2023-02-22T17:01:48.364Z,0
2023-02-22T17:03:04.599Z,0
2023-02-22T17:04:20.844Z,0
2023-02-22T17:05:36.106Z,0
2023-02-22T17:06:51.326Z,0
2023-02-22T17:08:07.649Z,0
2023-02-22T17:09:23.946Z,0
2023-02-22T17:10:40.252Z,0
2023-02-22T17:11:56.536Z,0
2023-02-22T17:13:12.825Z,0
2023-02-22T17:14:29.117Z,0
2023-02-22T17:15:45.394Z,0
2023-02-22T17:17:01.682Z,0
2023-02-22T17:18:18.003Z,0
2023-02-22T17:19:34.295Z,0
2023-02-22T17:20:50.600Z,0
2023-02-22T17:22:06.884Z,0
2023-02-22T17:23:22.190Z,0
2023-02-22T17:24:38.487Z,0
2023-02-22T17:25:54.789Z,0
2023-02-22T17:27:11.080Z,0
2023-02-22T17:28:27.332Z,0
2023-02-22T17:29:43.627Z,0
2023-02-22T17:30:59.955Z,0
2023-02-22T17:32:15.278Z,0
2023-02-22T17:33:30.588Z,0
2023-02-22T17:34:45.903Z,0
2023-02-22T17:36:01.212Z,0
2023-02-22T17:37:16.493Z,0
2023-02-22T17:38:31.808Z,0
2023-02-22T17:39:48.136Z,0
2023-02-22T17:41:04.438Z,0
2023-02-22T17:42:20.691Z,0
2023-02-22T17:43:36.979Z,0
2023-02-22T17:44:53.316Z,0
2023-02-22T17:46:09.613Z,0
2023-02-22T17:47:25.859Z,0
2023-02-22T17:48:42.207Z,0
2023-02-22T17:49:58.444Z,0
2023-02-22T17:51:14.793Z,0
2023-02-22T17:52:31.036Z,0
2023-02-22T17:53:47.326Z,0
2023-02-22T17:55:02.685Z,0
2023-02-22T17:56:18.974Z,0
2023-02-22T17:57:35.236Z,0
2023-02-22T17:58:51.558Z,0
2023-02-22T18:00:07.846Z,0
2023-02-22T18:01:24.104Z,0
2023-02-22T18:02:40.398Z,0
2023-02-22T18:03:55.722Z,0
2023-02-22T18:05:11.035Z,0
2023-02-22T18:06:26.387Z,0
2023-02-22T18:07:41.696Z,0
2023-02-22T18:08:57.006Z,0