createdAt,value
2022-12-24T00:02:18.907Z,100
2022-12-24T00:07:16.993Z,100
2022-12-24T00:12:15.365Z,100
2022-12-24T00:17:13.657Z,100
2022-12-24T00:22:11.680Z,100
2022-12-24T00:27:09.895Z,100
2022-12-24T00:32:08.225Z,100
2022-12-24T00:37:07.027Z,100
2022-12-24T00:42:05.300Z,100
2022-12-24T00:47:08.317Z,100
2022-12-24T00:52:01.856Z,100
2022-12-24T00:57:00.212Z,100
2022-12-24T01:01:58.645Z,100
2022-12-24T01:06:56.859Z,100
2022-12-24T01:11:55.393Z,100
2022-12-24T01:16:53.954Z,100
2022-12-24T01:21:52.106Z,100
2022-12-24T01:26:50.555Z,100
2022-12-24T01:31:48.875Z,100
2022-12-24T01:36:47.347Z,100
2022-12-24T01:41:45.523Z,100
2022-12-24T01:46:41.844Z,100
2022-12-24T01:51:39.955Z,100
2022-12-24T01:56:38.167Z,100
2022-12-24T02:01:31.747Z,100
2022-12-24T02:06:26.005Z,100
2022-12-24T02:11:24.129Z,100
2022-12-24T02:16:22.351Z,100
2022-12-24T02:21:20.296Z,100
2022-12-24T02:26:18.522Z,100
2022-12-24T02:31:17.205Z,100
2022-12-24T02:36:15.430Z,100
2022-12-24T02:41:13.729Z,100
2022-12-24T02:46:12.282Z,100
2022-12-24T02:51:10.553Z,100
2022-12-24T02:56:08.781Z,100
2022-12-24T03:01:07.414Z,100
2022-12-24T03:06:05.815Z,100
2022-12-24T03:11:04.312Z,100
2022-12-24T03:16:02.756Z,100
2022-12-24T03:21:00.961Z,100
2022-12-24T03:25:59.241Z,100
2022-12-24T03:30:57.426Z,100
2022-12-24T03:35:55.815Z,100
2022-12-24T03:40:53.910Z,100
2022-12-24T03:45:52.467Z,100
2022-12-24T03:50:50.781Z,100
2022-12-24T03:55:49.076Z,100
2022-12-24T04:00:47.588Z,100
2022-12-24T04:05:45.982Z,100
2022-12-24T04:10:44.236Z,100
2022-12-24T04:15:42.526Z,100
2022-12-24T04:20:41.063Z,100
2022-12-24T04:25:39.260Z,100
2022-12-24T04:30:37.785Z,100
2022-12-24T04:35:36.227Z,100
2022-12-24T04:40:34.445Z,100
2022-12-24T04:45:32.675Z,100
2022-12-24T04:50:30.763Z,100
2022-12-24T04:55:28.867Z,100
2022-12-24T05:00:27.025Z,100
2022-12-24T05:05:25.235Z,100
2022-12-24T05:10:23.314Z,100
2022-12-24T05:15:21.366Z,100
2022-12-24T05:20:19.915Z,100
2022-12-24T05:25:18.251Z,100
2022-12-24T05:30:16.362Z,100
2022-12-24T05:35:14.617Z,100
2022-12-24T05:40:12.883Z,100
2022-12-24T05:45:11.320Z,100
2022-12-24T05:50:09.854Z,100
2022-12-24T05:55:08.410Z,100
2022-12-24T06:00:07.476Z,100
2022-12-24T06:05:06.025Z,100
2022-12-24T06:10:04.526Z,100
2022-12-24T06:15:03.490Z,100
2022-12-24T06:20:01.693Z,100
2022-12-24T06:25:00.153Z,100
2022-12-24T06:29:58.638Z,100
2022-12-24T06:34:57.487Z,100
2022-12-24T06:39:56.346Z,100
2022-12-24T06:44:55.864Z,100
2022-12-24T06:49:55.193Z,100
2022-12-24T06:54:54.753Z,99.2
2022-12-24T06:59:53.234Z,97.3
2022-12-24T07:04:51.416Z,98.9
2022-12-24T07:09:47.850Z,99.2
2022-12-24T07:14:46.074Z,100
2022-12-24T07:19:44.506Z,99
2022-12-24T07:24:43.439Z,96.6
2022-12-24T07:29:43.448Z,90.4
2022-12-24T07:34:44.788Z,84.1
2022-12-24T07:39:42.949Z,82.5
2022-12-24T07:44:40.103Z,86.9
2022-12-24T07:49:37.855Z,89.1
2022-12-24T07:54:35.873Z,91.8
2022-12-24T07:59:33.950Z,92.5
2022-12-24T08:04:32.474Z,94.1
2022-12-24T08:09:30.599Z,95.9
2022-12-24T08:14:28.940Z,95.4
2022-12-24T08:19:27.930Z,94.4
2022-12-24T08:24:26.292Z,92.9
2022-12-24T08:29:24.662Z,94.8
2022-12-24T08:34:23.235Z,94.6
2022-12-24T08:39:22.249Z,92.2
2022-12-24T08:44:21.412Z,89.2
2022-12-24T08:49:20.563Z,87.4
2022-12-24T08:54:20.696Z,86.7
2022-12-24T08:59:19.448Z,84.9
2022-12-24T09:04:17.632Z,85.8
2022-12-24T09:09:16.159Z,87
2022-12-24T09:14:14.038Z,87.8
2022-12-24T09:19:12.149Z,87.2
2022-12-24T09:24:11.298Z,84.9
2022-12-24T09:29:11.616Z,80.6
2022-12-24T09:34:13.541Z,73.7
2022-12-24T09:39:14.125Z,68
2022-12-24T09:44:13.951Z,64.6
2022-12-24T09:49:12.927Z,55.4
2022-12-24T09:54:14.937Z,47.6
2022-12-24T09:59:10.962Z,50.7
2022-12-24T10:04:08.448Z,52.7
2022-12-24T10:09:05.526Z,55.2
2022-12-24T10:14:03.653Z,57.4
2022-12-24T10:19:01.520Z,58.4
2022-12-24T10:23:59.424Z,59.7
2022-12-24T10:28:57.420Z,60
2022-12-24T10:33:56.283Z,58.2
2022-12-24T10:38:55.937Z,57.4
2022-12-24T10:43:53.448Z,61.1
2022-12-24T10:48:51.259Z,62.2
2022-12-24T10:53:50.370Z,59.9
2022-12-24T10:58:48.716Z,59.9
2022-12-24T11:03:46.648Z,62.1
2022-12-24T11:08:45.205Z,63.3
2022-12-24T11:13:43.912Z,61.8
2022-12-24T11:18:46.744Z,64
2022-12-24T11:23:40.043Z,63.1
2022-12-24T11:28:38.561Z,62.5
2022-12-24T11:33:38.443Z,58
2022-12-24T11:38:36.305Z,60.5
2022-12-24T11:43:34.681Z,61
2022-12-24T11:48:32.697Z,61.6
2022-12-24T11:53:30.855Z,64
2022-12-24T11:58:28.745Z,63.5
2022-12-24T12:03:27.231Z,62.7
2022-12-24T12:08:26.018Z,62.5
2022-12-24T12:13:24.200Z,62.7
2022-12-24T12:18:22.738Z,61.6
2022-12-24T12:23:21.575Z,59.1
2022-12-24T12:28:20.025Z,60
2022-12-24T12:33:17.596Z,62.6
2022-12-24T12:38:14.665Z,65.4
2022-12-24T12:43:14.394Z,68.1
2022-12-24T12:48:09.964Z,70.3
2022-12-24T12:53:08.378Z,69.4
2022-12-24T12:58:07.097Z,68.8
2022-12-24T13:03:05.824Z,68.3
2022-12-24T13:08:04.168Z,69.9
2022-12-24T13:13:02.160Z,70.6
2022-12-24T13:17:59.700Z,73.7
2022-12-24T13:22:57.740Z,73.7
2022-12-24T13:27:56.043Z,76
2022-12-24T13:32:53.911Z,78.1
2022-12-24T13:37:51.764Z,80.8
2022-12-24T13:42:49.746Z,82.9
2022-12-24T13:47:48.006Z,84.3
2022-12-24T13:52:46.323Z,83.8
2022-12-24T13:57:44.730Z,84.5
2022-12-24T14:02:43.153Z,85.5
2022-12-24T14:07:41.437Z,86.6
2022-12-24T14:12:40.240Z,88.4
2022-12-24T14:17:38.141Z,90.3
2022-12-24T14:22:36.100Z,92
2022-12-24T14:27:34.546Z,93.1
2022-12-24T14:32:32.743Z,94.1
2022-12-24T14:37:34.625Z,96.8
2022-12-24T14:42:29.121Z,98.4
2022-12-24T14:47:27.475Z,98.2
2022-12-24T14:52:54.343Z,100
2022-12-24T14:57:24.116Z,100
2022-12-24T15:02:22.384Z,100
2022-12-24T15:07:20.227Z,100
2022-12-24T15:12:18.577Z,100
2022-12-24T15:17:16.829Z,100
2022-12-24T15:22:15.269Z,100
2022-12-24T15:27:13.829Z,100
2022-12-24T15:32:12.219Z,100
2022-12-24T15:37:10.627Z,100
2022-12-24T15:42:08.678Z,100
2022-12-24T15:47:07.130Z,100
2022-12-24T15:52:05.337Z,100
2022-12-24T15:57:03.525Z,100
2022-12-24T16:02:02.173Z,100
2022-12-24T16:07:00.381Z,100
2022-12-24T16:12:03.066Z,100
2022-12-24T16:16:57.402Z,100
2022-12-24T16:21:56.288Z,100
2022-12-24T16:26:54.798Z,100
2022-12-24T16:31:53.252Z,100
2022-12-24T16:36:52.014Z,100
2022-12-24T16:41:50.285Z,100
2022-12-24T16:46:48.176Z,100
2022-12-24T16:51:46.642Z,100
2022-12-24T16:56:45.014Z,100
2022-12-24T17:01:43.311Z,100
2022-12-24T17:06:41.613Z,100
2022-12-24T17:11:40.531Z,100
2022-12-24T17:16:39.187Z,100
2022-12-24T17:21:37.460Z,100
2022-12-24T17:26:36.107Z,100
2022-12-24T17:31:34.458Z,100
2022-12-24T17:36:32.741Z,100
2022-12-24T17:41:31.198Z,100
2022-12-24T17:46:29.500Z,100
2022-12-24T17:51:27.853Z,100
2022-12-24T17:56:26.139Z,100
2022-12-24T18:01:24.295Z,100
2022-12-24T18:06:22.498Z,100
2022-12-24T18:11:20.467Z,100
2022-12-24T18:16:18.749Z,100
2022-12-24T18:21:16.897Z,100
2022-12-24T18:26:14.908Z,100
2022-12-24T18:31:13.022Z,100
2022-12-24T18:36:10.776Z,100
2022-12-24T18:41:08.766Z,100
2022-12-24T18:46:06.779Z,100
2022-12-24T18:51:05.174Z,100
2022-12-24T18:56:03.815Z,100
2022-12-24T19:01:02.327Z,100
2022-12-24T19:06:01.096Z,100
2022-12-24T19:10:59.427Z,100
2022-12-24T19:15:57.926Z,100
2022-12-24T19:20:56.474Z,100
2022-12-24T19:25:55.112Z,100
2022-12-24T19:30:53.925Z,100
2022-12-24T19:35:52.447Z,100
2022-12-24T19:40:50.920Z,100
2022-12-24T19:45:49.251Z,100
2022-12-24T19:50:47.763Z,100
2022-12-24T19:55:46.105Z,100
2022-12-24T20:00:44.547Z,100
2022-12-24T20:05:43.198Z,100
2022-12-24T20:10:41.612Z,100
2022-12-24T20:15:40.525Z,100
2022-12-24T20:20:38.741Z,100
2022-12-24T20:25:37.456Z,100
2022-12-24T20:30:35.689Z,100
2022-12-24T20:35:33.749Z,100
2022-12-24T20:40:32.109Z,100
2022-12-24T20:45:30.670Z,100
2022-12-24T20:50:28.767Z,100
2022-12-24T20:55:26.778Z,100
2022-12-24T21:00:24.925Z,100
2022-12-24T21:05:19.798Z,100
2022-12-24T21:10:18.042Z,100
2022-12-24T21:15:16.551Z,100
2022-12-24T21:20:15.148Z,100
2022-12-24T21:25:13.408Z,100
2022-12-24T21:30:11.616Z,100
2022-12-24T21:35:10.291Z,100
2022-12-24T21:40:08.736Z,100
2022-12-24T21:45:07.161Z,100
2022-12-24T21:50:05.686Z,100
2022-12-24T21:55:03.969Z,100
2022-12-24T22:00:02.272Z,100
2022-12-24T22:05:00.670Z,100
2022-12-24T22:09:58.927Z,100
2022-12-24T22:14:57.215Z,100
2022-12-24T22:19:55.223Z,100
2022-12-24T22:24:53.470Z,100
2022-12-24T22:29:51.822Z,100
2022-12-24T22:34:49.943Z,100
2022-12-24T22:39:48.261Z,100
2022-12-24T22:44:46.574Z,100
2022-12-24T22:49:45.187Z,100
2022-12-24T22:54:43.447Z,100
2022-12-24T22:59:41.754Z,100
2022-12-24T23:04:39.974Z,100
2022-12-24T23:09:38.408Z,100
2022-12-24T23:14:37.138Z,100
2022-12-24T23:19:35.360Z,100
2022-12-24T23:24:33.582Z,100
2022-12-24T23:29:31.729Z,100
2022-12-24T23:34:30.145Z,100
2022-12-24T23:39:28.209Z,100
2022-12-24T23:44:32.151Z,100
2022-12-24T23:49:25.153Z,100
2022-12-24T23:54:23.167Z,100
2022-12-24T23:59:21.205Z,100
