createdAt,value
2023-04-11T00:00:00.522Z,12.74
2023-04-11T00:01:57.671Z,14.56
2023-04-11T00:05:11.757Z,15.62
2023-04-11T00:06:53.213Z,16.30
2023-04-11T00:08:32.378Z,17.25
2023-04-11T00:10:15.877Z,16.95
2023-04-11T00:11:48.154Z,17.65
2023-04-11T00:13:31.803Z,17.33
2023-04-11T00:15:04.317Z,17.97
2023-04-11T00:16:58.202Z,18.09
2023-04-11T00:18:42.230Z,19.20
2023-04-11T00:20:25.746Z,19.45
2023-04-11T00:22:18.198Z,20.60
2023-04-11T00:23:52.526Z,19.85
2023-04-11T00:25:34.966Z,18.94
2023-04-11T00:27:08.850Z,20.19
2023-04-11T00:28:38.691Z,19.88
2023-04-11T00:30:21.825Z,21.04
2023-04-11T00:31:56.345Z,21.60
2023-04-11T00:33:18.576Z,20.26
2023-04-11T00:34:50.910Z,19.35
2023-04-11T00:36:11.112Z,20.39
2023-04-11T00:37:55.365Z,19.58
2023-04-11T00:39:35.235Z,19.13
2023-04-11T00:41:09.415Z,18.78
2023-04-11T00:42:41.661Z,19.64
2023-04-11T00:44:08.733Z,19.85
2023-04-11T00:45:41.232Z,19.33
2023-04-11T00:47:24.895Z,19.02
2023-04-11T00:48:48.232Z,19.70
2023-04-11T00:50:16.359Z,18.58
2023-04-11T00:51:48.811Z,18.79
2023-04-11T00:53:32.334Z,18.88
2023-04-11T00:55:15.950Z,18.03
2023-04-11T00:57:02.337Z,19.01
2023-04-11T00:58:42.012Z,18.84
2023-04-11T01:00:14.952Z,17.67
2023-04-11T01:02:00.964Z,18.24
2023-04-11T01:03:31.069Z,17.88
2023-04-11T01:05:02.983Z,18.96
2023-04-11T01:06:50.152Z,17.21
2023-04-11T01:08:33.645Z,17.20
2023-04-11T01:10:08.196Z,18.30
2023-04-11T01:11:43.350Z,18.61
2023-04-11T01:13:05.937Z,18.03
2023-04-11T01:14:40.724Z,18.98
2023-04-11T01:16:15.731Z,18.71
2023-04-11T01:17:48.257Z,18.50
2023-04-11T01:19:20.925Z,17.96
2023-04-11T01:21:00.645Z,17.82
2023-04-11T01:22:40.786Z,16.96
2023-04-11T01:24:12.326Z,16.49
2023-04-11T01:25:43.489Z,16.25
2023-04-11T01:27:04.682Z,16.82
2023-04-11T01:28:27.675Z,17.78
2023-04-11T01:29:55.738Z,17.43
2023-04-11T01:31:37.483Z,17.18
2023-04-11T01:33:11.403Z,16.51
2023-04-11T01:34:43.863Z,16.81
2023-04-11T01:36:35.897Z,16.76
2023-04-11T01:38:16.335Z,15.01
2023-04-11T01:40:04.199Z,14.50
2023-04-11T01:41:36.884Z,15.14
2023-04-11T01:43:18.218Z,15.19
2023-04-11T01:44:50.625Z,15.46
2023-04-11T01:46:19.796Z,15.24
2023-04-11T01:47:59.296Z,15.18
2023-04-11T01:49:43.306Z,15.11
2023-04-11T01:51:22.234Z,14.71
2023-04-11T01:53:01.308Z,14.38
2023-04-11T01:54:29.558Z,15.04
2023-04-11T01:56:12.667Z,14.27
2023-04-11T01:57:47.278Z,14.71
2023-04-11T01:59:27.910Z,14.94
2023-04-11T02:00:48.416Z,14.58
2023-04-11T02:02:31.812Z,14.57
2023-04-11T02:04:15.671Z,15.14
2023-04-11T02:06:03.052Z,15.04
2023-04-11T02:07:55.084Z,15.23
2023-04-11T02:09:29.140Z,15.76
2023-04-11T02:10:49.926Z,15.96
2023-04-11T02:12:21.588Z,15.43
2023-04-11T02:14:04.989Z,15.72
2023-04-11T02:15:39.674Z,14.65
2023-04-11T02:17:15.887Z,14.90
2023-04-11T02:18:48.184Z,16.01
2023-04-11T02:20:11.021Z,14.94
2023-04-11T02:21:45.744Z,15.79
2023-04-11T02:23:18.322Z,16.32
2023-04-11T02:25:01.140Z,16.39
2023-04-11T02:26:37.700Z,16.93
2023-04-11T02:28:22.487Z,17.52
2023-04-11T02:30:06.045Z,17.95
2023-04-11T02:31:38.738Z,17.75
2023-04-11T02:33:18.017Z,18.42
2023-04-11T02:35:07.320Z,19.14
2023-04-11T02:36:41.643Z,18.30
2023-04-11T02:38:13.294Z,19.90
2023-04-11T02:39:43.219Z,21.40
2023-04-11T02:41:17.455Z,20.31
2023-04-11T02:43:09.790Z,20.53
2023-04-11T02:44:55.220Z,20.73
2023-04-11T02:46:34.963Z,19.48
2023-04-11T02:48:08.019Z,18.64
2023-04-11T02:49:43.207Z,16.84
2023-04-11T02:51:28.039Z,17.23
2023-04-11T02:53:11.786Z,16.95
2023-04-11T02:54:44.356Z,16.42
2023-04-11T02:56:29.849Z,16.88
2023-04-11T02:57:57.841Z,16.96
2023-04-11T02:59:22.626Z,15.80
2023-04-11T03:00:54.439Z,15.94
2023-04-11T03:02:28.863Z,15.11
2023-04-11T03:04:17.338Z,15.09
2023-04-11T03:06:04.440Z,14.58
2023-04-11T03:07:50.663Z,15.07
2023-04-11T03:09:11.126Z,15.34
2023-04-11T03:10:55.060Z,15.46
2023-04-11T03:12:27.948Z,15.87
2023-04-11T03:14:04.692Z,17.09
2023-04-11T03:15:37.217Z,16.47
2023-04-11T03:17:23.149Z,16.47
2023-04-11T03:19:08.743Z,17.32
2023-04-11T03:20:40.656Z,17.20
2023-04-11T03:22:23.850Z,17.19
2023-04-11T03:24:15.766Z,17.64
2023-04-11T03:25:42.058Z,17.38
2023-04-11T03:27:13.546Z,17.77
2023-04-11T03:28:58.994Z,18.26
2023-04-11T03:30:39.864Z,18.47
2023-04-11T03:32:23.270Z,18.80
2023-04-11T03:34:11.202Z,19.02
2023-04-11T03:35:54.936Z,19.67
2023-04-11T03:37:26.822Z,19.08
2023-04-11T03:39:06.576Z,18.77
2023-04-11T03:40:41.068Z,18.27
2023-04-11T03:42:40.057Z,17.67
2023-04-11T03:44:13.262Z,17.52
2023-04-11T03:45:45.345Z,17.70
2023-04-11T03:47:22.020Z,16.82
2023-04-11T03:49:11.279Z,17.48
2023-04-11T03:50:45.837Z,18.23
2023-04-11T03:52:22.096Z,18.17
2023-04-11T03:54:06.579Z,18.95
2023-04-11T03:55:53.798Z,18.96
2023-04-11T03:57:18.038Z,18.76
2023-04-11T03:59:01.752Z,18.50
2023-04-11T04:00:40.679Z,19.09
2023-04-11T04:02:15.653Z,18.83
2023-04-11T04:04:03.628Z,18.97
2023-04-11T04:05:56.463Z,19.53
2023-04-11T04:07:40.238Z,21.36
2023-04-11T04:09:28.185Z,21.74
2023-04-11T04:11:11.999Z,20.70
2023-04-11T04:12:46.637Z,22.70
2023-04-11T04:14:15.844Z,22.30
2023-04-11T04:16:06.804Z,22.33
2023-04-11T04:17:39.406Z,22.78
2023-04-11T04:19:31.942Z,22.93
2023-04-11T04:21:15.539Z,22.50
2023-04-11T04:23:00.619Z,22.77
2023-04-11T04:25:31.831Z,21.51
2023-04-11T04:27:04.736Z,21.68
2023-04-11T04:28:55.847Z,20.64
2023-04-11T04:30:40.074Z,21.01
2023-04-11T04:32:16.209Z,19.07
2023-04-11T04:33:53.209Z,20.06
2023-04-11T04:35:40.352Z,19.23
2023-04-11T04:37:21.255Z,17.83
2023-04-11T04:38:55.743Z,17.19
2023-04-11T04:40:42.731Z,17.19
2023-04-11T04:42:35.100Z,16.46
2023-04-11T04:44:20.671Z,16.87
2023-04-11T04:45:53.862Z,17.15
2023-04-11T04:47:41.643Z,16.94
2023-04-11T04:49:13.243Z,16.63
2023-04-11T04:50:45.343Z,15.56
2023-04-11T04:52:28.900Z,14.39
2023-04-11T04:53:57.082Z,14.27
2023-04-11T04:55:32.215Z,14.14
2023-04-11T04:57:09.950Z,14.27
2023-04-11T04:58:49.952Z,15.68
2023-04-11T05:00:23.173Z,14.98
2023-04-11T05:02:07.310Z,15.49
2023-04-11T05:03:39.690Z,15.19
2023-04-11T05:05:20.848Z,15.27
2023-04-11T05:07:11.255Z,15.48
2023-04-11T05:08:44.102Z,15.99
2023-04-11T05:10:17.054Z,16.68
2023-04-11T05:11:45.196Z,17.25
2023-04-11T05:13:10.784Z,16.80
2023-04-11T05:14:54.695Z,17.60
2023-04-11T05:16:26.625Z,16.90
2023-04-11T05:17:52.759Z,17.86
2023-04-11T05:19:27.063Z,16.42
2023-04-11T05:20:47.876Z,16.36
2023-04-11T05:22:26.602Z,17.65
2023-04-11T05:24:02.610Z,16.84
2023-04-11T05:25:44.013Z,15.94
2023-04-11T05:27:18.964Z,15.94
2023-04-11T05:28:51.784Z,16.52
2023-04-11T05:30:20.991Z,14.54
2023-04-11T05:31:44.164Z,14.30
2023-04-11T05:33:18.295Z,14.46
2023-04-11T05:35:02.475Z,14.36
2023-04-11T05:36:50.064Z,15.41
2023-04-11T05:38:13.873Z,14.11
2023-04-11T05:40:00.165Z,14.85
2023-04-11T05:41:43.924Z,13.86
2023-04-11T05:43:26.962Z,14.28
2023-04-11T05:45:10.536Z,14.19
2023-04-11T05:46:43.188Z,14.87
2023-04-11T05:48:16.053Z,14.71
2023-04-11T05:49:48.504Z,14.96
2023-04-11T05:51:15.563Z,15.39
2023-04-11T05:52:46.633Z,14.05
2023-04-11T05:54:29.946Z,14.93
2023-04-11T05:56:05.313Z,15.67
2023-04-11T05:57:37.998Z,15.65
2023-04-11T05:59:05.470Z,15.63
2023-04-11T06:00:33.465Z,15.49
2023-04-11T06:02:07.910Z,16.03
2023-04-11T06:03:47.960Z,15.70
2023-04-11T06:05:21.733Z,15.06
2023-04-11T06:06:56.361Z,15.41
2023-04-11T06:08:39.722Z,15.47
2023-04-11T06:10:02.492Z,16.33
2023-04-11T06:11:30.214Z,15.68
2023-04-11T06:13:13.427Z,15.96
2023-04-11T06:14:48.284Z,15.93
2023-04-11T06:16:32.921Z,15.16
2023-04-11T06:18:16.557Z,15.59
2023-04-11T06:19:41.938Z,15.81
2023-04-11T06:21:21.770Z,18.99
2023-04-11T06:22:56.393Z,20.49
2023-04-11T06:24:30.965Z,18.28
2023-04-11T06:26:06.663Z,17.19
2023-04-11T06:27:30.504Z,16.96
2023-04-11T06:29:04.758Z,17.87
2023-04-11T06:30:32.225Z,15.73
2023-04-11T06:32:04.406Z,16.82
2023-04-11T06:33:36.432Z,14.45
2023-04-11T06:35:19.600Z,14.70
2023-04-11T06:36:59.163Z,14.50
2023-04-11T06:38:40.386Z,14.68
2023-04-11T06:40:19.822Z,14.84
2023-04-11T06:41:52.480Z,14.59
2023-04-11T06:43:41.576Z,14.22
2023-04-11T06:45:13.319Z,15.54
2023-04-11T06:46:48.257Z,14.73
2023-04-11T06:48:20.305Z,15.82
2023-04-11T06:50:05.380Z,15.81
2023-04-11T06:51:49.219Z,16.91
2023-04-11T06:53:23.420Z,19.06
2023-04-11T06:55:06.854Z,17.85
2023-04-11T06:56:39.008Z,15.18
2023-04-11T06:58:12.962Z,14.17
2023-04-11T06:59:56.923Z,14.21
2023-04-11T07:01:39.842Z,14.92
2023-04-11T07:03:07.912Z,14.09
2023-04-11T07:04:52.115Z,14.04
2023-04-11T07:06:15.292Z,14.41
2023-04-11T07:08:03.269Z,13.84
2023-04-11T07:09:47.185Z,13.43
2023-04-11T07:11:14.449Z,13.87
2023-04-11T07:12:37.344Z,13.39
2023-04-11T07:14:16.540Z,13.17
2023-04-11T07:15:48.593Z,13.41
2023-04-11T07:17:18.389Z,13.68
2023-04-11T07:19:02.301Z,13.15
2023-04-11T07:20:46.171Z,13.60
2023-04-11T07:22:17.800Z,13.61
2023-04-11T07:24:03.202Z,13.05
2023-04-11T07:25:36.241Z,13.60
2023-04-11T07:26:57.921Z,13.56
2023-04-11T07:28:31.673Z,12.14
2023-04-11T07:30:08.375Z,12.47
2023-04-11T07:31:52.447Z,12.45
2023-04-11T07:33:27.261Z,12.27
2023-04-11T07:35:10.868Z,12.74
2023-04-11T07:36:33.597Z,11.59
2023-04-11T07:38:05.577Z,11.93
2023-04-11T07:39:39.145Z,11.76
2023-04-11T07:41:22.388Z,12.18
2023-04-11T07:43:03.121Z,12.41
2023-04-11T07:44:54.803Z,11.38
2023-04-11T07:46:19.529Z,12.29
2023-04-11T07:48:03.129Z,11.77
2023-04-11T07:49:47.067Z,11.70
2023-04-11T07:51:21.069Z,11.73
2023-04-11T07:53:00.653Z,11.07
2023-04-11T07:54:44.597Z,10.93
2023-04-11T07:56:18.529Z,11.01
2023-04-11T07:58:12.212Z,11.15
2023-04-11T07:59:37.795Z,10.44
2023-04-11T08:01:16.420Z,10.14
2023-04-11T08:03:00.267Z,10.52
2023-04-11T08:04:46.914Z,11.19
2023-04-11T08:06:21.455Z,10.82
2023-04-11T08:07:42.016Z,12.08
2023-04-11T08:09:13.991Z,10.64
2023-04-11T08:11:02.212Z,9.50
2023-04-11T08:12:34.856Z,9.77
2023-04-11T08:14:18.893Z,9.04
2023-04-11T08:15:58.337Z,9.41
2023-04-11T08:17:42.216Z,8.95
2023-04-11T08:19:11.730Z,8.33
2023-04-11T08:21:04.222Z,8.28
2023-04-11T08:22:50.297Z,8.32
2023-04-11T08:24:33.642Z,7.93
2023-04-11T08:26:06.266Z,6.97
2023-04-11T08:27:50.252Z,7.31
2023-04-11T08:29:33.698Z,7.21
2023-04-11T08:31:18.112Z,6.73
2023-04-11T08:32:41.499Z,6.48
2023-04-11T08:34:06.681Z,6.86
2023-04-11T08:35:30.124Z,8.39
2023-04-11T08:37:13.427Z,6.75
2023-04-11T08:38:58.801Z,6.51
2023-04-11T08:40:37.985Z,8.95
2023-04-11T08:42:16.581Z,6.80
2023-04-11T08:43:40.270Z,5.97
2023-04-11T08:45:26.809Z,5.81
2023-04-11T08:47:09.937Z,5.06
2023-04-11T08:48:53.948Z,5.96
2023-04-11T08:50:39.843Z,5.36
2023-04-11T08:52:09.843Z,6.31
2023-04-11T08:53:42.376Z,6.12
2023-04-11T08:55:13.599Z,5.28
2023-04-11T08:56:57.340Z,5.55
2023-04-11T08:58:25.108Z,5.70
2023-04-11T08:59:59.510Z,5.62
2023-04-11T09:01:27.287Z,5.41
2023-04-11T09:03:11.690Z,5.41
2023-04-11T09:04:55.796Z,4.89
2023-04-11T09:06:30.014Z,5.65
2023-04-11T09:08:13.206Z,5.46
2023-04-11T09:09:49.122Z,5.07
2023-04-11T09:11:23.021Z,4.41
2023-04-11T09:12:55.110Z,4.50
2023-04-11T09:14:27.324Z,4.43
2023-04-11T09:15:52.579Z,4.70
2023-04-11T09:17:24.093Z,4.68
2023-04-11T09:18:56.357Z,5.81
2023-04-11T09:20:30.478Z,5.36
2023-04-11T09:22:15.760Z,4.95
2023-04-11T09:24:00.679Z,4.55
2023-04-11T09:25:34.685Z,4.72
2023-04-11T09:27:07.190Z,4.61
2023-04-11T09:28:54.099Z,5.10
2023-04-11T09:30:33.485Z,4.80
2023-04-11T09:32:07.658Z,4.51
2023-04-11T09:34:00.123Z,4.25
2023-04-11T09:35:43.905Z,4.24
2023-04-11T09:37:18.553Z,4.20
2023-04-11T09:38:46.462Z,4.91
2023-04-11T09:40:18.412Z,4.83
2023-04-11T09:42:02.325Z,4.91
2023-04-11T09:43:24.904Z,7.74
2023-04-11T09:44:59.107Z,6.03
2023-04-11T09:46:51.757Z,5.89
2023-04-11T09:48:29.330Z,5.57
2023-04-11T09:50:11.260Z,4.57
2023-04-11T09:51:55.105Z,4.36
2023-04-11T09:53:27.097Z,4.96
2023-04-11T09:55:10.927Z,4.21
2023-04-11T09:56:50.990Z,4.48
2023-04-11T09:58:31.273Z,3.69
2023-04-11T10:00:23.481Z,4.69
2023-04-11T10:01:58.027Z,5.65
2023-04-11T10:03:31.368Z,4.60
2023-04-11T10:05:15.098Z,5.00
2023-04-11T10:06:49.819Z,3.86
2023-04-11T10:08:21.664Z,3.86
2023-04-11T10:10:05.324Z,3.99
2023-04-11T10:11:39.590Z,4.08
2023-04-11T10:12:59.488Z,4.49
2023-04-11T10:14:19.428Z,5.43
2023-04-11T10:16:02.999Z,3.81
2023-04-11T10:17:45.319Z,3.87
2023-04-11T10:19:16.856Z,3.89
2023-04-11T10:20:39.868Z,3.57
2023-04-11T10:22:11.898Z,4.09
2023-04-11T10:23:44.303Z,3.98
2023-04-11T10:25:06.982Z,3.90
2023-04-11T10:26:26.745Z,3.75
2023-04-11T10:27:59.686Z,3.92
2023-04-11T10:29:33.789Z,3.97
2023-04-11T10:31:08.484Z,4.28
2023-04-11T10:32:57.715Z,4.59
2023-04-11T10:34:18.012Z,4.13
2023-04-11T10:36:02.335Z,4.00
2023-04-11T10:37:34.687Z,4.08
2023-04-11T10:39:18.084Z,5.07
2023-04-11T10:40:57.748Z,3.57
2023-04-11T10:42:49.930Z,3.54
2023-04-11T10:44:23.893Z,4.03
2023-04-11T10:45:59.266Z,3.75
2023-04-11T10:47:33.606Z,4.05
2023-04-11T10:49:07.510Z,3.84
2023-04-11T10:50:47.357Z,4.06
2023-04-11T10:52:20.773Z,3.65
2023-04-11T10:53:55.672Z,3.28
2023-04-11T10:55:35.218Z,3.54
2023-04-11T10:57:18.792Z,3.25
2023-04-11T10:59:01.922Z,3.61
2023-04-11T11:00:35.150Z,3.35
2023-04-11T11:02:10.377Z,3.30
2023-04-11T11:03:42.882Z,3.58
2023-04-11T11:05:26.036Z,3.53
2023-04-11T11:06:58.587Z,3.20
2023-04-11T11:08:30.495Z,3.15
2023-04-11T11:09:52.792Z,3.66
2023-04-11T11:11:34.722Z,3.05
2023-04-11T11:13:14.208Z,3.28
2023-04-11T11:14:44.456Z,3.11
2023-04-11T11:16:04.734Z,3.03
2023-04-11T11:17:48.612Z,3.13
2023-04-11T11:19:22.880Z,3.38
2023-04-11T11:20:55.475Z,3.39
2023-04-11T11:22:17.891Z,3.40
2023-04-11T11:23:52.748Z,3.42
2023-04-11T11:25:24.532Z,3.72
2023-04-11T11:26:59.205Z,3.64
2023-04-11T11:30:13.326Z,3.49
2023-04-11T11:31:38.473Z,3.21
2023-04-11T11:33:17.393Z,3.11
2023-04-11T11:35:02.263Z,3.42
2023-04-11T11:36:42.442Z,4.06
2023-04-11T11:38:30.269Z,3.31
2023-04-11T11:40:05.159Z,3.05
2023-04-11T11:41:39.783Z,3.18
2023-04-11T11:43:18.637Z,3.11
2023-04-11T11:45:12.256Z,3.11
2023-04-11T11:47:05.313Z,2.60
2023-04-11T11:48:34.941Z,3.62
2023-04-11T11:50:07.722Z,3.34
2023-04-11T11:51:30.077Z,2.92
2023-04-11T11:52:53.528Z,3.33
2023-04-11T11:54:18.060Z,3.44
2023-04-11T11:55:54.459Z,3.98
2023-04-11T11:57:22.580Z,3.20
2023-04-11T11:58:58.904Z,2.96
2023-04-11T12:00:42.667Z,3.16
2023-04-11T12:02:14.563Z,3.12
2023-04-11T12:03:50.577Z,3.31
2023-04-11T12:05:34.734Z,2.78
2023-04-11T12:06:58.065Z,3.13
2023-04-11T12:08:42.635Z,2.66
2023-04-11T12:10:14.443Z,3.68
2023-04-11T12:11:47.248Z,3.43
2023-04-11T12:13:17.005Z,3.63
2023-04-11T12:14:57.654Z,2.74
2023-04-11T12:16:20.008Z,3.02
2023-04-11T12:17:52.201Z,3.18
2023-04-11T12:19:12.550Z,3.22
2023-04-11T12:20:46.906Z,3.30
2023-04-11T12:22:35.236Z,3.19
2023-04-11T12:24:07.154Z,3.39
2023-04-11T12:25:46.530Z,3.04
2023-04-11T12:27:18.863Z,3.95
2023-04-11T12:29:06.951Z,3.85
2023-04-11T12:30:46.623Z,3.57
2023-04-11T12:32:38.561Z,3.25
2023-04-11T12:34:08.784Z,3.30
2023-04-11T12:36:01.355Z,3.44
2023-04-11T12:37:33.196Z,3.39
2023-04-11T12:39:03.162Z,3.28
2023-04-11T12:40:44.165Z,3.71
2023-04-11T12:42:18.608Z,4.37
2023-04-11T12:44:00.807Z,4.26
2023-04-11T12:45:45.073Z,4.20
2023-04-11T12:47:16.995Z,4.20
2023-04-11T12:48:59.284Z,3.66
2023-04-11T12:50:32.171Z,3.42
2023-04-11T12:52:15.726Z,3.43
2023-04-11T12:53:55.318Z,3.35
2023-04-11T12:55:30.397Z,3.53
2023-04-11T12:57:06.820Z,3.75
2023-04-11T12:58:39.845Z,3.80
2023-04-11T13:00:03.873Z,4.20
2023-04-11T13:01:36.155Z,3.43
2023-04-11T13:03:08.413Z,4.07
2023-04-11T13:04:52.805Z,4.32
2023-04-11T13:06:37.148Z,4.22
2023-04-11T13:07:59.526Z,3.32
2023-04-11T13:09:30.043Z,3.72
2023-04-11T13:11:05.661Z,3.11
2023-04-11T13:12:52.579Z,3.99
2023-04-11T13:14:35.909Z,3.72
2023-04-11T13:16:19.466Z,3.96
2023-04-11T13:17:51.613Z,3.99
2023-04-11T13:19:35.328Z,4.28
2023-04-11T13:21:07.523Z,4.95
2023-04-11T13:22:27.653Z,4.73
2023-04-11T13:23:59.623Z,4.39
2023-04-11T13:25:43.280Z,4.61
2023-04-11T13:27:15.457Z,4.58
2023-04-11T13:28:45.681Z,4.50
2023-04-11T13:30:09.070Z,4.51
2023-04-11T13:31:53.126Z,4.60
2023-04-11T13:33:25.232Z,5.22
2023-04-11T13:35:06.739Z,5.01
2023-04-11T13:36:41.970Z,5.16
2023-04-11T13:38:25.239Z,4.85
2023-04-11T13:39:56.105Z,4.74
2023-04-11T13:41:37.273Z,4.51
2023-04-11T13:43:21.663Z,4.48
2023-04-11T13:44:50.097Z,4.77
2023-04-11T13:46:17.962Z,4.53
2023-04-11T13:47:52.779Z,4.35
2023-04-11T13:49:36.518Z,4.57
2023-04-11T13:50:59.878Z,3.86
2023-04-11T13:52:33.009Z,4.29
2023-04-11T13:54:06.658Z,3.91
2023-04-11T13:55:53.635Z,4.65
2023-04-11T13:57:27.792Z,4.89
2023-04-11T13:58:48.711Z,5.29
2023-04-11T14:00:21.716Z,5.47
2023-04-11T14:01:42.840Z,6.56
2023-04-11T14:03:22.408Z,5.46
2023-04-11T14:04:54.320Z,4.65
2023-04-11T14:06:25.825Z,4.58
2023-04-11T14:07:58.450Z,5.09
2023-04-11T14:09:32.955Z,5.35
2023-04-11T14:11:05.336Z,5.14
2023-04-11T14:12:58.313Z,5.11
2023-04-11T14:14:42.160Z,5.55
2023-04-11T14:16:14.303Z,4.91
2023-04-11T14:17:49.055Z,5.06
2023-04-11T14:19:38.707Z,4.74
2023-04-11T14:21:22.723Z,4.92
2023-04-11T14:23:01.955Z,5.02
2023-04-11T14:24:34.150Z,5.21
2023-04-11T14:26:08.086Z,6.22
2023-04-11T14:27:28.692Z,5.71
2023-04-11T14:29:02.111Z,5.64
2023-04-11T14:30:45.757Z,5.03
2023-04-11T14:32:13.477Z,5.68
2023-04-11T14:33:34.001Z,5.66
2023-04-11T14:35:07.673Z,6.78
2023-04-11T14:36:35.395Z,6.78
2023-04-11T14:38:07.672Z,7.16
2023-04-11T14:39:27.710Z,6.72
2023-04-11T14:41:00.036Z,6.86
2023-04-11T14:42:32.092Z,7.03
2023-04-11T14:44:15.974Z,6.06
2023-04-11T14:46:07.290Z,6.32
2023-04-11T14:47:51.633Z,7.23
2023-04-11T14:49:23.180Z,6.42
2023-04-11T14:50:58.706Z,6.56
2023-04-11T14:52:32.860Z,6.55
2023-04-11T14:54:16.040Z,6.07
2023-04-11T14:55:36.704Z,5.74
2023-04-11T14:56:59.855Z,5.26
2023-04-11T14:58:33.495Z,4.94
2023-04-11T15:00:17.730Z,5.75
2023-04-11T15:01:57.472Z,5.26
2023-04-11T15:03:29.483Z,6.04
2023-04-11T15:04:58.034Z,5.70
2023-04-11T15:06:18.391Z,5.15
2023-04-11T15:07:44.320Z,5.28
2023-04-11T15:09:19.373Z,5.06
2023-04-11T15:10:45.008Z,5.33
2023-04-11T15:12:28.516Z,5.46
2023-04-11T15:14:02.679Z,5.42
2023-04-11T15:15:41.563Z,5.36
2023-04-11T15:17:03.917Z,6.42
2023-04-11T15:18:35.447Z,6.03
2023-04-11T15:20:19.236Z,5.83
2023-04-11T15:22:00.269Z,6.14
2023-04-11T15:23:32.420Z,5.83
2023-04-11T15:25:06.868Z,6.46
2023-04-11T15:26:40.823Z,6.56
2023-04-11T15:28:14.607Z,6.71
2023-04-11T15:29:58.654Z,8.06
2023-04-11T15:31:42.932Z,7.34
2023-04-11T15:33:27.288Z,6.98
2023-04-11T15:35:11.054Z,6.73
2023-04-11T15:36:35.781Z,8.11
2023-04-11T15:38:16.632Z,10.04
2023-04-11T15:39:49.157Z,10.89
2023-04-11T15:41:11.715Z,8.89
2023-04-11T15:42:55.658Z,7.96
2023-04-11T15:44:18.346Z,8.00
2023-04-11T15:46:03.212Z,7.92
2023-04-11T15:47:37.663Z,6.81
2023-04-11T15:49:00.482Z,6.45
2023-04-11T15:50:48.572Z,6.90
2023-04-11T15:52:16.614Z,7.00
2023-04-11T15:53:58.559Z,6.79
2023-04-11T15:55:52.305Z,6.92
2023-04-11T15:57:26.746Z,7.07
2023-04-11T15:59:11.208Z,7.40
2023-04-11T16:00:53.584Z,6.64
2023-04-11T16:02:45.796Z,7.32
2023-04-11T16:04:18.228Z,9.10
2023-04-11T16:05:58.176Z,8.34
2023-04-11T16:07:41.802Z,9.15
2023-04-11T16:09:34.264Z,8.38
2023-04-11T16:10:57.754Z,9.07
2023-04-11T16:12:18.065Z,8.42
2023-04-11T16:13:50.159Z,8.38
2023-04-11T16:15:21.808Z,8.70
2023-04-11T16:16:54.233Z,8.68
2023-04-11T16:18:40.089Z,9.59
2023-04-11T16:20:19.215Z,9.74
2023-04-11T16:21:54.483Z,9.71
2023-04-11T16:23:28.198Z,8.54
2023-04-11T16:25:00.699Z,8.57
2023-04-11T16:26:32.980Z,9.45
2023-04-11T16:28:16.584Z,8.82
2023-04-11T16:30:02.681Z,9.35
2023-04-11T16:31:46.390Z,7.66
2023-04-11T16:33:11.165Z,8.41
2023-04-11T16:34:39.385Z,9.19
2023-04-11T16:36:13.611Z,10.31
2023-04-11T16:37:41.053Z,10.05
2023-04-11T16:39:24.820Z,12.18
2023-04-11T16:41:09.952Z,11.93
2023-04-11T16:42:42.602Z,11.83
2023-04-11T16:44:17.151Z,11.52
2023-04-11T16:45:47.463Z,12.33
2023-04-11T16:47:12.879Z,13.71
2023-04-11T16:48:41.392Z,13.40
2023-04-11T16:50:25.323Z,15.10
2023-04-11T16:52:05.211Z,14.21
2023-04-11T16:53:49.661Z,14.15
2023-04-11T16:55:20.014Z,13.17
2023-04-11T16:57:02.334Z,12.95
2023-04-11T16:58:32.966Z,12.42
2023-04-11T17:00:22.583Z,13.24
2023-04-11T17:02:04.012Z,15.93
2023-04-11T17:03:39.476Z,16.95
2023-04-11T17:05:19.409Z,17.07
2023-04-11T17:06:54.061Z,17.06
2023-04-11T17:08:15.015Z,16.82
2023-04-11T17:09:48.496Z,16.51
2023-04-11T17:11:40.098Z,15.79
2023-04-11T17:13:23.911Z,15.98
2023-04-11T17:15:08.222Z,13.69
2023-04-11T17:17:01.407Z,13.55
2023-04-11T17:18:31.729Z,13.64
2023-04-11T17:19:57.195Z,12.85
2023-04-11T17:21:40.844Z,12.85
2023-04-11T17:23:29.012Z,12.38
2023-04-11T17:25:21.399Z,13.22
2023-04-11T17:29:07.261Z,12.08
2023-04-11T17:30:57.594Z,12.57
2023-04-11T17:32:35.283Z,12.27
2023-04-11T17:34:19.855Z,13.58
2023-04-11T17:36:14.439Z,14.30
2023-04-11T17:37:39.726Z,14.10
2023-04-11T17:39:18.962Z,13.18
2023-04-11T17:40:39.195Z,12.84
2023-04-11T17:42:14.332Z,11.93
2023-04-11T17:43:46.833Z,11.99
2023-04-11T17:45:33.300Z,12.60
2023-04-11T17:47:17.313Z,12.22
2023-04-11T17:48:41.335Z,12.81
2023-04-11T17:50:24.788Z,13.25
2023-04-11T17:52:09.785Z,12.69
2023-04-11T17:53:59.403Z,12.87
2023-04-11T17:57:38.369Z,12.90
2023-04-11T17:59:13.148Z,13.14
2023-04-11T18:01:01.257Z,13.71
2023-04-11T18:02:45.854Z,13.43
2023-04-11T18:04:21.120Z,13.10
2023-04-11T18:06:15.367Z,13.54
2023-04-11T18:07:49.236Z,14.69
2023-04-11T18:09:23.321Z,15.10
2023-04-11T18:11:08.714Z,15.53
2023-04-11T18:12:56.906Z,13.75
2023-04-11T18:14:40.759Z,15.22
2023-04-11T18:16:24.565Z,13.93
2023-04-11T18:18:18.361Z,14.61
2023-04-11T18:20:10.536Z,14.52
2023-04-11T18:21:50.462Z,14.13
2023-04-11T18:23:34.719Z,14.78
2023-04-11T18:25:18.332Z,14.73
2023-04-11T18:26:39.161Z,14.67
2023-04-11T18:28:11.229Z,15.52
2023-04-11T18:29:55.126Z,17.51
2023-04-11T18:31:49.403Z,16.49
2023-04-11T18:33:24.004Z,16.88
2023-04-11T18:35:04.059Z,16.84
2023-04-11T18:36:48.416Z,15.73
2023-04-11T18:38:23.355Z,16.26
2023-04-11T18:39:46.552Z,15.52
2023-04-11T18:41:08.062Z,16.73
2023-04-11T18:42:58.325Z,16.32
2023-04-11T18:44:21.313Z,15.61
2023-04-11T18:45:56.749Z,15.53
2023-04-11T18:47:28.559Z,15.67
2023-04-11T18:49:08.197Z,15.69
2023-04-11T18:50:58.987Z,15.39
2023-04-11T18:52:38.984Z,16.47
2023-04-11T18:54:22.566Z,16.62
2023-04-11T18:55:48.815Z,18.14
2023-04-11T18:57:29.547Z,17.52
2023-04-11T18:59:08.538Z,17.73
2023-04-11T19:01:14.125Z,17.82
2023-04-11T19:03:01.742Z,20.23
2023-04-11T19:04:51.899Z,19.87
2023-04-11T19:06:24.309Z,18.73
2023-04-11T19:07:56.744Z,17.13
2023-04-11T19:09:29.476Z,15.17
2023-04-11T19:10:52.801Z,15.71
2023-04-11T19:12:27.013Z,16.24
2023-04-11T19:14:01.513Z,17.45
2023-04-11T19:15:54.112Z,17.15
2023-04-11T19:17:34.085Z,16.85
2023-04-11T19:19:08.048Z,13.88
2023-04-11T19:21:01.374Z,13.20
2023-04-11T19:22:45.423Z,12.55
2023-04-11T19:24:17.456Z,12.54
2023-04-11T19:26:02.693Z,12.22
2023-04-11T19:27:46.425Z,11.00
2023-04-11T19:29:09.195Z,9.31
2023-04-11T19:30:45.999Z,9.92
2023-04-11T19:32:18.366Z,9.92
2023-04-11T19:34:02.961Z,8.65
2023-04-11T19:35:46.514Z,8.97
2023-04-11T19:37:38.570Z,7.09
2023-04-11T19:39:10.900Z,5.13
2023-04-11T19:40:54.963Z,5.91
2023-04-11T19:42:46.424Z,5.84
2023-04-11T19:44:38.446Z,5.87
2023-04-11T19:46:11.570Z,5.55
2023-04-11T19:48:05.659Z,6.12
2023-04-11T19:49:45.265Z,5.71
2023-04-11T19:51:17.790Z,5.66
2023-04-11T19:53:10.424Z,6.18
2023-04-11T19:54:49.900Z,5.44
2023-04-11T19:56:14.508Z,4.56
2023-04-11T19:58:06.660Z,4.01
2023-04-11T19:59:51.617Z,3.99
2023-04-11T20:01:25.616Z,4.82
2023-04-11T20:03:11.517Z,5.09
2023-04-11T20:06:47.585Z,4.83
2023-04-11T20:08:32.269Z,5.56
2023-04-11T20:10:12.239Z,4.96
2023-04-11T20:11:35.862Z,4.07
2023-04-11T20:12:58.806Z,4.33
2023-04-11T20:14:41.782Z,4.68
2023-04-11T20:16:04.086Z,4.54
2023-04-11T20:17:28.854Z,4.33
2023-04-11T20:18:49.655Z,5.00
2023-04-11T20:20:39.344Z,5.10
2023-04-11T20:22:24.362Z,4.74
2023-04-11T20:23:54.692Z,4.87
2023-04-11T20:25:28.984Z,4.90
2023-04-11T20:27:00.993Z,4.70
2023-04-11T20:28:23.200Z,5.09
2023-04-11T20:29:55.546Z,5.20
2023-04-11T20:31:29.961Z,4.76
2023-04-11T20:33:14.124Z,4.95
2023-04-11T20:34:46.847Z,4.96
2023-04-11T20:36:14.761Z,4.64
2023-04-11T20:37:49.674Z,4.22
2023-04-11T20:39:23.668Z,3.92
2023-04-11T20:41:17.315Z,3.76
2023-04-11T20:42:45.485Z,4.11
2023-04-11T20:44:18.348Z,4.60
2023-04-11T20:45:57.825Z,4.52
2023-04-11T20:47:29.414Z,4.97
2023-04-11T20:49:13.582Z,4.50
2023-04-11T20:51:06.334Z,4.62
2023-04-11T20:52:40.428Z,4.13
2023-04-11T20:54:03.024Z,4.89
2023-04-11T20:55:25.657Z,4.57
2023-04-11T20:56:56.475Z,4.73
2023-04-11T20:58:33.483Z,5.48
2023-04-11T20:59:56.656Z,4.98
2023-04-11T21:01:17.383Z,5.09
2023-04-11T21:02:42.753Z,5.01
2023-04-11T21:04:17.866Z,5.36
2023-04-11T21:05:45.950Z,5.67
2023-04-11T21:07:16.719Z,5.52
2023-04-11T21:08:44.263Z,4.92
2023-04-11T21:10:18.537Z,5.50
2023-04-11T21:11:59.363Z,5.47
2023-04-11T21:13:29.011Z,5.97
2023-04-11T21:15:12.825Z,5.37
2023-04-11T21:17:05.078Z,5.06