createdAt,value
2024-03-12T00:01:24.051Z,11.86
2024-03-12T00:03:53.542Z,11.83
2024-03-12T00:06:23.390Z,11.80
2024-03-12T00:08:53.829Z,11.79
2024-03-12T00:11:24.710Z,11.78
2024-03-12T00:13:53.349Z,11.71
2024-03-12T00:16:21.928Z,11.74
2024-03-12T00:18:54.401Z,11.72
2024-03-12T00:21:23.018Z,11.64
2024-03-12T00:23:52.893Z,11.64
2024-03-12T00:26:21.379Z,11.70
2024-03-12T00:28:49.853Z,11.70
2024-03-12T00:31:19.056Z,11.72
2024-03-12T00:33:48.815Z,11.73
2024-03-12T00:36:18.401Z,11.73
2024-03-12T00:38:48.300Z,11.66
2024-03-12T00:41:18.365Z,11.74
2024-03-12T00:43:46.918Z,11.74
2024-03-12T00:46:16.672Z,11.71
2024-03-12T00:48:45.342Z,11.69
2024-03-12T00:51:13.867Z,11.72
2024-03-12T00:53:42.419Z,11.69
2024-03-12T00:56:10.863Z,11.70
2024-03-12T00:58:40.811Z,11.69
2024-03-12T01:01:16.543Z,11.69
2024-03-12T01:03:48.149Z,11.68
2024-03-12T01:06:16.913Z,11.67
2024-03-12T01:08:47.589Z,11.68
2024-03-12T01:11:16.373Z,11.67
2024-03-12T01:13:48.941Z,11.66
2024-03-12T01:16:18.699Z,11.63
2024-03-12T01:18:47.766Z,11.64
2024-03-12T01:21:16.954Z,11.63
2024-03-12T01:23:45.350Z,11.58
2024-03-12T01:26:14.617Z,11.59
2024-03-12T01:28:43.333Z,11.58
2024-03-12T01:31:13.419Z,11.57
2024-03-12T01:33:42.652Z,11.55
2024-03-12T01:36:31.045Z,11.54
2024-03-12T01:39:05.007Z,11.49
2024-03-12T01:41:35.469Z,11.44
2024-03-12T01:44:07.679Z,11.44
2024-03-12T01:46:39.209Z,11.44
2024-03-12T01:49:10.684Z,11.43
2024-03-12T01:51:39.896Z,11.42
2024-03-12T01:54:10.214Z,11.40
2024-03-12T01:56:38.917Z,11.43
2024-03-12T01:59:07.924Z,11.43
2024-03-12T02:01:38.115Z,11.37
2024-03-12T02:04:06.790Z,11.42
2024-03-12T02:06:35.436Z,11.39
2024-03-12T02:09:05.815Z,11.30
2024-03-12T02:11:34.289Z,11.43
2024-03-12T02:14:02.823Z,11.41
2024-03-12T02:16:31.390Z,11.40
2024-03-12T02:19:01.436Z,11.41
2024-03-12T02:21:31.177Z,11.39
2024-03-12T02:24:01.282Z,11.29
2024-03-12T02:26:30.048Z,11.37
2024-03-12T02:28:59.539Z,11.35
2024-03-12T02:31:28.060Z,11.36
2024-03-12T02:33:57.917Z,11.37
2024-03-12T02:36:26.480Z,11.36
2024-03-12T02:38:55.431Z,11.35
2024-03-12T02:41:26.659Z,11.35
2024-03-12T02:43:55.675Z,11.34
2024-03-12T02:46:24.497Z,11.32
2024-03-12T02:48:56.766Z,11.28
2024-03-12T02:51:27.775Z,11.32
2024-03-12T02:53:56.388Z,11.30
2024-03-12T02:56:26.260Z,11.31
2024-03-12T02:58:57.662Z,11.21
2024-03-12T03:01:27.031Z,11.28
2024-03-12T03:03:55.626Z,11.22
2024-03-12T03:06:27.003Z,11.26
2024-03-12T03:08:55.689Z,11.25
2024-03-12T03:11:25.698Z,11.23
2024-03-12T03:13:54.161Z,11.25
2024-03-12T03:16:22.869Z,11.26
2024-03-12T03:18:51.408Z,11.20
2024-03-12T03:21:20.576Z,11.21
2024-03-12T03:23:49.222Z,11.23
2024-03-12T03:26:18.206Z,11.23
2024-03-12T03:28:49.764Z,11.22
2024-03-12T03:31:18.375Z,11.16
2024-03-12T03:33:48.878Z,11.16
2024-03-12T03:36:18.264Z,11.14
2024-03-12T03:38:46.861Z,11.09
2024-03-12T03:41:16.581Z,11.08
2024-03-12T03:43:45.303Z,11.08
2024-03-12T03:46:15.337Z,11.10
2024-03-12T03:48:46.183Z,11.04
2024-03-12T03:51:16.895Z,10.90
2024-03-12T03:53:45.338Z,10.79
2024-03-12T03:56:17.442Z,10.74
2024-03-12T03:58:47.339Z,10.66
2024-03-12T04:01:20.276Z,10.61
2024-03-12T04:03:49.894Z,10.63
2024-03-12T04:06:22.832Z,10.47
2024-03-12T04:08:51.612Z,10.20
2024-03-12T04:11:22.172Z,10.27
2024-03-12T04:13:50.846Z,10.33
2024-03-12T04:16:20.863Z,10.28
2024-03-12T04:18:50.318Z,10.41
2024-03-12T04:21:18.824Z,10.41
2024-03-12T04:23:47.611Z,10.45
2024-03-12T04:26:16.371Z,10.46
2024-03-12T04:28:45.960Z,10.45
2024-03-12T04:31:16.680Z,10.52
2024-03-12T04:33:47.862Z,10.47
2024-03-12T04:36:17.696Z,10.50
2024-03-12T04:38:46.831Z,10.52
2024-03-12T04:41:16.332Z,10.55
2024-03-12T04:43:45.092Z,10.44
2024-03-12T04:46:13.621Z,10.59
2024-03-12T04:48:42.639Z,10.59
2024-03-12T04:51:12.571Z,10.64
2024-03-12T04:53:41.272Z,10.65
2024-03-12T04:56:10.322Z,10.66
2024-03-12T04:58:38.868Z,10.66
2024-03-12T05:01:08.386Z,10.69
2024-03-12T05:03:37.797Z,10.68
2024-03-12T05:06:06.634Z,10.59
2024-03-12T05:08:36.553Z,10.59
2024-03-12T05:11:06.021Z,10.68
2024-03-12T05:13:34.745Z,10.65
2024-03-12T05:16:03.450Z,10.63
2024-03-12T05:18:32.017Z,10.63
2024-03-12T05:21:00.538Z,10.67
2024-03-12T05:23:29.912Z,10.61
2024-03-12T05:26:00.368Z,10.53
2024-03-12T05:28:28.823Z,10.43
2024-03-12T05:30:58.665Z,10.35
2024-03-12T05:33:29.851Z,10.39
2024-03-12T05:35:58.574Z,10.38
2024-03-12T05:38:35.207Z,10.33
2024-03-12T05:41:26.801Z,10.22
2024-03-12T05:44:13.152Z,10.15
2024-03-12T05:46:59.113Z,10.05
2024-03-12T05:49:27.949Z,10.00
2024-03-12T05:51:57.927Z,9.99
2024-03-12T05:54:29.191Z,9.93
2024-03-12T05:56:59.363Z,9.83
2024-03-12T05:59:28.541Z,9.91
2024-03-12T06:01:58.416Z,9.91
2024-03-12T06:04:33.485Z,9.92
2024-03-12T06:07:03.310Z,9.81
2024-03-12T06:09:32.420Z,9.73
2024-03-12T06:12:02.688Z,9.68
2024-03-12T06:14:33.147Z,9.73
2024-03-12T06:17:02.012Z,9.80
2024-03-12T06:19:30.514Z,9.75
2024-03-12T06:21:59.262Z,9.68
2024-03-12T06:24:28.248Z,9.82
2024-03-12T06:26:57.892Z,9.84
2024-03-12T06:29:28.211Z,9.83
2024-03-12T06:31:56.875Z,9.84
2024-03-12T06:34:28.415Z,9.80
2024-03-12T06:36:59.191Z,9.93
2024-03-12T06:39:33.157Z,9.95
2024-03-12T06:42:05.777Z,9.80
2024-03-12T06:44:44.091Z,9.82
2024-03-12T06:47:13.787Z,9.70
2024-03-12T06:49:45.917Z,9.67
2024-03-12T06:52:14.820Z,9.68
2024-03-12T06:54:45.814Z,9.66
2024-03-12T06:57:14.726Z,9.70
2024-03-12T06:59:48.742Z,9.71
2024-03-12T07:02:19.462Z,9.76
2024-03-12T07:04:50.091Z,9.68
2024-03-12T07:07:21.046Z,9.66
2024-03-12T07:09:51.572Z,9.66
2024-03-12T07:12:20.479Z,9.61
2024-03-12T07:14:56.587Z,9.55
2024-03-12T07:17:26.772Z,9.63
2024-03-12T07:20:01.842Z,9.69
2024-03-12T07:22:30.446Z,9.62
2024-03-12T07:24:59.055Z,9.62
2024-03-12T07:27:27.955Z,9.69
2024-03-12T07:29:58.077Z,9.67
2024-03-12T07:32:27.533Z,9.61
2024-03-12T07:34:56.117Z,9.62
2024-03-12T07:37:24.703Z,9.69
2024-03-12T07:39:53.460Z,9.71
2024-03-12T07:42:22.441Z,9.64
2024-03-12T07:44:51.131Z,9.58
2024-03-12T07:47:22.092Z,9.56
2024-03-12T07:49:50.595Z,9.64
2024-03-12T07:52:20.518Z,9.60
2024-03-12T07:54:49.165Z,9.50
2024-03-12T07:57:21.453Z,9.57
2024-03-12T07:59:50.127Z,9.60
2024-03-12T08:02:22.813Z,9.46
2024-03-12T08:04:52.941Z,9.37
2024-03-12T08:07:23.341Z,9.39
2024-03-12T08:09:51.961Z,9.37
2024-03-12T08:12:21.221Z,9.43
2024-03-12T08:14:49.851Z,9.34
2024-03-12T08:17:18.757Z,9.39
2024-03-12T08:19:49.632Z,9.37
2024-03-12T08:22:20.762Z,9.39
2024-03-12T08:24:51.890Z,9.38
2024-03-12T08:27:20.637Z,9.25
2024-03-12T08:29:49.564Z,9.12
2024-03-12T08:32:18.295Z,9.10
2024-03-12T08:34:46.962Z,9.19
2024-03-12T08:37:15.728Z,9.26
2024-03-12T08:39:46.080Z,9.16
2024-03-12T08:42:14.651Z,9.25
2024-03-12T08:44:44.695Z,9.35
2024-03-12T08:47:13.209Z,9.29
2024-03-12T08:49:42.375Z,9.26
2024-03-12T08:52:10.923Z,9.35
2024-03-12T08:54:39.788Z,9.24
2024-03-12T08:57:10.241Z,9.29
2024-03-12T08:59:38.988Z,9.29
2024-03-12T09:02:08.176Z,9.20
2024-03-12T09:04:36.805Z,9.23
2024-03-12T09:07:05.361Z,9.09
2024-03-12T09:09:34.238Z,9.20
2024-03-12T09:12:04.208Z,9.15
2024-03-12T09:14:35.539Z,9.19
2024-03-12T09:17:06.641Z,9.12
2024-03-12T09:19:35.489Z,9.09
2024-03-12T09:22:04.792Z,9.13
2024-03-12T09:24:33.363Z,9.11
2024-03-12T09:27:01.950Z,9.13
2024-03-12T09:29:30.717Z,9.25
2024-03-12T09:32:00.651Z,9.06
2024-03-12T09:34:29.236Z,9.16
2024-03-12T09:36:57.958Z,9.14
2024-03-12T09:39:26.500Z,9.25
2024-03-12T09:41:57.347Z,9.23
2024-03-12T09:44:27.242Z,9.26
2024-03-12T09:46:56.202Z,9.26
2024-03-12T09:49:26.687Z,9.23
2024-03-12T09:51:55.221Z,9.26
2024-03-12T09:54:25.165Z,9.37
2024-03-12T09:56:56.303Z,9.40
2024-03-12T09:59:25.812Z,9.39
2024-03-12T10:01:54.512Z,9.46
2024-03-12T10:04:24.095Z,9.44
2024-03-12T10:06:54.142Z,9.59
2024-03-12T10:09:29.661Z,9.66
2024-03-12T10:12:02.672Z,9.49
2024-03-12T10:14:35.222Z,9.49
2024-03-12T10:17:15.658Z,9.43
2024-03-12T10:19:47.011Z,9.59
2024-03-12T10:22:22.830Z,9.53
2024-03-12T10:24:51.753Z,9.54
2024-03-12T10:27:21.809Z,9.57
2024-03-12T10:29:50.924Z,9.60
2024-03-12T10:32:20.583Z,9.66
2024-03-12T10:34:50.054Z,9.52
2024-03-12T10:37:31.291Z,9.45
2024-03-12T10:40:16.363Z,9.47
2024-03-12T10:42:54.365Z,9.38
2024-03-12T10:45:27.742Z,9.34
2024-03-12T10:47:58.046Z,9.45
2024-03-12T10:50:27.385Z,9.50
2024-03-12T10:52:58.459Z,9.52
2024-03-12T10:55:28.267Z,9.47
2024-03-12T10:57:58.287Z,9.46
2024-03-12T11:00:28.182Z,9.49
2024-03-12T11:02:57.004Z,9.42
2024-03-12T11:05:28.466Z,9.37
2024-03-12T11:07:59.894Z,9.39
2024-03-12T11:10:31.844Z,9.36
2024-03-12T11:13:02.833Z,9.48
2024-03-12T11:15:33.051Z,9.53
2024-03-12T11:18:03.439Z,9.46
2024-03-12T11:20:34.620Z,9.57
2024-03-12T11:23:04.823Z,9.58
2024-03-12T11:25:36.830Z,9.58
2024-03-12T11:28:22.570Z,9.69
2024-03-12T11:31:02.346Z,9.56
2024-03-12T11:33:48.827Z,9.75
2024-03-12T11:36:24.005Z,9.66
2024-03-12T11:38:54.498Z,9.75
2024-03-12T11:41:23.445Z,9.76
2024-03-12T11:43:51.992Z,9.55
2024-03-12T11:46:41.273Z,9.62
2024-03-12T11:49:36.025Z,9.62
2024-03-12T11:52:04.561Z,9.69
2024-03-12T11:54:45.034Z,9.69
2024-03-12T11:57:22.029Z,9.79
2024-03-12T11:59:50.890Z,9.78
2024-03-12T12:02:22.041Z,9.87
2024-03-12T12:04:53.380Z,9.87
2024-03-12T12:07:22.188Z,9.88
2024-03-12T12:09:54.260Z,9.88
2024-03-12T12:12:23.082Z,9.94
2024-03-12T12:14:53.988Z,9.86
2024-03-12T12:17:24.853Z,9.89
2024-03-12T12:20:16.609Z,9.91
2024-03-12T12:22:48.340Z,9.90
2024-03-12T12:25:20.346Z,9.92
2024-03-12T12:27:49.391Z,9.99
2024-03-12T12:30:22.257Z,9.98
2024-03-12T12:32:53.606Z,10.04
2024-03-12T12:35:24.512Z,10.01
2024-03-12T12:37:54.497Z,10.02
2024-03-12T12:40:25.199Z,10.15
2024-03-12T12:42:54.834Z,10.15
2024-03-12T12:45:25.927Z,10.08
2024-03-12T12:47:54.502Z,10.01
2024-03-12T12:50:31.331Z,10.02
2024-03-12T12:53:01.274Z,9.95
2024-03-12T12:55:32.440Z,10.05
2024-03-12T12:58:06.542Z,9.97
2024-03-12T13:00:38.662Z,9.99
2024-03-12T13:03:19.100Z,10.03
2024-03-12T13:05:48.389Z,10.01
2024-03-12T13:08:28.441Z,10.04
2024-03-12T13:11:06.337Z,10.05
2024-03-12T13:13:36.459Z,10.14
2024-03-12T13:16:16.068Z,10.15
2024-03-12T13:18:46.449Z,10.15
2024-03-12T13:21:16.097Z,10.05
2024-03-12T13:23:46.503Z,10.18
2024-03-12T13:26:18.324Z,10.13
2024-03-12T13:28:48.560Z,10.25
2024-03-12T13:31:17.718Z,10.19
2024-03-12T13:33:48.230Z,10.21
2024-03-12T13:36:18.983Z,10.29
2024-03-12T13:38:48.182Z,10.27
2024-03-12T13:41:22.232Z,10.28
2024-03-12T13:43:52.568Z,10.32
2024-03-12T13:46:21.302Z,10.32
2024-03-12T13:48:51.195Z,10.34
2024-03-12T13:51:21.173Z,10.35
2024-03-12T13:53:49.843Z,10.45
2024-03-12T13:56:21.415Z,10.45
2024-03-12T13:58:50.487Z,10.49
2024-03-12T14:01:19.276Z,10.53
2024-03-12T14:03:49.044Z,10.49
2024-03-12T14:06:17.860Z,10.52
2024-03-12T14:08:46.764Z,10.66
2024-03-12T14:11:15.260Z,10.65
2024-03-12T14:13:46.041Z,10.72
2024-03-12T14:16:14.640Z,10.74
2024-03-12T14:18:45.519Z,10.73
2024-03-12T14:21:14.720Z,10.77
2024-03-12T14:23:43.230Z,10.75
2024-03-12T14:26:11.766Z,10.73
2024-03-12T14:28:41.369Z,10.71
2024-03-12T14:31:11.295Z,10.63
2024-03-12T14:33:39.904Z,10.63
2024-03-12T14:36:09.784Z,10.55
2024-03-12T14:38:38.962Z,10.66
2024-03-12T14:41:08.413Z,10.64
2024-03-12T14:43:37.419Z,10.72
2024-03-12T14:46:06.451Z,10.65
2024-03-12T14:48:36.665Z,10.73
2024-03-12T14:51:06.034Z,10.62
2024-03-12T14:53:34.819Z,10.61
2024-03-12T14:56:03.389Z,10.66
2024-03-12T14:58:32.489Z,10.67
2024-03-12T15:01:01.106Z,10.66
2024-03-12T15:03:29.739Z,10.67
2024-03-12T15:06:00.122Z,10.65
2024-03-12T15:08:29.682Z,10.67
2024-03-12T15:10:58.366Z,10.65
2024-03-12T15:13:27.050Z,10.76
2024-03-12T15:15:55.998Z,10.82
2024-03-12T15:18:24.735Z,10.86
2024-03-12T15:20:53.584Z,10.88
2024-03-12T15:23:23.380Z,10.90
2024-03-12T15:25:51.796Z,10.94
2024-03-12T15:28:20.296Z,10.97
2024-03-12T15:30:49.153Z,11.00
2024-03-12T15:33:19.352Z,10.94
2024-03-12T15:35:48.161Z,11.00
2024-03-12T15:38:16.640Z,10.99
2024-03-12T15:40:48.879Z,11.03
2024-03-12T15:43:17.388Z,11.05
2024-03-12T15:45:46.190Z,11.06
2024-03-12T15:48:15.168Z,11.02
2024-03-12T15:50:45.319Z,11.09
2024-03-12T15:53:14.330Z,11.10
2024-03-12T15:55:42.977Z,11.08
2024-03-12T15:58:12.973Z,11.14
2024-03-12T16:00:45.001Z,11.16
2024-03-12T16:03:13.702Z,11.16
2024-03-12T16:05:43.146Z,11.18
2024-03-12T16:08:11.795Z,11.18
2024-03-12T16:10:40.789Z,11.19
2024-03-12T16:13:11.533Z,11.20
2024-03-12T16:15:41.654Z,11.20
2024-03-12T16:18:10.930Z,11.11
2024-03-12T16:20:39.520Z,11.21
2024-03-12T16:23:08.057Z,11.14
2024-03-12T16:25:36.700Z,11.21
2024-03-12T16:28:06.034Z,11.21
2024-03-12T16:30:34.495Z,11.20
2024-03-12T16:33:04.913Z,11.21
2024-03-12T16:35:33.306Z,11.24
2024-03-12T16:38:03.849Z,11.25
2024-03-12T16:40:32.525Z,11.23
2024-03-12T16:43:01.511Z,11.22
2024-03-12T16:45:30.277Z,11.16
2024-03-12T16:47:58.800Z,11.22
2024-03-12T16:50:28.888Z,11.22
2024-03-12T16:52:57.524Z,11.16
2024-03-12T16:55:26.599Z,11.22
2024-03-12T16:57:56.857Z,11.21
2024-03-12T17:00:25.976Z,11.19
2024-03-12T17:02:54.964Z,11.18
2024-03-12T17:05:25.324Z,11.16
2024-03-12T17:07:59.717Z,11.14
2024-03-12T17:10:29.213Z,11.15
2024-03-12T17:12:58.264Z,11.14
2024-03-12T17:15:27.268Z,11.14
2024-03-12T17:17:57.192Z,11.14
2024-03-12T17:20:28.423Z,11.05
2024-03-12T17:22:59.818Z,11.04
2024-03-12T17:25:28.852Z,11.06
2024-03-12T17:27:58.730Z,11.10
2024-03-12T17:30:28.056Z,11.06
2024-03-12T17:32:57.005Z,11.07
2024-03-12T17:35:26.320Z,11.10
2024-03-12T17:37:59.560Z,11.01
2024-03-12T17:40:30.362Z,11.07
2024-03-12T17:43:01.765Z,11.08
2024-03-12T17:45:33.400Z,11.02
2024-03-12T17:48:03.438Z,11.03
2024-03-12T17:50:33.364Z,11.03
2024-03-12T17:53:07.768Z,11.04
2024-03-12T17:55:39.873Z,11.03
2024-03-12T17:58:09.358Z,11.01
2024-03-12T18:00:38.556Z,11.01
2024-03-12T18:03:09.337Z,10.99
2024-03-12T18:05:38.831Z,10.88
2024-03-12T18:08:17.257Z,10.97
2024-03-12T18:10:57.630Z,10.92
2024-03-12T18:13:27.863Z,10.83
2024-03-12T18:15:57.466Z,10.92
2024-03-12T18:18:31.328Z,10.93
2024-03-12T18:21:04.943Z,10.83
2024-03-12T18:23:33.863Z,10.81
2024-03-12T18:26:04.157Z,10.87
2024-03-12T18:28:32.793Z,10.71
2024-03-12T18:31:02.462Z,10.82
2024-03-12T18:33:31.310Z,10.78
2024-03-12T18:36:00.318Z,10.72
2024-03-12T18:38:29.022Z,10.76
2024-03-12T18:40:57.545Z,10.76
2024-03-12T18:43:27.602Z,10.73
2024-03-12T18:45:57.024Z,10.72
2024-03-12T18:48:25.950Z,10.70
2024-03-12T18:50:55.439Z,10.69
2024-03-12T18:53:24.595Z,10.61
2024-03-12T18:55:54.457Z,10.65
2024-03-12T18:58:23.631Z,10.66
2024-03-12T19:00:54.817Z,10.66
2024-03-12T19:03:24.328Z,10.62
2024-03-12T19:05:54.698Z,10.62
2024-03-12T19:08:24.866Z,10.58
2024-03-12T19:10:53.811Z,10.57
2024-03-12T19:13:23.788Z,10.57
2024-03-12T19:15:54.428Z,10.55
2024-03-12T19:18:25.579Z,10.51
2024-03-12T19:20:56.365Z,10.49
2024-03-12T19:23:26.196Z,10.47
2024-03-12T19:25:56.286Z,10.43
2024-03-12T19:28:28.167Z,10.42
2024-03-12T19:30:59.175Z,10.39
2024-03-12T19:33:29.075Z,10.28
2024-03-12T19:35:58.653Z,10.35
2024-03-12T19:38:28.029Z,10.35
2024-03-12T19:40:58.709Z,10.32
2024-03-12T19:43:28.751Z,10.30
2024-03-12T19:46:00.467Z,10.28
2024-03-12T19:48:29.588Z,10.25
2024-03-12T19:50:58.414Z,10.22
2024-03-12T19:53:26.898Z,10.21
2024-03-12T19:55:55.436Z,10.21
2024-03-12T19:58:24.498Z,10.18
2024-03-12T20:00:54.420Z,10.15
2024-03-12T20:03:27.324Z,10.14
2024-03-12T20:05:58.270Z,10.11
2024-03-12T20:08:27.463Z,10.09
2024-03-12T20:10:57.383Z,10.10
2024-03-12T20:13:26.128Z,10.08
2024-03-12T20:15:55.741Z,9.95
2024-03-12T20:18:29.781Z,10.01
2024-03-12T20:20:58.560Z,9.95
2024-03-12T20:23:27.669Z,10.00
2024-03-12T20:25:56.609Z,9.89
2024-03-12T20:28:25.571Z,9.96
2024-03-12T20:30:54.212Z,9.94
2024-03-12T20:33:23.481Z,9.89
2024-03-12T20:35:53.697Z,9.92
2024-03-12T20:38:22.227Z,9.90
2024-03-12T20:40:50.821Z,9.83
2024-03-12T20:43:19.369Z,9.92
2024-03-12T20:45:49.248Z,9.91
2024-03-12T20:48:19.729Z,9.89
2024-03-12T20:50:48.262Z,9.89
2024-03-12T20:53:22.204Z,9.87
2024-03-12T20:55:50.714Z,9.88
2024-03-12T20:58:19.464Z,9.83
2024-03-12T21:00:48.137Z,9.82
2024-03-12T21:03:17.450Z,9.81
2024-03-12T21:05:47.781Z,9.79
2024-03-12T21:08:18.402Z,9.76
2024-03-12T21:10:47.456Z,9.75
2024-03-12T21:13:18.488Z,9.74
2024-03-12T21:15:46.943Z,9.66
2024-03-12T21:18:18.075Z,9.72
2024-03-12T21:20:46.900Z,9.71
2024-03-12T21:23:15.398Z,9.67
2024-03-12T21:25:46.135Z,9.70
2024-03-12T21:28:15.536Z,9.68
2024-03-12T21:30:44.237Z,9.68
2024-03-12T21:33:13.881Z,9.64
2024-03-12T21:35:42.431Z,9.59
2024-03-12T21:38:12.296Z,9.58
2024-03-12T21:40:40.865Z,9.55
2024-03-12T21:43:10.844Z,9.54
2024-03-12T21:45:40.984Z,9.52
2024-03-12T21:48:09.790Z,9.45
2024-03-12T21:50:38.331Z,9.40
2024-03-12T21:53:09.404Z,9.46
2024-03-12T21:55:40.624Z,9.46
2024-03-12T21:58:11.363Z,9.41
2024-03-12T22:00:40.553Z,9.36
2024-03-12T22:03:09.667Z,9.34
2024-03-12T22:05:38.099Z,9.35
2024-03-12T22:08:07.444Z,9.36
2024-03-12T22:10:35.958Z,9.33
2024-03-12T22:13:04.866Z,9.34
2024-03-12T22:15:34.805Z,9.33
2024-03-12T22:18:03.526Z,9.33
2024-03-12T22:20:32.168Z,9.29
2024-03-12T22:23:00.617Z,9.23
2024-03-12T22:25:30.949Z,9.30
2024-03-12T22:28:01.101Z,9.33
2024-03-12T22:30:29.570Z,9.29
2024-03-12T22:33:00.046Z,9.32
2024-03-12T22:35:29.497Z,9.30
2024-03-12T22:37:58.927Z,9.30
2024-03-12T22:40:28.529Z,9.31
2024-03-12T22:42:57.474Z,9.34
2024-03-12T22:45:26.430Z,9.33
2024-03-12T22:47:55.398Z,9.34
2024-03-12T22:50:26.193Z,9.34
2024-03-12T22:52:57.156Z,9.35
2024-03-12T22:55:26.210Z,9.34
2024-03-12T22:57:55.620Z,9.35
2024-03-12T23:00:42.972Z,9.37
2024-03-12T23:03:11.341Z,9.35
2024-03-12T23:05:42.812Z,9.34
2024-03-12T23:08:15.691Z,9.35
2024-03-12T23:10:46.293Z,9.36
2024-03-12T23:13:17.712Z,9.36
2024-03-12T23:15:46.977Z,9.36
2024-03-12T23:18:18.143Z,9.34
2024-03-12T23:20:50.927Z,9.31
2024-03-12T23:23:22.848Z,9.27
2024-03-12T23:25:52.318Z,9.32
2024-03-12T23:28:21.832Z,9.26
2024-03-12T23:30:51.891Z,9.27
2024-03-12T23:33:20.560Z,9.30
2024-03-12T23:35:50.969Z,9.28
2024-03-12T23:38:20.315Z,9.31
2024-03-12T23:40:54.307Z,9.31
2024-03-12T23:43:23.302Z,9.23
2024-03-12T23:45:52.048Z,9.27
2024-03-12T23:48:20.464Z,9.27
2024-03-12T23:50:50.443Z,9.28
2024-03-12T23:53:19.060Z,9.27
2024-03-12T23:55:47.651Z,9.27
2024-03-12T23:58:17.164Z,9.27
