createdAt,value
2022-09-12T00:00:08.204Z,999.43
2022-09-12T00:01:08.282Z,999.37
2022-09-12T00:02:08.220Z,999.37
2022-09-12T00:03:08.168Z,999.32
2022-09-12T00:04:08.165Z,999.38
2022-09-12T00:05:08.155Z,999.38
2022-09-12T00:06:08.136Z,999.34
2022-09-12T00:07:08.116Z,999.32
2022-09-12T00:08:08.176Z,999.32
2022-09-12T00:09:08.098Z,999.32
2022-09-12T00:10:08.107Z,999.30
2022-09-12T00:11:08.076Z,999.33
2022-09-12T00:12:08.065Z,999.36
2022-09-12T00:13:08.047Z,999.32
2022-09-12T00:14:08.099Z,999.25
2022-09-12T00:15:08.026Z,999.27
2022-09-12T00:16:08.110Z,999.31
2022-09-12T00:17:08.009Z,999.31
2022-09-12T00:18:07.998Z,999.27
2022-09-12T00:19:07.978Z,999.32
2022-09-12T00:20:07.991Z,999.32
2022-09-12T00:21:07.969Z,999.30
2022-09-12T00:22:07.951Z,999.35
2022-09-12T00:23:07.939Z,999.29
2022-09-12T00:24:07.935Z,999.32
2022-09-12T00:25:07.944Z,999.32
2022-09-12T00:26:07.905Z,999.35
2022-09-12T00:27:07.894Z,999.27
2022-09-12T00:28:07.885Z,999.30
2022-09-12T00:29:07.862Z,999.30
2022-09-12T00:30:07.859Z,999.28
2022-09-12T00:31:07.875Z,999.34
2022-09-12T00:32:07.847Z,999.30
2022-09-12T00:33:07.830Z,999.33
2022-09-12T00:34:07.814Z,999.29
2022-09-12T00:35:07.791Z,999.32
2022-09-12T00:36:07.782Z,999.28
2022-09-12T00:37:07.806Z,999.26
2022-09-12T00:38:07.777Z,999.27
2022-09-12T00:39:07.751Z,999.22
2022-09-12T00:40:07.781Z,999.24
2022-09-12T00:41:07.722Z,999.22
2022-09-12T00:42:07.713Z,999.25
2022-09-12T00:43:07.732Z,999.27
2022-09-12T00:44:07.700Z,999.26
2022-09-12T00:45:07.684Z,999.25
2022-09-12T00:46:07.672Z,999.28
2022-09-12T00:47:07.661Z,999.21
2022-09-12T00:48:07.654Z,999.31
2022-09-12T00:49:07.703Z,999.20
2022-09-12T00:50:07.623Z,999.18
2022-09-12T00:51:07.620Z,999.19
2022-09-12T00:52:07.594Z,999.30
2022-09-12T00:53:07.590Z,999.18
2022-09-12T00:54:07.619Z,999.21
2022-09-12T00:55:07.573Z,999.17
2022-09-12T00:56:07.564Z,999.15
2022-09-12T00:57:07.544Z,999.20
2022-09-12T00:58:07.535Z,999.15
2022-09-12T00:59:07.537Z,999.10
2022-09-12T01:00:07.527Z,999.13
2022-09-12T01:01:07.580Z,999.08
2022-09-12T01:02:07.562Z,999.17
2022-09-12T01:03:07.476Z,999.17
2022-09-12T01:04:07.476Z,999.12
2022-09-12T01:05:07.458Z,999.18
2022-09-12T01:06:07.461Z,999.10
2022-09-12T01:07:07.436Z,999.12
2022-09-12T01:08:07.430Z,999.15
2022-09-12T01:09:07.408Z,999.12
2022-09-12T01:10:07.389Z,999.13
2022-09-12T01:11:07.427Z,999.08
2022-09-12T01:12:07.376Z,999.07
2022-09-12T01:13:07.369Z,999.09
2022-09-12T01:14:07.351Z,999.17
2022-09-12T01:15:07.342Z,999.09
2022-09-12T01:16:07.353Z,999.15
2022-09-12T01:17:07.341Z,999.12
2022-09-12T01:18:07.301Z,999.13
2022-09-12T01:19:07.288Z,999.08
2022-09-12T01:20:07.281Z,999.05
2022-09-12T01:21:07.270Z,999.07
2022-09-12T01:22:07.287Z,999.07
2022-09-12T01:23:07.251Z,999.06
2022-09-12T01:24:07.235Z,999.03
2022-09-12T01:25:07.232Z,999.07
2022-09-12T01:26:07.211Z,999.04
2022-09-12T01:27:07.203Z,999.03
2022-09-12T01:28:07.215Z,999.07
2022-09-12T01:29:07.180Z,999.05
2022-09-12T01:30:07.165Z,999.01
2022-09-12T01:31:07.180Z,998.99
2022-09-12T01:32:07.168Z,999.00
2022-09-12T01:33:07.143Z,998.97
2022-09-12T01:34:07.285Z,998.97
2022-09-12T01:35:07.101Z,998.95
2022-09-12T01:36:07.093Z,998.98
2022-09-12T01:37:07.087Z,998.94
2022-09-12T01:38:07.092Z,998.98
2022-09-12T01:39:07.061Z,998.95
2022-09-12T01:40:07.139Z,998.98
2022-09-12T01:41:07.042Z,998.96
2022-09-12T01:42:07.033Z,998.98
2022-09-12T01:43:07.038Z,998.97
2022-09-12T01:44:07.006Z,998.93
2022-09-12T01:45:07.002Z,998.92
2022-09-12T01:46:07.071Z,998.94
2022-09-12T01:47:06.973Z,998.94
2022-09-12T01:48:06.963Z,998.94
2022-09-12T01:49:06.955Z,998.95
2022-09-12T01:50:06.934Z,998.99
2022-09-12T01:51:06.928Z,999.00
2022-09-12T01:52:06.926Z,999.04
2022-09-12T01:53:06.909Z,999.01
2022-09-12T01:54:06.905Z,998.96
2022-09-12T01:55:09.758Z,998.94
2022-09-12T01:56:06.875Z,998.91
2022-09-12T01:57:06.857Z,998.93
2022-09-12T01:58:06.878Z,998.91
2022-09-12T01:59:06.827Z,998.91
2022-09-12T02:00:06.815Z,998.92
2022-09-12T02:01:06.843Z,998.91
2022-09-12T02:02:06.806Z,998.94
2022-09-12T02:03:06.787Z,998.94
2022-09-12T02:04:06.808Z,998.87
2022-09-12T02:05:06.756Z,998.89
2022-09-12T02:06:06.750Z,998.92
2022-09-12T02:07:06.736Z,998.82
2022-09-12T02:08:06.764Z,998.89
2022-09-12T02:09:06.720Z,998.87
2022-09-12T02:10:06.741Z,998.80
2022-09-12T02:11:06.698Z,998.84
2022-09-12T02:12:06.697Z,998.87
2022-09-12T02:13:06.669Z,998.82
2022-09-12T02:14:06.659Z,998.84
2022-09-12T02:15:06.646Z,998.86
2022-09-12T02:16:06.751Z,998.86
2022-09-12T02:17:06.640Z,998.85
2022-09-12T02:18:06.619Z,998.80
2022-09-12T02:19:06.609Z,998.88
2022-09-12T02:20:06.589Z,998.85
2022-09-12T02:21:06.580Z,998.78
2022-09-12T02:22:06.608Z,998.82
2022-09-12T02:23:06.571Z,998.79
2022-09-12T02:24:06.549Z,998.77
2022-09-12T02:25:06.530Z,998.74
2022-09-12T02:26:06.523Z,998.80
2022-09-12T02:27:06.509Z,998.76
2022-09-12T02:28:06.541Z,998.79
2022-09-12T02:29:06.483Z,998.81
2022-09-12T02:30:06.485Z,998.78
2022-09-12T02:31:06.510Z,998.78
2022-09-12T02:32:06.465Z,998.75
2022-09-12T02:33:06.440Z,998.76
2022-09-12T02:34:06.463Z,998.72
2022-09-12T02:35:06.422Z,998.78
2022-09-12T02:36:06.412Z,998.75
2022-09-12T02:37:06.404Z,998.76
2022-09-12T02:38:06.392Z,998.77
2022-09-12T02:39:06.380Z,998.80
2022-09-12T02:40:06.421Z,998.79
2022-09-12T02:41:06.353Z,998.76
2022-09-12T02:42:06.342Z,998.76
2022-09-12T02:43:06.333Z,998.74
2022-09-12T02:44:06.322Z,998.75
2022-09-12T02:45:06.334Z,998.76
2022-09-12T02:46:06.329Z,998.72
2022-09-12T02:47:06.302Z,998.77
2022-09-12T02:48:06.273Z,998.76
2022-09-12T02:49:08.812Z,998.73
2022-09-12T02:50:06.254Z,998.72
2022-09-12T02:51:06.286Z,998.68
2022-09-12T02:52:06.227Z,998.72
2022-09-12T02:53:06.215Z,998.70
2022-09-12T02:54:06.204Z,998.72
2022-09-12T02:55:06.184Z,998.70
2022-09-12T02:56:06.175Z,998.68
2022-09-12T02:57:06.218Z,998.72
2022-09-12T02:58:06.164Z,998.73
2022-09-12T02:59:06.161Z,998.69
2022-09-12T03:00:06.145Z,998.68
2022-09-12T03:01:06.178Z,998.68
2022-09-12T03:02:06.156Z,998.74
2022-09-12T03:03:06.187Z,998.68
2022-09-12T03:04:06.119Z,998.66
2022-09-12T03:05:06.077Z,998.68
2022-09-12T03:06:06.068Z,998.63
2022-09-12T03:07:06.057Z,998.62
2022-09-12T03:08:06.053Z,998.63
2022-09-12T03:09:06.056Z,998.59
2022-09-12T03:10:06.017Z,998.68
2022-09-12T03:11:06.018Z,998.60
2022-09-12T03:12:06.008Z,998.62
2022-09-12T03:13:06.015Z,998.58
2022-09-12T03:14:05.999Z,998.61
2022-09-12T03:15:05.971Z,998.64
2022-09-12T03:16:06.016Z,998.62
2022-09-12T03:17:05.948Z,998.63
2022-09-12T03:18:05.938Z,998.55
2022-09-12T03:19:05.932Z,998.63
2022-09-12T03:20:05.969Z,998.62
2022-09-12T03:21:05.914Z,998.61
2022-09-12T03:22:05.890Z,998.64
2022-09-12T03:23:05.869Z,998.62
2022-09-12T03:24:05.892Z,998.62
2022-09-12T03:25:05.852Z,998.63
2022-09-12T03:26:05.890Z,998.60
2022-09-12T03:27:05.873Z,998.69
2022-09-12T03:28:05.819Z,998.64
2022-09-12T03:29:05.801Z,998.64
2022-09-12T03:30:05.808Z,998.67
2022-09-12T03:31:05.815Z,998.63
2022-09-12T03:32:05.792Z,998.63
2022-09-12T03:33:05.760Z,998.58
2022-09-12T03:34:05.751Z,998.60
2022-09-12T03:35:05.791Z,998.59
2022-09-12T03:36:05.731Z,998.63
2022-09-12T03:37:05.740Z,998.60
2022-09-12T03:38:05.731Z,998.60
2022-09-12T03:39:05.702Z,998.66
2022-09-12T03:40:05.759Z,998.66
2022-09-12T03:41:05.669Z,998.60
2022-09-12T03:42:05.662Z,998.65
2022-09-12T03:43:05.652Z,998.62
2022-09-12T03:44:05.678Z,998.64
2022-09-12T03:45:05.636Z,998.64
2022-09-12T03:46:05.651Z,998.73
2022-09-12T03:47:09.301Z,998.69
2022-09-12T03:48:06.604Z,998.73
2022-09-12T03:49:05.575Z,998.63
2022-09-12T03:50:05.613Z,998.62
2022-09-12T03:51:05.554Z,998.62
2022-09-12T03:52:05.544Z,998.60
2022-09-12T03:53:05.543Z,998.60
2022-09-12T03:54:05.535Z,998.68
2022-09-12T03:55:05.504Z,998.73
2022-09-12T03:56:05.527Z,998.73
2022-09-12T03:57:05.497Z,998.72
2022-09-12T03:58:05.473Z,998.77
2022-09-12T03:59:05.477Z,998.74
2022-09-12T04:00:05.467Z,998.72
2022-09-12T04:01:05.486Z,998.71
2022-09-12T04:02:05.518Z,998.73
2022-09-12T04:03:05.476Z,998.69
2022-09-12T04:04:05.425Z,998.70
2022-09-12T04:05:05.730Z,998.68
2022-09-12T04:06:05.428Z,998.71
2022-09-12T04:07:06.199Z,998.74
2022-09-12T04:08:05.499Z,998.72
2022-09-12T04:09:05.430Z,998.74
2022-09-12T04:10:05.348Z,998.76
2022-09-12T04:11:05.338Z,998.78
2022-09-12T04:12:05.308Z,998.77
2022-09-12T04:13:05.309Z,998.75
2022-09-12T04:14:05.326Z,998.77
2022-09-12T04:15:05.278Z,998.75
2022-09-12T04:16:05.266Z,998.77
2022-09-12T04:17:05.268Z,998.74
2022-09-12T04:18:06.056Z,998.72
2022-09-12T04:19:05.267Z,998.76
2022-09-12T04:20:05.239Z,998.79
2022-09-12T04:21:05.265Z,998.83
2022-09-12T04:22:05.213Z,998.78
2022-09-12T04:23:05.198Z,998.80
2022-09-12T04:24:05.190Z,998.80
2022-09-12T04:25:05.197Z,998.79
2022-09-12T04:26:05.149Z,998.75
2022-09-12T04:27:07.793Z,998.71
2022-09-12T04:28:05.141Z,998.70
2022-09-12T04:29:05.134Z,998.69
2022-09-12T04:30:05.122Z,998.65
2022-09-12T04:31:05.173Z,998.68
2022-09-12T04:32:05.091Z,998.69
2022-09-12T04:33:08.025Z,998.70
2022-09-12T04:34:05.071Z,998.72
2022-09-12T04:35:05.066Z,998.67
2022-09-12T04:36:05.071Z,998.69
2022-09-12T04:37:05.034Z,998.68
2022-09-12T04:38:05.019Z,998.68
2022-09-12T04:39:05.013Z,998.73
2022-09-12T04:40:05.079Z,998.70
2022-09-12T04:41:04.984Z,998.68
2022-09-12T04:42:04.999Z,998.77
2022-09-12T04:43:04.974Z,998.77
2022-09-12T04:44:04.968Z,998.77
2022-09-12T04:45:04.955Z,998.82
2022-09-12T04:46:05.025Z,998.73
2022-09-12T04:47:04.953Z,998.79
2022-09-12T04:48:04.902Z,998.78
2022-09-12T04:49:04.892Z,998.78
2022-09-12T04:50:05.118Z,998.77
2022-09-12T04:51:04.907Z,998.73
2022-09-12T04:52:04.954Z,998.75
2022-09-12T04:53:04.863Z,998.74
2022-09-12T04:54:04.853Z,998.77
2022-09-12T04:55:04.832Z,998.78
2022-09-12T04:56:04.817Z,998.76
2022-09-12T04:57:04.797Z,998.71
2022-09-12T04:58:04.804Z,998.74
2022-09-12T04:59:04.773Z,998.74
2022-09-12T05:00:07.233Z,998.74
2022-09-12T05:01:04.847Z,998.75
2022-09-12T05:02:04.783Z,998.75
2022-09-12T05:03:04.736Z,998.74
2022-09-12T05:04:04.805Z,998.82
2022-09-12T05:05:04.725Z,998.80
2022-09-12T05:06:04.725Z,998.81
2022-09-12T05:07:04.689Z,998.81
2022-09-12T05:08:04.674Z,998.76
2022-09-12T05:09:04.717Z,998.82
2022-09-12T05:10:04.660Z,998.83
2022-09-12T05:11:04.646Z,998.80
2022-09-12T05:12:05.651Z,998.77
2022-09-12T05:13:04.646Z,998.85
2022-09-12T05:14:04.625Z,998.85
2022-09-12T05:15:04.765Z,998.79
2022-09-12T05:16:04.587Z,998.78
2022-09-12T05:17:04.661Z,998.82
2022-09-12T05:18:04.567Z,998.79
2022-09-12T05:19:04.553Z,998.78
2022-09-12T05:20:04.623Z,998.79
2022-09-12T05:21:04.518Z,998.81
2022-09-12T05:22:04.511Z,998.75
2022-09-12T05:23:04.508Z,998.75
2022-09-12T05:24:04.567Z,998.80
2022-09-12T05:25:04.477Z,998.79
2022-09-12T05:26:04.491Z,998.82
2022-09-12T05:27:04.463Z,998.84
2022-09-12T05:28:04.449Z,998.79
2022-09-12T05:29:04.431Z,998.88
2022-09-12T05:30:04.427Z,998.87
2022-09-12T05:31:04.455Z,998.84
2022-09-12T05:32:04.402Z,998.78
2022-09-12T05:33:04.389Z,998.83
2022-09-12T05:34:04.422Z,998.79
2022-09-12T05:35:04.371Z,998.74
2022-09-12T05:36:04.370Z,998.81
2022-09-12T05:37:04.400Z,998.78
2022-09-12T05:38:04.350Z,998.78
2022-09-12T05:39:04.454Z,998.83
2022-09-12T05:40:04.379Z,998.80
2022-09-12T05:41:04.311Z,998.84
2022-09-12T05:42:04.312Z,998.75
2022-09-12T05:43:04.276Z,998.78
2022-09-12T05:44:04.272Z,998.76
2022-09-12T05:45:04.244Z,998.85
2022-09-12T05:46:04.284Z,998.83
2022-09-12T05:47:04.222Z,998.81
2022-09-12T05:48:04.253Z,998.87
2022-09-12T05:49:04.191Z,998.80
2022-09-12T05:50:04.192Z,998.82
2022-09-12T05:51:04.183Z,998.87
2022-09-12T05:52:04.162Z,998.86
2022-09-12T05:53:04.185Z,998.86
2022-09-12T05:54:04.153Z,998.92
2022-09-12T05:55:04.142Z,998.88
2022-09-12T05:56:04.125Z,998.83
2022-09-12T05:57:04.115Z,998.84
2022-09-12T05:58:04.127Z,998.85
2022-09-12T05:59:04.115Z,998.91
2022-09-12T06:00:04.073Z,998.97
2022-09-12T06:01:04.107Z,998.92
2022-09-12T06:02:04.154Z,998.95
2022-09-12T06:03:04.045Z,998.94
2022-09-12T06:04:04.056Z,998.98
2022-09-12T06:05:04.014Z,998.93
2022-09-12T06:06:04.017Z,999.00
2022-09-12T06:07:04.001Z,998.93
2022-09-12T06:08:03.989Z,998.94
2022-09-12T06:09:03.977Z,998.94
2022-09-12T06:10:03.985Z,998.94
2022-09-12T06:11:03.999Z,998.96
2022-09-12T06:12:03.937Z,998.96
2022-09-12T06:13:03.937Z,998.97
2022-09-12T06:14:03.925Z,998.93
2022-09-12T06:15:03.923Z,998.97
2022-09-12T06:16:03.932Z,998.91
2022-09-12T06:17:03.928Z,998.87
2022-09-12T06:18:03.869Z,998.85
2022-09-12T06:19:03.876Z,998.91
2022-09-12T06:20:03.859Z,998.88
2022-09-12T06:21:03.844Z,998.89
2022-09-12T06:22:03.849Z,998.87
2022-09-12T06:23:03.817Z,998.92
2022-09-12T06:24:03.820Z,998.86
2022-09-12T06:25:03.797Z,998.94
2022-09-12T06:26:03.778Z,998.89
2022-09-12T06:27:03.791Z,998.87
2022-09-12T06:28:03.778Z,998.90
2022-09-12T06:29:03.757Z,998.87
2022-09-12T06:30:03.732Z,998.86
2022-09-12T06:31:03.783Z,998.88
2022-09-12T06:32:03.731Z,998.86
2022-09-12T06:33:03.755Z,998.92
2022-09-12T06:34:03.698Z,998.88
2022-09-12T06:35:03.692Z,998.90
2022-09-12T06:36:03.659Z,998.90
2022-09-12T06:37:03.671Z,998.92
2022-09-12T06:38:03.647Z,998.96
2022-09-12T06:39:03.662Z,998.90
2022-09-12T06:40:03.651Z,998.85
2022-09-12T06:41:03.617Z,998.88
2022-09-12T06:42:03.593Z,998.87
2022-09-12T06:43:03.591Z,998.86
2022-09-12T06:44:03.594Z,998.83
2022-09-12T06:45:03.563Z,998.84
2022-09-12T06:46:03.607Z,998.82
2022-09-12T06:47:03.543Z,998.83
2022-09-12T06:48:03.553Z,998.84
2022-09-12T06:49:03.534Z,998.79
2022-09-12T06:50:03.551Z,998.78
2022-09-12T06:51:03.513Z,998.83
2022-09-12T06:52:03.500Z,998.85
2022-09-12T06:53:03.476Z,998.75
2022-09-12T06:54:03.452Z,998.78
2022-09-12T06:55:03.452Z,998.76
2022-09-12T06:56:03.574Z,998.79
2022-09-12T06:57:03.433Z,998.77
2022-09-12T06:58:03.422Z,998.74
2022-09-12T06:59:03.403Z,998.76
2022-09-12T07:00:03.384Z,998.80
2022-09-12T07:01:03.478Z,998.76
2022-09-12T07:02:03.620Z,998.75
2022-09-12T07:03:03.364Z,998.78
2022-09-12T07:04:03.353Z,998.73
2022-09-12T07:05:03.346Z,998.77
2022-09-12T07:06:03.332Z,998.76
2022-09-12T07:07:03.335Z,998.72
2022-09-12T07:08:03.318Z,998.69
2022-09-12T07:09:03.318Z,998.74
2022-09-12T07:10:03.294Z,998.77
2022-09-12T07:11:03.267Z,998.77
2022-09-12T07:12:03.266Z,998.76
2022-09-12T07:13:03.308Z,998.71
2022-09-12T07:14:03.246Z,998.73
2022-09-12T07:15:03.232Z,998.69
2022-09-12T07:16:03.291Z,998.74
2022-09-12T07:17:03.242Z,998.74
2022-09-12T07:18:03.197Z,998.74
2022-09-12T07:19:03.199Z,998.77
2022-09-12T07:20:03.169Z,998.80
2022-09-12T07:21:03.174Z,998.76
2022-09-12T07:22:03.190Z,998.77
2022-09-12T07:23:03.128Z,998.73
2022-09-12T07:24:03.127Z,998.71
2022-09-12T07:25:03.130Z,998.74
2022-09-12T07:26:03.100Z,998.73
2022-09-12T07:27:03.103Z,998.72
2022-09-12T07:28:03.087Z,998.70
2022-09-12T07:29:25.514Z,998.71
2022-09-12T07:30:04.079Z,998.68
2022-09-12T07:31:03.140Z,998.67
2022-09-12T07:32:03.032Z,998.66
2022-09-12T07:33:03.023Z,998.63
2022-09-12T07:34:03.001Z,998.67
2022-09-12T07:35:03.072Z,998.68
2022-09-12T07:36:03.011Z,998.61
2022-09-12T07:37:02.984Z,998.67
2022-09-12T07:38:02.979Z,998.63
2022-09-12T07:39:02.967Z,998.64
2022-09-12T07:40:03.043Z,998.66
2022-09-12T07:41:02.932Z,998.66
2022-09-12T07:42:02.945Z,998.60
2022-09-12T07:43:02.912Z,998.62
2022-09-12T07:44:02.885Z,998.60
2022-09-12T07:45:02.882Z,998.67
2022-09-12T07:46:02.909Z,998.60
2022-09-12T07:47:02.858Z,998.57
2022-09-12T07:48:02.876Z,998.68
2022-09-12T07:49:02.836Z,998.60
2022-09-12T07:50:02.814Z,998.54
2022-09-12T07:51:02.813Z,998.58
2022-09-12T07:52:02.798Z,998.58
2022-09-12T07:53:02.796Z,998.57
2022-09-12T07:54:02.795Z,998.61
2022-09-12T07:55:02.788Z,998.59
2022-09-12T07:56:02.748Z,998.60
2022-09-12T07:57:02.738Z,998.57
2022-09-12T07:58:02.743Z,998.64
2022-09-12T07:59:02.718Z,998.64
2022-09-12T08:00:02.736Z,998.63
2022-09-12T08:01:02.725Z,998.55
2022-09-12T08:02:02.766Z,998.56
2022-09-12T08:03:02.675Z,998.62
2022-09-12T08:04:02.661Z,998.64
2022-09-12T08:05:02.656Z,998.58
2022-09-12T08:06:02.660Z,998.63
2022-09-12T08:07:02.629Z,998.65
2022-09-12T08:08:02.617Z,998.68
2022-09-12T08:09:02.607Z,998.67
2022-09-12T08:10:02.588Z,998.64
2022-09-12T08:11:02.609Z,998.68
2022-09-12T08:12:02.581Z,998.68
2022-09-12T08:13:02.590Z,998.63
2022-09-12T08:14:02.551Z,998.70
2022-09-12T08:15:02.549Z,998.65
2022-09-12T08:16:02.595Z,998.65
2022-09-12T08:17:02.634Z,998.69
2022-09-12T08:18:02.509Z,998.71
2022-09-12T08:19:02.499Z,998.68
2022-09-12T08:20:02.482Z,998.71
2022-09-12T08:21:02.471Z,998.66
2022-09-12T08:22:02.455Z,998.70
2022-09-12T08:23:02.473Z,998.73
2022-09-12T08:24:02.461Z,998.66
2022-09-12T08:25:02.425Z,998.70
2022-09-12T08:26:05.770Z,998.67
2022-09-12T08:27:02.413Z,998.69
2022-09-12T08:28:02.383Z,998.67
2022-09-12T08:29:02.408Z,998.67
2022-09-12T08:30:02.364Z,998.74
2022-09-12T08:31:02.419Z,998.72
2022-09-12T08:32:02.344Z,998.70
2022-09-12T08:33:02.334Z,998.66
2022-09-12T08:34:02.323Z,998.65
2022-09-12T08:35:02.332Z,998.67
2022-09-12T08:36:02.304Z,998.75
2022-09-12T08:37:02.288Z,998.68
2022-09-12T08:38:02.275Z,998.67
2022-09-12T08:39:02.262Z,998.71
2022-09-12T08:40:02.341Z,998.69
2022-09-12T08:41:02.249Z,998.71
2022-09-12T08:42:02.278Z,998.70
2022-09-12T08:43:02.227Z,998.63
2022-09-12T08:44:02.206Z,998.71
2022-09-12T08:45:02.202Z,998.75
2022-09-12T08:46:02.272Z,998.75
2022-09-12T08:47:02.168Z,998.76
2022-09-12T08:48:02.172Z,998.75
2022-09-12T08:49:02.151Z,998.70
2022-09-12T08:50:02.157Z,998.74
2022-09-12T08:51:02.128Z,998.72
2022-09-12T08:52:02.131Z,998.66
2022-09-12T08:53:02.102Z,998.63
2022-09-12T08:54:02.111Z,998.66
2022-09-12T08:55:02.081Z,998.63
2022-09-12T08:56:02.062Z,998.61
2022-09-12T08:57:02.079Z,998.67
2022-09-12T08:58:02.043Z,998.63
2022-09-12T08:59:02.030Z,998.58
2022-09-12T09:00:02.018Z,998.59
2022-09-12T09:01:02.013Z,998.57
2022-09-12T09:02:02.018Z,998.60
2022-09-12T09:03:02.018Z,998.61
2022-09-12T09:04:01.983Z,998.64
2022-09-12T09:05:01.962Z,998.66
2022-09-12T09:06:01.978Z,998.64
2022-09-12T09:07:01.957Z,998.68
2022-09-12T09:08:01.935Z,998.62
2022-09-12T09:09:01.957Z,998.66
2022-09-12T09:10:01.902Z,998.66
2022-09-12T09:11:01.903Z,998.62
2022-09-12T09:12:01.891Z,998.63
2022-09-12T09:13:01.873Z,998.64
2022-09-12T09:14:05.035Z,998.69
2022-09-12T09:15:01.874Z,998.66
2022-09-12T09:16:01.901Z,998.56
2022-09-12T09:17:01.836Z,998.58
2022-09-12T09:18:01.835Z,998.59
2022-09-12T09:19:01.841Z,998.56
2022-09-12T09:20:01.846Z,998.57
2022-09-12T09:21:01.788Z,998.58
2022-09-12T09:22:01.778Z,998.53
2022-09-12T09:23:01.769Z,998.55
2022-09-12T09:24:01.736Z,998.47
2022-09-12T09:25:01.738Z,998.59
2022-09-12T09:26:01.741Z,998.49
2022-09-12T09:27:01.707Z,998.60
2022-09-12T09:28:01.721Z,998.48
2022-09-12T09:29:01.698Z,998.55
2022-09-12T09:30:01.685Z,998.49
2022-09-12T09:31:01.727Z,998.48
2022-09-12T09:32:01.648Z,998.48
2022-09-12T09:33:01.642Z,998.43
2022-09-12T09:34:01.647Z,998.42
2022-09-12T09:35:01.626Z,998.45
2022-09-12T09:36:01.611Z,998.49
2022-09-12T09:37:01.621Z,998.45
2022-09-12T09:38:01.593Z,998.44
2022-09-12T09:39:01.582Z,998.48
2022-09-12T09:40:01.637Z,998.37
2022-09-12T09:41:01.554Z,998.45
2022-09-12T09:42:01.544Z,998.29
2022-09-12T09:43:01.592Z,998.37
2022-09-12T09:44:01.602Z,998.39
2022-09-12T09:45:01.516Z,998.41
2022-09-12T09:46:01.537Z,998.39
2022-09-12T09:47:01.503Z,998.36
2022-09-12T09:48:01.477Z,998.37
2022-09-12T09:49:02.433Z,998.37
2022-09-12T09:50:01.452Z,998.37
2022-09-12T09:51:01.443Z,998.36
2022-09-12T09:52:01.454Z,998.37
2022-09-12T09:53:01.424Z,998.32
2022-09-12T09:54:01.406Z,998.40
2022-09-12T09:55:01.426Z,998.40
2022-09-12T09:56:01.386Z,998.40
2022-09-12T09:57:01.395Z,998.40
2022-09-12T09:58:01.357Z,998.37
2022-09-12T09:59:01.348Z,998.34
2022-09-12T10:00:01.347Z,998.34
2022-09-12T10:01:01.416Z,998.40
2022-09-12T10:02:01.339Z,998.36
2022-09-12T10:03:01.349Z,998.32
2022-09-12T10:04:01.332Z,998.35
2022-09-12T10:05:01.282Z,998.32
2022-09-12T10:06:01.279Z,998.28
2022-09-12T10:07:01.320Z,998.31
2022-09-12T10:08:01.249Z,998.34
2022-09-12T10:09:01.256Z,998.32
2022-09-12T10:10:01.230Z,998.30
2022-09-12T10:11:01.220Z,998.23
2022-09-12T10:12:01.229Z,998.25
2022-09-12T10:13:01.211Z,998.22
2022-09-12T10:14:01.192Z,998.23
2022-09-12T10:15:01.200Z,998.20
2022-09-12T10:16:01.229Z,998.20
2022-09-12T10:17:01.154Z,998.17
2022-09-12T10:18:01.274Z,998.04
2022-09-12T10:19:01.124Z,998.05
2022-09-12T10:20:19.802Z,998.03
2022-09-12T10:21:02.135Z,998.05
2022-09-12T10:22:01.102Z,998.01
2022-09-12T10:23:01.074Z,998.02
2022-09-12T10:24:01.115Z,997.99
2022-09-12T10:25:01.065Z,998.10
2022-09-12T10:26:01.045Z,998.06
2022-09-12T10:27:01.035Z,998.04
2022-09-12T10:28:01.036Z,998.03
2022-09-12T10:29:01.034Z,997.99
2022-09-12T10:30:01.005Z,998.06
2022-09-12T10:31:01.014Z,998.01
2022-09-12T10:32:00.987Z,998.06
2022-09-12T10:33:00.975Z,998.04
2022-09-12T10:34:00.986Z,998.04
2022-09-12T10:35:00.959Z,998.03
2022-09-12T10:36:00.938Z,998.05
2022-09-12T10:37:00.918Z,998.04
2022-09-12T10:38:00.938Z,998.02
2022-09-12T10:39:00.907Z,998.00
2022-09-12T10:40:01.004Z,998.00
2022-09-12T10:41:00.881Z,998.08
2022-09-12T10:42:00.881Z,998.09
2022-09-12T10:43:00.860Z,998.04
2022-09-12T10:44:00.849Z,998.07
2022-09-12T10:45:00.839Z,998.06
2022-09-12T10:46:00.888Z,998.08
2022-09-12T10:47:00.823Z,998.07
2022-09-12T10:48:05.476Z,998.09
2022-09-12T10:49:01.791Z,998.09
2022-09-12T10:50:00.792Z,998.10
2022-09-12T10:51:00.785Z,998.07
2022-09-12T10:52:00.760Z,998.08
2022-09-12T10:53:00.742Z,998.04
2022-09-12T10:54:00.733Z,997.99
2022-09-12T10:55:00.722Z,998.03
2022-09-12T10:56:00.703Z,998.02
2022-09-12T10:57:00.714Z,998.05
2022-09-12T10:58:00.686Z,998.02
2022-09-12T10:59:00.711Z,998.03
2022-09-12T11:00:00.664Z,998.08
2022-09-12T11:01:00.731Z,998.07
2022-09-12T11:02:00.706Z,998.07
2022-09-12T11:03:00.636Z,998.08
2022-09-12T11:04:00.616Z,998.07
2022-09-12T11:05:00.626Z,998.02
2022-09-12T11:06:00.623Z,998.15
2022-09-12T11:07:00.588Z,998.07
2022-09-12T11:08:00.604Z,997.98
2022-09-12T11:09:00.558Z,997.93
2022-09-12T11:10:00.547Z,997.88
2022-09-12T11:11:00.539Z,997.92
2022-09-12T11:12:00.528Z,997.91
2022-09-12T11:13:00.527Z,997.91
2022-09-12T11:14:00.529Z,998.00
2022-09-12T11:15:00.488Z,997.90
2022-09-12T11:16:00.526Z,997.88
2022-09-12T11:17:00.471Z,997.95
2022-09-12T11:18:00.463Z,997.91
2022-09-12T11:19:00.461Z,997.91
2022-09-12T11:20:00.458Z,997.93
2022-09-12T11:21:00.451Z,997.90
2022-09-12T11:22:00.407Z,997.85
2022-09-12T11:23:00.440Z,997.87
2022-09-12T11:24:00.382Z,997.87
2022-09-12T11:25:00.379Z,997.87
2022-09-12T11:26:00.382Z,997.80
2022-09-12T11:27:00.373Z,997.85
2022-09-12T11:28:00.343Z,997.82
2022-09-12T11:29:00.343Z,997.79
2022-09-12T11:30:00.313Z,997.81
2022-09-12T11:31:00.438Z,997.71
2022-09-12T11:32:00.296Z,997.77
2022-09-12T11:33:00.342Z,997.74
2022-09-12T11:34:00.275Z,997.74
2022-09-12T11:35:00.275Z,997.73
2022-09-12T11:36:00.255Z,997.74
2022-09-12T11:37:00.266Z,997.68
2022-09-12T11:38:00.226Z,997.73
2022-09-12T11:39:00.216Z,997.63
2022-09-12T11:40:00.276Z,997.73
2022-09-12T11:41:00.196Z,997.67
2022-09-12T11:42:00.701Z,997.69
2022-09-12T11:43:00.177Z,997.70
2022-09-12T11:44:00.157Z,997.71
2022-09-12T11:45:00.147Z,997.73
2022-09-12T11:46:00.198Z,997.65
2022-09-12T11:47:00.130Z,997.69
2022-09-12T11:48:00.148Z,997.72
2022-09-12T11:49:00.108Z,997.66
2022-09-12T11:50:00.114Z,997.68
2022-09-12T11:51:00.079Z,997.65
2022-09-12T11:52:00.088Z,997.60
2022-09-12T11:53:00.075Z,997.56
2022-09-12T11:54:00.111Z,997.60
2022-09-12T11:55:00.041Z,997.57
2022-09-12T11:56:00.030Z,997.59
2022-09-12T11:57:00.011Z,997.59
2022-09-12T11:58:00.007Z,997.48
2022-09-12T11:58:59.992Z,997.53
2022-09-12T12:00:00.004Z,997.50
2022-09-12T12:00:59.964Z,997.58
2022-09-12T12:02:00.074Z,997.57
2022-09-12T12:02:59.944Z,997.58
2022-09-12T12:03:59.979Z,997.53
2022-09-12T12:04:59.973Z,997.57
2022-09-12T12:05:59.914Z,997.57
2022-09-12T12:06:59.904Z,997.58
2022-09-12T12:07:59.885Z,997.61
2022-09-12T12:08:59.888Z,997.52
2022-09-12T12:09:59.868Z,997.56
2022-09-12T12:10:59.895Z,997.55
2022-09-12T12:11:59.836Z,997.54
2022-09-12T12:12:59.836Z,997.52
2022-09-12T12:13:59.826Z,997.54
2022-09-12T12:14:59.809Z,997.49
2022-09-12T12:15:59.858Z,997.48
2022-09-12T12:16:59.817Z,997.47
2022-09-12T12:17:59.778Z,997.39
2022-09-12T12:18:59.772Z,997.41
2022-09-12T12:20:04.304Z,997.49
2022-09-12T12:21:00.740Z,997.44
2022-09-12T12:21:59.729Z,997.39
2022-09-12T12:22:59.756Z,997.35
2022-09-12T12:23:59.723Z,997.35
2022-09-12T12:24:59.698Z,997.31
2022-09-12T12:25:59.693Z,997.31
2022-09-12T12:26:59.684Z,997.33
2022-09-12T12:27:59.661Z,997.31