createdAt,value
2018-10-17T00:01:55.957Z,21.56
2018-10-17T00:04:22.896Z,21.55
2018-10-17T00:06:49.805Z,21.55
2018-10-17T00:09:16.759Z,21.55
2018-10-17T00:11:43.646Z,21.55
2018-10-17T00:14:10.542Z,21.56
2018-10-17T00:16:37.537Z,21.56
2018-10-17T00:19:04.492Z,21.56
2018-10-17T00:21:31.380Z,21.56
2018-10-17T00:23:58.270Z,21.55
2018-10-17T00:26:25.186Z,21.55
2018-10-17T00:28:52.093Z,21.54
2018-10-17T00:31:18.992Z,21.56
2018-10-17T00:33:45.925Z,21.55
2018-10-17T00:36:12.833Z,21.56
2018-10-17T00:38:39.722Z,21.55
2018-10-17T00:41:06.710Z,21.56
2018-10-17T00:43:33.553Z,21.55
2018-10-17T00:46:00.460Z,21.55
2018-10-17T00:48:27.359Z,21.56
2018-10-17T00:50:54.250Z,21.55
2018-10-17T00:53:21.151Z,21.55
2018-10-17T00:55:48.039Z,21.55
2018-10-17T00:58:14.946Z,21.55
2018-10-17T01:00:41.841Z,21.55
2018-10-17T01:03:08.757Z,21.55
2018-10-17T01:05:35.739Z,21.56
2018-10-17T01:08:02.639Z,21.56
2018-10-17T01:10:29.543Z,21.55
2018-10-17T01:12:56.481Z,21.56
2018-10-17T01:15:23.354Z,21.55
2018-10-17T01:17:50.277Z,21.55
2018-10-17T01:20:17.170Z,21.56
2018-10-17T01:22:44.082Z,21.55
2018-10-17T01:25:11.033Z,21.55
2018-10-17T01:27:37.898Z,21.55
2018-10-17T01:30:04.893Z,21.55
2018-10-17T01:32:31.783Z,21.55
2018-10-17T01:34:58.711Z,21.56
2018-10-17T01:37:25.593Z,21.55
2018-10-17T01:39:52.479Z,21.55
2018-10-17T01:42:19.373Z,21.55
2018-10-17T01:44:46.450Z,21.55
2018-10-17T01:47:13.529Z,21.55
2018-10-17T01:49:40.364Z,21.54
2018-10-17T01:52:07.252Z,21.54
2018-10-17T01:54:34.150Z,21.55
2018-10-17T01:57:01.074Z,21.55
2018-10-17T01:59:27.989Z,21.55
2018-10-17T02:01:54.882Z,21.54
2018-10-17T02:04:21.776Z,21.54
2018-10-17T02:06:48.698Z,21.54
2018-10-17T02:09:15.603Z,21.54
2018-10-17T02:11:42.495Z,21.55
2018-10-17T02:14:09.390Z,21.55
2018-10-17T02:16:36.323Z,21.54
2018-10-17T02:19:03.253Z,21.54
2018-10-17T02:21:30.124Z,21.54
2018-10-17T02:23:57.030Z,21.55
2018-10-17T02:26:23.937Z,21.54
2018-10-17T02:28:50.822Z,21.54
2018-10-17T02:31:17.777Z,21.53
2018-10-17T02:33:44.645Z,21.54
2018-10-17T02:36:11.530Z,21.54
2018-10-17T02:38:38.424Z,21.54
2018-10-17T02:41:05.345Z,21.55
2018-10-17T02:43:32.231Z,21.53
2018-10-17T02:45:59.161Z,21.54
2018-10-17T02:48:26.112Z,21.54
2018-10-17T02:50:53.014Z,21.54
2018-10-17T02:53:20.022Z,21.53
2018-10-17T02:55:46.826Z,21.54
2018-10-17T02:58:13.761Z,21.54
2018-10-17T03:00:40.640Z,21.53
2018-10-17T03:03:07.538Z,21.52
2018-10-17T03:05:34.433Z,21.53
2018-10-17T03:08:01.330Z,21.51
2018-10-17T03:10:28.257Z,21.53
2018-10-17T03:12:55.167Z,21.55
2018-10-17T03:15:22.080Z,21.53
2018-10-17T03:17:48.981Z,21.52
2018-10-17T03:20:15.865Z,21.53
2018-10-17T03:22:42.750Z,21.53
2018-10-17T03:25:10.392Z,21.53
2018-10-17T03:27:37.331Z,17.20
2018-10-17T03:30:04.313Z,16.18
2018-10-17T03:32:31.220Z,15.83
2018-10-17T03:34:58.267Z,17.68
2018-10-17T03:37:25.137Z,19.04
2018-10-17T03:39:52.104Z,19.69
2018-10-17T03:42:19.017Z,20.07
2018-10-17T03:44:45.900Z,20.29
2018-10-17T03:47:12.871Z,20.40
2018-10-17T03:49:39.779Z,20.49
2018-10-17T03:52:06.634Z,20.56
2018-10-17T03:54:33.533Z,20.61
2018-10-17T03:57:00.424Z,20.67
2018-10-17T03:59:27.414Z,20.70
2018-10-17T04:01:54.255Z,20.74
2018-10-17T04:04:21.152Z,20.78
2018-10-17T04:06:48.063Z,20.82
2018-10-17T04:09:14.962Z,20.86
2018-10-17T04:11:41.917Z,20.90
2018-10-17T04:14:08.793Z,20.91
2018-10-17T04:16:35.711Z,20.94
2018-10-17T04:19:02.714Z,20.96
2018-10-17T04:21:29.626Z,20.98
2018-10-17T04:23:56.874Z,21.00
2018-10-17T04:26:23.769Z,21.01
2018-10-17T04:28:50.666Z,21.02
2018-10-17T04:31:17.603Z,21.04
2018-10-17T04:33:44.491Z,21.04
2018-10-17T04:36:11.468Z,21.06
2018-10-17T04:38:38.298Z,21.07
2018-10-17T04:41:05.295Z,21.08
2018-10-17T04:43:32.124Z,21.10
2018-10-17T04:45:59.017Z,21.10
2018-10-17T04:48:25.978Z,21.11
2018-10-17T04:50:52.878Z,21.12
2018-10-17T04:53:19.794Z,21.13
2018-10-17T04:55:46.694Z,21.13
2018-10-17T04:58:13.776Z,21.13
2018-10-17T05:00:40.665Z,21.15
2018-10-17T05:03:07.546Z,21.15
2018-10-17T05:05:34.488Z,21.16
2018-10-17T05:08:01.397Z,21.15
2018-10-17T05:10:28.285Z,21.17
2018-10-17T05:12:55.206Z,21.17
2018-10-17T05:15:22.220Z,21.18
2018-10-17T05:17:49.063Z,21.19
2018-10-17T05:20:15.965Z,21.20
2018-10-17T05:22:42.861Z,21.19
2018-10-17T05:25:10.153Z,21.19
2018-10-17T05:27:37.016Z,21.20
2018-10-17T05:30:03.922Z,21.21
2018-10-17T05:32:30.817Z,21.21
2018-10-17T05:34:57.742Z,21.21
2018-10-17T05:37:24.682Z,21.22
2018-10-17T05:39:51.561Z,21.23
2018-10-17T05:42:18.474Z,21.23
2018-10-17T05:44:45.381Z,21.23
2018-10-17T05:47:12.358Z,21.24
2018-10-17T05:49:39.178Z,21.24
2018-10-17T05:52:06.093Z,21.24
2018-10-17T05:54:32.976Z,21.25
2018-10-17T05:56:59.869Z,21.25
2018-10-17T05:59:26.776Z,21.26
2018-10-17T06:01:54.036Z,21.24
2018-10-17T06:04:20.954Z,21.26
2018-10-17T06:06:47.878Z,21.26
2018-10-17T06:09:14.799Z,21.26
2018-10-17T06:11:41.920Z,21.27
2018-10-17T06:14:13.016Z,21.28
2018-10-17T06:16:39.944Z,21.27
2018-10-17T06:19:06.873Z,21.28
2018-10-17T06:21:33.760Z,21.28
2018-10-17T06:24:00.648Z,21.27
2018-10-17T06:26:27.537Z,21.28
2018-10-17T06:28:54.439Z,21.29
2018-10-17T06:31:21.324Z,21.28
2018-10-17T06:33:48.292Z,21.29
2018-10-17T06:36:15.135Z,21.29
2018-10-17T06:38:42.013Z,21.29
2018-10-17T06:41:08.988Z,21.29
2018-10-17T06:43:35.884Z,21.31
2018-10-17T06:46:02.758Z,21.31
2018-10-17T06:48:29.636Z,21.31
2018-10-17T06:50:56.545Z,21.31
2018-10-17T06:53:23.428Z,21.31
2018-10-17T06:55:50.308Z,21.31
2018-10-17T06:58:17.208Z,21.32
2018-10-17T07:00:44.090Z,21.32
2018-10-17T07:03:11.017Z,21.33
2018-10-17T07:05:37.912Z,21.32
2018-10-17T07:08:04.794Z,21.32
2018-10-17T07:10:31.685Z,21.34
2018-10-17T07:12:58.590Z,21.34
2018-10-17T07:15:25.581Z,21.34
2018-10-17T07:17:52.458Z,21.33
2018-10-17T07:20:19.340Z,21.35
2018-10-17T07:22:46.266Z,21.36
2018-10-17T07:25:13.167Z,21.35
2018-10-17T07:27:40.073Z,21.35
2018-10-17T07:30:07.015Z,21.35
2018-10-17T07:32:33.899Z,21.36
2018-10-17T07:35:00.795Z,21.36
2018-10-17T07:37:27.690Z,21.36
2018-10-17T07:39:54.609Z,21.34
2018-10-17T07:42:21.590Z,21.37
2018-10-17T07:44:48.500Z,21.38
2018-10-17T07:47:15.399Z,21.37
2018-10-17T07:49:42.282Z,21.38
2018-10-17T07:52:09.165Z,21.38
2018-10-17T07:54:36.057Z,21.38
2018-10-17T07:57:02.958Z,21.39
2018-10-17T07:59:29.879Z,21.39
2018-10-17T08:01:56.810Z,21.39
2018-10-17T08:04:23.702Z,21.39
2018-10-17T08:06:50.611Z,21.40
2018-10-17T08:09:22.925Z,21.40
2018-10-17T08:11:49.823Z,21.41
2018-10-17T08:14:16.756Z,21.41
2018-10-17T08:16:43.625Z,21.43
2018-10-17T08:19:10.554Z,21.42
2018-10-17T08:21:37.448Z,21.43
2018-10-17T08:24:04.386Z,21.43
2018-10-17T08:26:31.240Z,21.44
2018-10-17T08:28:58.137Z,21.45
2018-10-17T08:31:25.029Z,21.45
2018-10-17T08:33:51.965Z,21.47
2018-10-17T08:36:18.986Z,21.47
2018-10-17T08:38:45.788Z,21.48
2018-10-17T08:41:12.859Z,21.49
2018-10-17T08:43:39.608Z,21.49
2018-10-17T08:46:06.502Z,21.51
2018-10-17T08:48:33.393Z,21.52
2018-10-17T08:51:00.339Z,21.53
2018-10-17T08:53:27.239Z,21.54
2018-10-17T08:55:54.145Z,21.55
2018-10-17T08:58:21.048Z,21.55
2018-10-17T09:00:47.951Z,21.58
2018-10-17T09:03:14.847Z,21.58
2018-10-17T09:05:41.758Z,21.59
2018-10-17T09:08:08.709Z,21.61
2018-10-17T09:10:35.613Z,21.62
2018-10-17T09:13:02.542Z,21.62
2018-10-17T09:15:29.441Z,21.63
2018-10-17T09:17:56.362Z,21.65
2018-10-17T09:20:23.423Z,21.66
2018-10-17T09:22:50.192Z,21.67
2018-10-17T09:25:17.197Z,21.67
2018-10-17T09:27:44.058Z,21.68
2018-10-17T09:30:12.029Z,21.70
2018-10-17T09:32:38.966Z,21.71
2018-10-17T09:35:05.907Z,21.72
2018-10-17T09:37:32.782Z,21.74
2018-10-17T09:39:59.727Z,21.74
2018-10-17T09:42:26.619Z,21.76
2018-10-17T09:44:53.525Z,21.78
2018-10-17T09:47:20.425Z,21.80
2018-10-17T09:49:47.366Z,21.80
2018-10-17T09:52:14.301Z,21.82
2018-10-17T09:54:41.211Z,21.81
2018-10-17T09:57:08.139Z,21.83
2018-10-17T09:59:35.032Z,21.84
2018-10-17T10:02:01.934Z,21.86
2018-10-17T10:04:28.838Z,21.88
2018-10-17T10:06:55.724Z,21.90
2018-10-17T10:09:22.655Z,21.91
2018-10-17T10:11:49.559Z,21.92
2018-10-17T10:14:16.457Z,21.94
2018-10-17T10:16:43.455Z,21.95
2018-10-17T10:19:10.398Z,21.96
2018-10-17T10:21:37.303Z,21.98
2018-10-17T10:24:04.238Z,21.99
2018-10-17T10:26:31.152Z,22.01
2018-10-17T10:28:58.061Z,22.03
2018-10-17T10:31:25.224Z,22.05
2018-10-17T10:33:52.192Z,22.04
2018-10-17T10:36:19.360Z,22.07
2018-10-17T10:38:46.286Z,22.08
2018-10-17T10:41:13.185Z,22.11
2018-10-17T10:43:40.096Z,22.12
2018-10-17T10:46:07.293Z,22.13
2018-10-17T10:48:34.180Z,22.13
2018-10-17T10:51:01.148Z,22.15
2018-10-17T10:53:28.029Z,22.17
2018-10-17T10:55:54.945Z,22.20
2018-10-17T10:58:22.089Z,22.20
2018-10-17T11:00:48.841Z,22.21
2018-10-17T11:03:15.834Z,22.22
2018-10-17T11:05:42.774Z,22.24
2018-10-17T11:08:09.643Z,22.25
2018-10-17T11:10:36.525Z,22.27
2018-10-17T11:13:03.689Z,22.29
2018-10-17T11:15:30.582Z,22.31
2018-10-17T11:17:57.482Z,22.32
2018-10-17T11:20:24.377Z,22.33
2018-10-17T11:22:51.344Z,22.34
2018-10-17T11:25:18.261Z,22.36
2018-10-17T11:27:45.158Z,22.37
2018-10-17T11:30:12.214Z,22.39
2018-10-17T11:32:39.366Z,22.42
2018-10-17T11:35:06.284Z,22.43
2018-10-17T11:37:33.232Z,22.46
2018-10-17T11:40:00.124Z,22.47
2018-10-17T11:42:27.035Z,22.48
2018-10-17T11:44:53.930Z,22.50
2018-10-17T11:47:20.846Z,22.50
2018-10-17T11:49:47.754Z,22.51
2018-10-17T11:52:14.654Z,22.55
2018-10-17T11:54:41.558Z,22.57
2018-10-17T11:57:08.504Z,22.56
2018-10-17T11:59:35.516Z,22.61
2018-10-17T12:02:02.326Z,22.60
2018-10-17T12:04:29.409Z,22.62
2018-10-17T12:06:56.147Z,22.64
2018-10-17T12:09:23.056Z,22.65
2018-10-17T12:11:49.964Z,22.66
2018-10-17T12:14:16.878Z,22.67
2018-10-17T12:16:43.805Z,22.68
2018-10-17T12:19:10.815Z,22.69
2018-10-17T12:21:37.677Z,22.72
2018-10-17T12:24:04.638Z,22.71
2018-10-17T12:26:31.552Z,22.71
2018-10-17T12:28:58.536Z,22.73
2018-10-17T12:31:25.445Z,22.73
2018-10-17T12:33:52.340Z,22.75
2018-10-17T12:36:19.237Z,22.76
2018-10-17T12:38:46.195Z,22.76
2018-10-17T12:41:13.119Z,22.78
2018-10-17T12:43:40.022Z,22.78
2018-10-17T12:46:06.950Z,22.79
2018-10-17T12:48:33.939Z,22.82
2018-10-17T12:51:00.835Z,22.82
2018-10-17T12:53:27.814Z,22.82
2018-10-17T12:55:54.757Z,22.82
2018-10-17T12:58:21.614Z,22.82
2018-10-17T13:00:48.510Z,22.84
2018-10-17T13:03:15.404Z,22.85
2018-10-17T13:05:42.322Z,22.88
2018-10-17T13:08:09.212Z,22.88
2018-10-17T13:10:36.104Z,22.87
2018-10-17T13:13:03.024Z,22.89
2018-10-17T13:15:29.952Z,22.90
2018-10-17T13:17:56.840Z,22.92
2018-10-17T13:20:23.736Z,22.93
2018-10-17T13:22:50.638Z,22.93
2018-10-17T13:25:17.593Z,22.93
2018-10-17T13:27:44.432Z,22.94
2018-10-17T13:30:11.312Z,22.95
2018-10-17T13:32:38.474Z,22.95
2018-10-17T13:35:05.449Z,22.97
2018-10-17T13:37:32.291Z,22.97
2018-10-17T13:39:59.198Z,22.98
2018-10-17T13:42:26.101Z,22.97
2018-10-17T13:44:52.977Z,23.00
2018-10-17T13:47:19.976Z,22.98
2018-10-17T13:49:47.061Z,23.00
2018-10-17T13:52:13.815Z,22.99
2018-10-17T13:54:40.740Z,23.00
2018-10-17T13:57:07.884Z,23.01
2018-10-17T13:59:34.865Z,22.99
2018-10-17T14:02:01.741Z,23.01
2018-10-17T14:04:28.625Z,23.02
2018-10-17T14:06:55.565Z,23.01
2018-10-17T14:12:01.321Z,23.02
2018-10-17T14:14:28.280Z,23.01
2018-10-17T14:16:55.216Z,23.02
2018-10-17T14:19:22.107Z,23.02
2018-10-17T14:21:49.047Z,23.03
2018-10-17T14:24:16.099Z,23.03
2018-10-17T14:26:42.930Z,23.05
2018-10-17T14:29:09.864Z,23.04
2018-10-17T14:31:36.779Z,23.03
2018-10-17T14:34:03.695Z,23.02
2018-10-17T14:36:30.645Z,23.04
2018-10-17T14:38:57.620Z,23.05
2018-10-17T14:41:24.492Z,23.03
2018-10-17T14:43:51.503Z,23.03
2018-10-17T14:46:18.330Z,23.02
2018-10-17T14:48:45.239Z,22.98
2018-10-17T14:51:12.188Z,23.00
2018-10-17T14:53:39.063Z,23.00
2018-10-17T14:56:05.993Z,22.99
2018-10-17T14:58:32.903Z,22.98
2018-10-17T15:00:59.799Z,22.97
2018-10-17T15:03:26.687Z,22.99
2018-10-17T15:05:53.589Z,22.98
2018-10-17T15:08:20.498Z,22.95
2018-10-17T15:10:47.550Z,22.97
2018-10-17T15:13:14.313Z,22.95
2018-10-17T15:15:44.072Z,22.94
2018-10-17T15:18:11.038Z,22.93
2018-10-17T15:20:37.894Z,22.91
2018-10-17T15:23:04.785Z,22.91
2018-10-17T15:25:31.856Z,22.90
2018-10-17T15:27:58.760Z,22.88
2018-10-17T15:30:25.668Z,22.90
2018-10-17T15:32:52.601Z,22.88
2018-10-17T15:35:19.502Z,22.88
2018-10-17T15:37:46.411Z,22.85
2018-10-17T15:40:13.297Z,22.83
2018-10-17T15:42:40.190Z,22.82
2018-10-17T15:45:07.102Z,22.82
2018-10-17T15:47:34.021Z,22.79
2018-10-17T15:50:00.951Z,22.78
2018-10-17T15:52:27.851Z,22.79
2018-10-17T15:54:54.755Z,22.74
2018-10-17T15:57:21.663Z,22.73
2018-10-17T15:59:48.554Z,22.72
2018-10-17T16:02:15.562Z,22.70
2018-10-17T16:04:42.381Z,22.70
2018-10-17T16:07:09.297Z,22.69
2018-10-17T16:09:36.190Z,22.70
2018-10-17T16:12:03.165Z,22.69
2018-10-17T16:14:30.000Z,22.66
2018-10-17T16:16:56.915Z,22.66
2018-10-17T16:19:23.853Z,22.67
2018-10-17T16:21:50.746Z,22.64
2018-10-17T16:24:17.702Z,22.64
2018-10-17T16:26:44.571Z,22.64
2018-10-17T16:29:11.464Z,22.62
2018-10-17T16:31:38.353Z,22.62
2018-10-17T16:34:05.247Z,22.61
2018-10-17T16:36:32.182Z,22.61
2018-10-17T16:38:59.088Z,22.61
2018-10-17T16:41:26.038Z,22.60
2018-10-17T16:43:53.006Z,22.60
2018-10-17T16:46:19.874Z,22.59
2018-10-17T16:48:46.818Z,22.58
2018-10-17T16:51:13.782Z,22.58
2018-10-17T16:53:40.682Z,22.56
2018-10-17T16:56:08.151Z,22.56
2018-10-17T16:58:35.082Z,22.56
2018-10-17T17:01:01.978Z,22.54
2018-10-17T17:03:28.884Z,22.55
2018-10-17T17:05:56.067Z,22.56
2018-10-17T17:08:23.057Z,22.55
2018-10-17T17:10:49.971Z,22.54
2018-10-17T17:13:16.884Z,22.53
2018-10-17T17:15:43.794Z,22.53
2018-10-17T17:18:10.769Z,22.53
2018-10-17T17:20:37.621Z,22.51
2018-10-17T17:23:04.523Z,22.51
2018-10-17T17:25:31.410Z,22.52
2018-10-17T17:27:58.338Z,22.51
2018-10-17T17:30:25.289Z,22.49
2018-10-17T17:32:52.171Z,22.50
2018-10-17T17:37:45.934Z,22.50
2018-10-17T17:40:14.091Z,22.48
2018-10-17T17:42:41.018Z,22.49
2018-10-17T17:45:08.517Z,22.49
2018-10-17T17:47:35.414Z,22.49
2018-10-17T17:50:02.309Z,22.48
2018-10-17T17:52:29.218Z,22.48
2018-10-17T17:54:56.146Z,22.48
2018-10-17T17:57:23.053Z,22.48
2018-10-17T17:59:49.946Z,22.47
2018-10-17T18:02:16.845Z,22.47
2018-10-17T18:04:43.747Z,22.46
2018-10-17T18:07:10.649Z,22.46
2018-10-17T18:09:37.545Z,22.47
2018-10-17T18:12:04.449Z,22.46
2018-10-17T18:14:31.344Z,22.45
2018-10-17T18:16:58.228Z,22.45
2018-10-17T18:19:25.130Z,22.46
2018-10-17T18:21:52.068Z,22.45
2018-10-17T18:24:18.956Z,22.44
2018-10-17T18:26:45.841Z,22.44
2018-10-17T18:29:13.196Z,22.42
2018-10-17T18:31:40.117Z,22.44
2018-10-17T18:34:07.096Z,22.43
2018-10-17T18:36:34.102Z,22.42
2018-10-17T18:39:01.031Z,22.42
2018-10-17T18:41:27.938Z,22.41
2018-10-17T18:43:54.859Z,22.41
2018-10-17T18:46:21.829Z,22.41
2018-10-17T18:48:48.708Z,22.41
2018-10-17T18:51:15.685Z,22.40
2018-10-17T18:53:42.541Z,22.40
2018-10-17T18:56:09.486Z,22.40
2018-10-17T18:58:36.365Z,22.39
2018-10-17T19:01:03.261Z,22.39
2018-10-17T19:03:30.168Z,22.38
2018-10-17T19:05:57.066Z,22.37
2018-10-17T19:08:23.985Z,22.38
2018-10-17T19:10:50.884Z,22.37
2018-10-17T19:13:17.781Z,22.38
2018-10-17T19:15:44.698Z,22.37
2018-10-17T19:18:11.605Z,22.38
2018-10-17T19:20:38.503Z,22.38
2018-10-17T19:23:05.422Z,22.36
2018-10-17T19:25:32.353Z,22.37
2018-10-17T19:27:59.259Z,22.36
2018-10-17T19:30:26.178Z,22.36
2018-10-17T19:32:53.235Z,22.37
2018-10-17T19:35:20.245Z,22.36
2018-10-17T19:37:47.201Z,22.36
2018-10-17T19:40:14.192Z,22.37
2018-10-17T19:42:41.106Z,22.35
2018-10-17T19:45:08.461Z,22.36
2018-10-17T19:47:35.335Z,22.35
2018-10-17T19:50:02.220Z,22.35
2018-10-17T19:52:29.123Z,22.36
2018-10-17T19:54:56.038Z,22.36
2018-10-17T19:57:22.943Z,22.35
2018-10-17T19:59:49.861Z,22.35
2018-10-17T20:02:16.863Z,22.35
2018-10-17T20:04:43.942Z,22.34
2018-10-17T20:07:10.855Z,22.35
2018-10-17T20:12:24.423Z,22.32
2018-10-17T20:14:51.390Z,22.33
2018-10-17T20:17:18.273Z,22.32
2018-10-17T20:19:45.179Z,22.32
2018-10-17T20:22:12.644Z,22.33
2018-10-17T20:24:39.537Z,22.33
2018-10-17T20:27:06.738Z,22.32
2018-10-17T20:29:33.642Z,22.32
2018-10-17T20:32:00.549Z,22.33
2018-10-17T20:34:27.465Z,22.32
2018-10-17T20:36:54.376Z,22.32
2018-10-17T20:39:21.296Z,22.32
2018-10-17T20:41:48.205Z,22.31
2018-10-17T20:44:15.153Z,22.31
2018-10-17T20:46:42.017Z,22.32
2018-10-17T20:49:09.705Z,22.31
2018-10-17T20:51:36.589Z,22.30
2018-10-17T20:54:03.498Z,22.30
2018-10-17T20:56:30.398Z,22.30
2018-10-17T20:58:57.289Z,22.31
2018-10-17T21:01:24.177Z,22.31
2018-10-17T21:03:51.060Z,22.31
2018-10-17T21:06:17.977Z,22.31
2018-10-17T21:08:44.870Z,22.30
2018-10-17T21:11:11.843Z,22.29
2018-10-17T21:13:38.708Z,22.29
2018-10-17T21:16:05.595Z,22.28
2018-10-17T21:18:32.604Z,22.29
2018-10-17T21:20:59.409Z,22.29
2018-10-17T21:23:26.354Z,22.29
2018-10-17T21:25:53.265Z,22.28
2018-10-17T21:28:20.194Z,22.29
2018-10-17T21:30:47.099Z,22.28
2018-10-17T21:33:13.997Z,22.28
2018-10-17T21:35:40.876Z,22.29
2018-10-17T21:38:07.803Z,22.29
2018-10-17T21:40:34.713Z,22.28
2018-10-17T21:43:01.594Z,22.28
2018-10-17T21:45:28.497Z,22.28
2018-10-17T21:47:55.385Z,22.29
2018-10-17T21:50:22.366Z,22.28
2018-10-17T21:52:49.289Z,22.27
2018-10-17T21:55:16.182Z,22.27
2018-10-17T21:57:43.064Z,22.28
2018-10-17T22:00:10.943Z,22.26
2018-10-17T22:02:37.917Z,22.27
2018-10-17T22:05:04.879Z,22.28
2018-10-17T22:07:31.782Z,22.26
2018-10-17T22:09:58.765Z,22.26
2018-10-17T22:12:25.617Z,22.26
2018-10-17T22:14:52.496Z,22.26
2018-10-17T22:17:24.674Z,22.26
2018-10-17T22:19:51.665Z,22.26
2018-10-17T22:22:18.490Z,22.25
2018-10-17T22:24:45.385Z,22.25
2018-10-17T22:27:12.274Z,22.26
2018-10-17T22:29:39.208Z,22.26
2018-10-17T22:32:06.206Z,22.25
2018-10-17T22:34:33.035Z,22.26
2018-10-17T22:36:59.929Z,22.26
2018-10-17T22:39:26.835Z,22.24
2018-10-17T22:41:53.737Z,22.26
2018-10-17T22:44:20.633Z,22.24
2018-10-17T22:46:47.529Z,22.25
2018-10-17T22:49:14.417Z,22.25
2018-10-17T22:51:41.319Z,22.25
2018-10-17T22:54:08.764Z,22.24
2018-10-17T22:56:35.749Z,22.24
2018-10-17T22:59:02.680Z,22.25
2018-10-17T23:01:29.569Z,22.24
2018-10-17T23:03:56.460Z,22.25
2018-10-17T23:06:23.345Z,22.23
2018-10-17T23:08:50.237Z,22.24
2018-10-17T23:11:17.153Z,22.24
2018-10-17T23:13:44.048Z,22.25
2018-10-17T23:16:11.049Z,22.23
2018-10-17T23:18:37.933Z,22.24
2018-10-17T23:21:04.856Z,22.23
2018-10-17T23:23:31.745Z,22.24
2018-10-17T23:25:58.678Z,22.27
2018-10-17T23:28:25.657Z,22.26
2018-10-17T23:30:52.594Z,22.26
2018-10-17T23:33:19.788Z,22.26
2018-10-17T23:35:46.681Z,22.26
2018-10-17T23:38:13.709Z,22.27
2018-10-17T23:40:40.525Z,22.26
2018-10-17T23:43:08.181Z,22.26
2018-10-17T23:45:35.106Z,22.26
2018-10-17T23:48:02.024Z,22.26
2018-10-17T23:50:28.921Z,22.25
2018-10-17T23:52:55.804Z,22.26
2018-10-17T23:55:22.689Z,22.28
2018-10-17T23:57:49.581Z,22.27
