createdAt,value
2022-09-07T00:01:08.327Z,18.10
2022-09-07T00:03:36.955Z,18.10
2022-09-07T00:06:08.116Z,18.10
2022-09-07T00:08:36.919Z,18.10
2022-09-07T00:11:07.270Z,18.10
2022-09-07T00:13:39.530Z,18.10
2022-09-07T00:16:10.239Z,18.10
2022-09-07T00:18:41.345Z,18.10
2022-09-07T00:21:14.026Z,18.10
2022-09-07T00:23:42.479Z,18.10
2022-09-07T00:26:12.814Z,18.10
2022-09-07T00:28:43.183Z,18.10
2022-09-07T00:31:13.222Z,18.00
2022-09-07T00:33:41.409Z,18.00
2022-09-07T00:36:09.766Z,18.00
2022-09-07T00:38:38.591Z,18.00
2022-09-07T00:41:07.277Z,18.00
2022-09-07T00:43:37.090Z,18.00
2022-09-07T00:46:08.375Z,18.00
2022-09-07T00:48:42.102Z,18.00
2022-09-07T00:51:14.177Z,18.00
2022-09-07T00:53:46.902Z,18.00
2022-09-07T00:56:15.756Z,18.00
2022-09-07T00:58:45.036Z,18.10
2022-09-07T01:01:15.631Z,18.00
2022-09-07T01:03:48.739Z,17.90
2022-09-07T01:06:19.907Z,17.90
2022-09-07T01:08:50.851Z,17.90
2022-09-07T01:11:21.001Z,17.90
2022-09-07T01:13:51.364Z,17.90
2022-09-07T01:16:33.122Z,17.90
2022-09-07T01:19:25.410Z,17.90
2022-09-07T01:22:06.348Z,17.90
2022-09-07T01:24:50.735Z,17.90
2022-09-07T01:27:52.879Z,17.80
2022-09-07T01:30:24.215Z,17.80
2022-09-07T01:33:08.038Z,17.80
2022-09-07T01:35:44.894Z,17.80
2022-09-07T01:38:20.466Z,17.80
2022-09-07T01:40:54.814Z,17.80
2022-09-07T01:43:33.338Z,17.80
2022-09-07T01:46:07.762Z,17.80
2022-09-07T01:48:37.541Z,17.80
2022-09-07T01:51:06.326Z,17.80
2022-09-07T01:53:39.162Z,17.80
2022-09-07T01:56:12.081Z,17.80
2022-09-07T01:58:46.043Z,17.80
2022-09-07T02:01:20.348Z,17.80
2022-09-07T02:03:52.957Z,17.70
2022-09-07T02:06:25.230Z,17.70
2022-09-07T02:08:59.363Z,17.70
2022-09-07T02:11:31.929Z,17.70
2022-09-07T02:14:04.667Z,17.70
2022-09-07T02:16:34.826Z,17.70
2022-09-07T02:19:09.897Z,17.70
2022-09-07T02:21:42.252Z,17.70
2022-09-07T02:24:15.669Z,17.60
2022-09-07T02:26:49.214Z,17.70
2022-09-07T02:29:18.900Z,17.60
2022-09-07T02:31:47.506Z,17.70
2022-09-07T02:34:15.750Z,17.70
2022-09-07T02:36:47.014Z,17.60
2022-09-07T02:39:15.469Z,17.60
2022-09-07T02:41:46.590Z,17.40
2022-09-07T02:44:20.743Z,17.20
2022-09-07T02:47:02.170Z,17.10
2022-09-07T02:49:52.511Z,17.20
2022-09-07T02:52:29.518Z,17.20
2022-09-07T02:55:10.973Z,17.20
2022-09-07T02:57:49.824Z,17.20
2022-09-07T03:00:25.958Z,17.20
2022-09-07T03:03:07.266Z,17.30
2022-09-07T03:05:41.500Z,17.30
2022-09-07T03:08:15.132Z,17.40
2022-09-07T03:10:44.857Z,17.40
2022-09-07T03:13:21.956Z,17.40
2022-09-07T03:15:55.717Z,17.50
2022-09-07T03:18:25.431Z,17.50
2022-09-07T03:20:54.196Z,17.60
2022-09-07T03:23:22.528Z,17.60
2022-09-07T03:25:51.050Z,17.60
2022-09-07T03:28:19.564Z,17.50
2022-09-07T03:30:48.452Z,17.40
2022-09-07T03:33:18.699Z,17.40
2022-09-07T03:35:47.998Z,17.30
2022-09-07T03:38:16.264Z,17.30
2022-09-07T03:40:44.445Z,17.40
2022-09-07T03:43:12.584Z,17.40
2022-09-07T03:45:40.768Z,17.50
2022-09-07T03:48:08.936Z,17.50
2022-09-07T03:50:38.398Z,17.50
2022-09-07T03:53:06.488Z,17.50
2022-09-07T03:55:34.620Z,17.60
2022-09-07T03:58:02.836Z,17.60
2022-09-07T04:00:31.080Z,17.60
2022-09-07T04:02:59.323Z,17.60
2022-09-07T04:05:27.536Z,17.60
2022-09-07T04:07:57.086Z,17.60
2022-09-07T04:10:25.306Z,17.60
2022-09-07T04:12:53.443Z,17.60
2022-09-07T04:15:21.697Z,17.50
2022-09-07T04:17:49.931Z,17.60
2022-09-07T04:20:18.493Z,17.60
2022-09-07T04:22:52.549Z,17.60
2022-09-07T04:25:24.035Z,17.60
2022-09-07T04:27:52.358Z,17.60
2022-09-07T04:30:20.580Z,17.60
2022-09-07T04:32:48.943Z,17.50
2022-09-07T04:35:19.312Z,17.50
2022-09-07T04:37:47.563Z,17.50
2022-09-07T04:40:15.954Z,17.50
2022-09-07T04:42:45.607Z,17.50
2022-09-07T04:45:13.865Z,17.40
2022-09-07T04:47:47.318Z,17.40
2022-09-07T04:50:16.871Z,17.40
2022-09-07T04:52:45.049Z,17.40
2022-09-07T04:55:14.081Z,17.40
2022-09-07T04:57:42.256Z,17.30
2022-09-07T05:00:13.283Z,17.30
2022-09-07T05:02:41.573Z,17.30
2022-09-07T05:05:10.525Z,17.30
2022-09-07T05:07:38.667Z,17.30
2022-09-07T05:10:07.364Z,17.30
2022-09-07T05:12:35.492Z,17.20
2022-09-07T05:15:03.829Z,17.20
2022-09-07T05:17:33.389Z,17.20
2022-09-07T05:20:01.533Z,17.20
2022-09-07T05:22:29.977Z,17.20
2022-09-07T05:24:58.177Z,17.20
2022-09-07T05:27:26.365Z,17.20
2022-09-07T05:30:03.460Z,17.20
2022-09-07T05:32:34.095Z,17.20
2022-09-07T05:35:02.343Z,17.20
2022-09-07T05:37:30.696Z,17.20
2022-09-07T05:39:58.903Z,17.20
2022-09-07T05:42:27.081Z,17.20
2022-09-07T05:44:55.322Z,17.20
2022-09-07T05:47:23.611Z,17.20
2022-09-07T05:49:57.045Z,17.20
2022-09-07T05:52:26.075Z,17.20
2022-09-07T05:54:59.262Z,17.10
2022-09-07T05:57:35.870Z,17.10
2022-09-07T06:00:05.378Z,17.10
2022-09-07T06:02:37.687Z,17.10
2022-09-07T06:05:13.485Z,17.10
2022-09-07T06:07:41.953Z,17.10
2022-09-07T06:12:58.517Z,17.10
2022-09-07T06:15:26.854Z,17.10
2022-09-07T06:17:55.169Z,17.20
2022-09-07T06:20:24.866Z,17.00
2022-09-07T06:22:53.133Z,17.20
2022-09-07T06:25:21.274Z,17.20
2022-09-07T06:27:50.504Z,17.20
2022-09-07T06:30:19.009Z,17.20
2022-09-07T06:32:47.623Z,17.20
2022-09-07T06:35:16.791Z,17.20
2022-09-07T06:37:46.302Z,17.30
2022-09-07T06:40:14.856Z,17.30
2022-09-07T06:42:43.141Z,17.30
2022-09-07T06:45:12.037Z,17.30
2022-09-07T06:47:41.007Z,17.30
2022-09-07T06:50:10.549Z,17.30
2022-09-07T06:55:29.332Z,17.40
2022-09-07T06:57:57.513Z,17.40
2022-09-07T07:00:25.892Z,17.40
2022-09-07T07:02:54.205Z,17.50
2022-09-07T07:05:24.995Z,17.50
2022-09-07T07:07:53.252Z,17.50
2022-09-07T07:10:24.820Z,17.60
2022-09-07T07:12:58.444Z,17.60
2022-09-07T07:15:29.427Z,17.60
2022-09-07T07:18:02.560Z,17.60
2022-09-07T07:20:38.238Z,17.70
2022-09-07T07:23:06.740Z,17.60
2022-09-07T07:25:35.842Z,17.70
2022-09-07T07:30:56.354Z,17.70
2022-09-07T07:33:25.236Z,17.70
2022-09-07T07:35:53.335Z,17.70
2022-09-07T07:44:00.928Z,17.80
2022-09-07T07:46:30.345Z,17.90
2022-09-07T07:48:58.653Z,18.00
2022-09-07T07:51:27.057Z,18.10
2022-09-07T07:53:56.011Z,18.10
2022-09-07T07:56:24.456Z,18.10
2022-09-07T07:58:52.805Z,18.20
2022-09-07T08:01:22.508Z,18.30
2022-09-07T08:03:50.918Z,18.30
2022-09-07T08:06:21.250Z,18.40
2022-09-07T08:08:49.484Z,18.40
2022-09-07T08:11:19.339Z,18.50
2022-09-07T08:13:49.534Z,18.60
2022-09-07T08:16:23.050Z,18.60
2022-09-07T08:18:51.415Z,18.70
2022-09-07T08:21:19.686Z,18.70
2022-09-07T08:23:47.804Z,18.80
2022-09-07T08:26:16.208Z,18.90
2022-09-07T08:28:46.306Z,18.90
2022-09-07T08:31:16.628Z,19.00
2022-09-07T08:33:46.459Z,19.10
2022-09-07T08:36:16.006Z,19.20
2022-09-07T08:38:44.792Z,19.20
2022-09-07T08:41:45.190Z,19.30
2022-09-07T08:44:17.747Z,19.40
2022-09-07T08:46:50.320Z,19.40
2022-09-07T08:49:27.194Z,19.40
2022-09-07T08:51:59.682Z,19.60
2022-09-07T08:54:29.055Z,19.60
2022-09-07T08:59:58.532Z,19.70
2022-09-07T09:02:27.959Z,19.80
2022-09-07T09:07:59.501Z,19.90
2022-09-07T09:10:36.976Z,20.00
2022-09-07T09:13:16.692Z,20.00
2022-09-07T09:15:59.995Z,20.10
2022-09-07T09:18:45.625Z,20.20
2022-09-07T09:21:18.735Z,20.20
2022-09-07T09:23:51.098Z,20.30
2022-09-07T09:26:24.314Z,20.40
2022-09-07T09:28:52.585Z,20.50
2022-09-07T09:31:23.040Z,20.50
2022-09-07T09:34:11.227Z,20.60
2022-09-07T09:36:47.021Z,20.70
2022-09-07T09:39:33.003Z,20.70
2022-09-07T09:42:17.045Z,20.80
2022-09-07T09:44:45.769Z,20.80
2022-09-07T09:47:30.510Z,20.90
2022-09-07T09:50:00.919Z,21.00
2022-09-07T09:52:42.977Z,21.00
2022-09-07T09:55:34.598Z,21.00
2022-09-07T10:04:04.475Z,21.10
2022-09-07T10:06:33.880Z,21.10
2022-09-07T10:09:04.001Z,21.10
2022-09-07T10:14:32.473Z,21.20
2022-09-07T10:17:02.051Z,21.20
2022-09-07T10:19:35.927Z,21.20
2022-09-07T10:22:06.307Z,21.20
2022-09-07T10:24:39.980Z,21.20
2022-09-07T10:27:21.708Z,21.20
2022-09-07T10:29:49.822Z,21.20
2022-09-07T10:32:34.661Z,21.30
2022-09-07T10:35:15.079Z,21.30
2022-09-07T10:37:53.861Z,21.40
2022-09-07T10:40:34.005Z,21.50
2022-09-07T10:43:21.432Z,21.50
2022-09-07T10:49:21.068Z,21.70
2022-09-07T10:52:04.720Z,21.80
2022-09-07T10:54:40.765Z,21.80
2022-09-07T10:57:33.574Z,21.70
2022-09-07T11:00:09.705Z,21.70
2022-09-07T11:06:02.563Z,21.60
2022-09-07T11:14:25.132Z,21.60
2022-09-07T11:16:56.902Z,21.70
2022-09-07T11:19:37.742Z,21.60
2022-09-07T11:22:16.926Z,21.60
2022-09-07T11:27:45.620Z,21.60
2022-09-07T11:30:27.329Z,21.60
2022-09-07T11:33:04.101Z,21.60
2022-09-07T11:35:40.945Z,21.60
2022-09-07T11:38:18.381Z,21.70
2022-09-07T11:40:58.631Z,21.80
2022-09-07T11:43:31.781Z,21.90
2022-09-07T11:46:05.925Z,22.00
2022-09-07T11:48:39.331Z,22.00
2022-09-07T11:51:16.226Z,22.10
2022-09-07T11:53:49.322Z,22.10
2022-09-07T11:56:23.053Z,22.10
2022-09-07T11:59:06.257Z,22.20
2022-09-07T12:01:46.566Z,22.20
2022-09-07T12:04:29.453Z,22.30
2022-09-07T12:07:23.979Z,22.50
2022-09-07T12:10:24.601Z,22.50
2022-09-07T12:13:13.098Z,22.50
2022-09-07T12:15:49.192Z,22.60
2022-09-07T12:18:36.686Z,22.70
2022-09-07T12:21:04.871Z,22.80
2022-09-07T12:23:34.171Z,22.80
2022-09-07T12:26:50.216Z,22.90
2022-09-07T12:29:24.799Z,23.00
2022-09-07T12:31:59.805Z,23.00
2022-09-07T12:34:51.913Z,23.10
2022-09-07T12:37:42.413Z,23.20
2022-09-07T12:40:48.095Z,23.20
2022-09-07T12:44:01.967Z,23.20
2022-09-07T12:46:46.974Z,23.20
2022-09-07T12:49:48.601Z,23.30
2022-09-07T12:52:38.864Z,23.30
2022-09-07T12:55:27.971Z,23.30
2022-09-07T12:58:10.277Z,23.40
2022-09-07T13:00:54.809Z,23.50
2022-09-07T13:03:56.137Z,23.60
2022-09-07T13:07:03.631Z,23.60
2022-09-07T13:09:35.594Z,23.70
2022-09-07T13:15:34.692Z,23.90
2022-09-07T13:18:03.653Z,23.90
2022-09-07T13:20:37.571Z,24.00
2022-09-07T13:23:24.207Z,24.00
2022-09-07T13:25:56.584Z,24.10
2022-09-07T13:28:33.014Z,24.10
2022-09-07T13:31:10.611Z,24.10
2022-09-07T13:33:48.248Z,24.20
2022-09-07T13:36:27.607Z,24.50
2022-09-07T13:38:56.355Z,24.70
2022-09-07T13:41:30.742Z,24.80
2022-09-07T13:44:01.791Z,24.90
2022-09-07T13:46:41.978Z,25.10
2022-09-07T13:49:22.718Z,25.20
2022-09-07T13:51:56.966Z,25.30
2022-09-07T13:54:37.074Z,25.40
2022-09-07T13:57:18.760Z,25.60
2022-09-07T13:59:51.131Z,25.70
2022-09-07T14:02:24.873Z,25.90
2022-09-07T14:04:55.877Z,26.10
2022-09-07T14:07:25.656Z,26.30
2022-09-07T14:10:07.756Z,26.60
2022-09-07T14:12:43.852Z,26.80
2022-09-07T14:15:21.089Z,27.00
2022-09-07T14:17:50.706Z,27.40
2022-09-07T14:20:19.678Z,27.80
2022-09-07T14:22:53.011Z,28.20
2022-09-07T14:25:22.876Z,28.20
2022-09-07T14:27:52.206Z,28.50
2022-09-07T14:30:25.712Z,28.20
2022-09-07T14:32:54.657Z,28.20
2022-09-07T14:35:23.616Z,28.00
2022-09-07T14:37:51.706Z,27.40
2022-09-07T14:40:21.806Z,28.10
2022-09-07T14:42:50.471Z,27.90
2022-09-07T14:45:32.312Z,27.30
2022-09-07T14:48:00.619Z,27.10
2022-09-07T14:50:31.416Z,27.00
2022-09-07T14:55:48.379Z,26.80
2022-09-07T14:58:24.671Z,27.00
2022-09-07T15:03:53.489Z,27.10
2022-09-07T15:09:27.257Z,27.40
2022-09-07T15:12:03.230Z,27.40
2022-09-07T15:14:31.159Z,27.40
2022-09-07T15:19:50.992Z,27.30
2022-09-07T15:22:19.977Z,27.40
2022-09-07T15:24:48.006Z,27.30
2022-09-07T15:27:19.836Z,27.40
2022-09-07T15:29:47.795Z,27.10
2022-09-07T15:32:18.213Z,27.10
2022-09-07T15:34:46.385Z,26.90
2022-09-07T15:40:02.755Z,27.00
2022-09-07T15:45:18.545Z,27.00
2022-09-07T15:47:52.037Z,27.10
2022-09-07T15:50:23.131Z,27.10
2022-09-07T15:52:51.440Z,27.00
2022-09-07T15:55:19.518Z,27.00
2022-09-07T15:57:51.201Z,26.90
2022-09-07T16:00:22.706Z,26.70
2022-09-07T16:03:10.201Z,26.70
2022-09-07T16:05:40.643Z,26.50
2022-09-07T16:11:05.045Z,26.20
2022-09-07T16:13:34.363Z,26.20
2022-09-07T16:16:05.786Z,26.10
2022-09-07T16:18:35.820Z,26.00
2022-09-07T16:21:11.899Z,26.00
2022-09-07T16:23:41.228Z,25.80
2022-09-07T16:26:10.329Z,25.80
2022-09-07T16:28:39.894Z,25.80
2022-09-07T16:31:08.828Z,25.80
2022-09-07T16:33:38.192Z,25.60
2022-09-07T16:36:07.246Z,25.50
2022-09-07T16:38:50.905Z,25.30
2022-09-07T16:41:20.418Z,25.30
2022-09-07T16:43:48.815Z,25.40
2022-09-07T16:46:17.469Z,25.50
2022-09-07T16:48:46.807Z,25.50
2022-09-07T16:51:16.356Z,25.50
2022-09-07T16:53:44.297Z,25.50
2022-09-07T16:56:13.288Z,25.60
2022-09-07T16:58:42.143Z,25.60
2022-09-07T17:01:11.430Z,25.60
2022-09-07T17:03:40.251Z,25.70
2022-09-07T17:06:10.866Z,25.70
2022-09-07T17:08:39.880Z,25.70
2022-09-07T17:11:09.030Z,25.60
2022-09-07T17:13:37.815Z,25.60
2022-09-07T17:16:06.393Z,25.60
2022-09-07T17:21:24.257Z,25.40
2022-09-07T17:23:55.582Z,25.30
2022-09-07T17:26:26.585Z,25.30
2022-09-07T17:28:56.659Z,25.20
2022-09-07T17:34:16.799Z,25.20
2022-09-07T17:36:46.136Z,25.10
2022-09-07T17:39:16.322Z,25.10
2022-09-07T17:41:44.687Z,25.00
2022-09-07T17:44:12.569Z,24.90
2022-09-07T17:46:40.470Z,24.90
2022-09-07T17:49:11.167Z,24.90
2022-09-07T17:51:39.103Z,24.80
2022-09-07T17:54:10.858Z,24.70
2022-09-07T17:56:39.781Z,24.60
2022-09-07T18:01:56.137Z,24.60
2022-09-07T18:04:24.526Z,24.50
2022-09-07T18:06:52.435Z,24.40
2022-09-07T18:09:21.732Z,24.40
2022-09-07T18:11:50.582Z,24.40
2022-09-07T18:14:19.057Z,24.30
2022-09-07T18:16:48.845Z,24.20
2022-09-07T18:19:18.085Z,24.20
2022-09-07T18:21:47.917Z,24.10
2022-09-07T18:24:17.632Z,24.10
2022-09-07T18:26:51.174Z,24.00
2022-09-07T18:29:31.376Z,24.00
2022-09-07T18:32:01.123Z,23.90
2022-09-07T18:34:30.835Z,23.90
2022-09-07T18:36:59.159Z,23.70
2022-09-07T18:39:27.767Z,23.70
2022-09-07T18:41:57.281Z,23.60
2022-09-07T18:47:21.685Z,23.50
2022-09-07T18:49:51.540Z,23.40
2022-09-07T18:55:08.566Z,23.30
2022-09-07T18:57:38.239Z,23.70
2022-09-07T19:00:07.047Z,23.10
2022-09-07T19:02:35.830Z,23.10
2022-09-07T19:07:51.947Z,23.00
2022-09-07T19:10:19.966Z,23.00
2022-09-07T19:12:49.279Z,22.90
2022-09-07T19:15:17.292Z,22.90
2022-09-07T19:17:45.313Z,22.80
2022-09-07T19:20:13.336Z,22.70
2022-09-07T19:22:42.803Z,22.70
2022-09-07T19:25:11.290Z,22.60
2022-09-07T19:27:39.207Z,22.50
2022-09-07T19:30:09.286Z,22.50
2022-09-07T19:32:37.165Z,22.50
2022-09-07T19:35:05.378Z,22.40
2022-09-07T19:37:33.347Z,22.30
2022-09-07T19:40:01.874Z,22.30
2022-09-07T19:42:29.953Z,22.20
2022-09-07T19:44:57.925Z,22.10
2022-09-07T19:47:27.130Z,22.10
2022-09-07T19:49:55.062Z,22.00
2022-09-07T19:52:23.336Z,22.00
2022-09-07T19:54:51.184Z,22.00
2022-09-07T19:57:19.060Z,21.90
2022-09-07T19:59:47.259Z,21.80
2022-09-07T20:02:15.146Z,21.80
2022-09-07T20:04:44.399Z,21.80
2022-09-07T20:07:12.957Z,21.70
2022-09-07T20:09:40.892Z,21.60
2022-09-07T20:12:09.139Z,21.60
2022-09-07T20:14:37.049Z,21.60
2022-09-07T20:17:04.962Z,21.50
2022-09-07T20:19:32.996Z,21.40
2022-09-07T20:22:02.267Z,21.20
2022-09-07T20:24:30.216Z,21.30
2022-09-07T20:26:58.128Z,21.30
2022-09-07T20:29:28.691Z,21.20
2022-09-07T20:31:57.418Z,21.20
2022-09-07T20:34:25.530Z,21.10
2022-09-07T20:36:53.755Z,21.10
2022-09-07T20:39:23.244Z,21.10
2022-09-07T20:41:51.343Z,21.00
2022-09-07T20:44:19.561Z,21.00
2022-09-07T20:46:47.546Z,21.00
2022-09-07T20:49:15.552Z,20.90
2022-09-07T20:51:43.540Z,20.90
2022-09-07T20:54:11.774Z,20.90
2022-09-07T20:56:41.070Z,20.80
2022-09-07T20:59:09.013Z,20.80
2022-09-07T21:01:37.049Z,20.70
2022-09-07T21:04:06.181Z,20.70
2022-09-07T21:06:34.602Z,20.70
2022-09-07T21:09:02.707Z,20.70
2022-09-07T21:11:31.814Z,20.70
2022-09-07T21:14:01.894Z,20.60
2022-09-07T21:16:29.896Z,20.60
2022-09-07T21:18:59.427Z,20.60
2022-09-07T21:21:28.004Z,20.60
2022-09-07T21:23:56.069Z,20.60
2022-09-07T21:26:24.069Z,20.50
2022-09-07T21:28:55.912Z,20.50
2022-09-07T21:31:25.487Z,20.50
2022-09-07T21:33:57.473Z,20.50
2022-09-07T21:36:25.591Z,20.40
2022-09-07T21:38:54.337Z,20.40
2022-09-07T21:41:23.499Z,20.40
2022-09-07T21:43:55.309Z,20.40
2022-09-07T21:46:23.545Z,20.40
2022-09-07T21:48:53.017Z,20.30
2022-09-07T21:51:20.983Z,20.30
2022-09-07T21:53:53.150Z,20.30
2022-09-07T21:56:21.046Z,20.20
2022-09-07T21:58:48.884Z,20.20
2022-09-07T22:01:17.834Z,20.20
2022-09-07T22:03:46.384Z,20.10
2022-09-07T22:06:15.757Z,20.10
2022-09-07T22:08:44.967Z,20.10
2022-09-07T22:11:15.697Z,20.00
2022-09-07T22:13:43.935Z,20.00
2022-09-07T22:16:12.266Z,20.00
2022-09-07T22:18:40.514Z,20.00
2022-09-07T22:21:09.662Z,19.90
2022-09-07T22:23:39.917Z,19.90
2022-09-07T22:26:08.792Z,19.90
2022-09-07T22:28:37.259Z,19.90
2022-09-07T22:31:09.442Z,19.90
2022-09-07T22:33:37.491Z,19.90
2022-09-07T22:36:11.262Z,19.90
2022-09-07T22:38:40.852Z,19.80
2022-09-07T22:41:09.471Z,19.80
2022-09-07T22:43:37.497Z,19.80
2022-09-07T22:46:05.675Z,19.70
2022-09-07T22:48:33.648Z,19.70
2022-09-07T22:51:01.956Z,19.70
2022-09-07T22:53:30.483Z,19.60
2022-09-07T22:55:59.941Z,19.60
2022-09-07T22:58:28.987Z,19.50
2022-09-07T23:00:59.054Z,19.40
2022-09-07T23:03:27.058Z,19.40
2022-09-07T23:05:55.261Z,19.40
2022-09-07T23:08:23.249Z,19.40
2022-09-07T23:10:51.141Z,19.30
2022-09-07T23:13:20.822Z,19.30
2022-09-07T23:15:49.025Z,19.30
2022-09-07T23:18:18.112Z,19.20
2022-09-07T23:20:46.145Z,19.20
2022-09-07T23:23:14.347Z,18.90
2022-09-07T23:25:43.113Z,19.10
2022-09-07T23:28:12.431Z,19.00
2022-09-07T23:30:46.807Z,19.00
2022-09-07T23:33:14.692Z,18.90
2022-09-07T23:35:42.732Z,18.90
2022-09-07T23:38:10.672Z,18.90
2022-09-07T23:40:38.622Z,18.80
2022-09-07T23:43:06.553Z,18.80
2022-09-07T23:45:34.550Z,18.70
2022-09-07T23:48:03.943Z,18.70
2022-09-07T23:50:33.653Z,18.70
2022-09-07T23:53:01.717Z,18.60
2022-09-07T23:55:29.783Z,18.60
2022-09-07T23:57:57.694Z,18.60
