createdAt,value
2022-11-16T00:01:03.915Z,6.88
2022-11-16T00:02:35.501Z,7.15
2022-11-16T00:04:08.977Z,7.47
2022-11-16T00:05:43.051Z,7.22
2022-11-16T00:07:14.689Z,7.50
2022-11-16T00:08:48.178Z,7.10
2022-11-16T00:10:19.755Z,7.30
2022-11-16T00:12:02.001Z,6.90
2022-11-16T00:13:34.355Z,6.68
2022-11-16T00:15:07.723Z,7.40
2022-11-16T00:16:39.364Z,7.15
2022-11-16T00:18:10.904Z,7.05
2022-11-16T00:19:42.473Z,7.00
2022-11-16T00:21:14.166Z,6.50
2022-11-16T00:22:45.741Z,7.40
2022-11-16T00:24:19.147Z,7.38
2022-11-16T00:25:50.815Z,7.35
2022-11-16T00:27:22.380Z,6.95
2022-11-16T00:28:54.087Z,6.93
2022-11-16T00:30:25.660Z,6.88
2022-11-16T00:31:57.291Z,7.10
2022-11-16T00:33:28.953Z,6.80
2022-11-16T00:35:00.519Z,6.70
2022-11-16T00:36:32.076Z,6.82
2022-11-16T00:38:03.661Z,6.97
2022-11-16T00:39:35.253Z,6.63
2022-11-16T00:41:07.487Z,6.53
2022-11-16T00:42:40.881Z,6.40
2022-11-16T00:44:12.600Z,6.82
2022-11-16T00:45:44.427Z,6.60
2022-11-16T00:47:16.025Z,6.50
2022-11-16T00:48:47.597Z,6.25
2022-11-16T00:50:19.214Z,6.18
2022-11-16T00:51:50.859Z,6.28
2022-11-16T00:53:22.562Z,6.47
2022-11-16T00:54:54.585Z,6.75
2022-11-16T00:56:26.270Z,6.05
2022-11-16T00:57:57.867Z,6.68
2022-11-16T00:59:29.948Z,6.47
2022-11-16T01:01:06.865Z,6.60
2022-11-16T01:02:43.747Z,6.20
2022-11-16T01:04:15.329Z,6.30
2022-11-16T01:05:47.877Z,6.25
2022-11-16T01:07:19.481Z,6.47
2022-11-16T01:08:52.165Z,6.50
2022-11-16T01:10:24.470Z,6.60
2022-11-16T01:11:56.041Z,6.27
2022-11-16T01:13:27.850Z,6.13
2022-11-16T01:14:59.410Z,6.00
2022-11-16T01:16:31.026Z,5.72
2022-11-16T01:18:02.961Z,6.28
2022-11-16T01:19:34.563Z,5.90
2022-11-16T01:21:06.961Z,5.83
2022-11-16T01:22:39.135Z,6.20
2022-11-16T01:24:10.705Z,5.65
2022-11-16T01:25:42.257Z,6.05
2022-11-16T01:27:14.364Z,6.40
2022-11-16T01:28:49.087Z,5.57
2022-11-16T01:30:20.895Z,6.30
2022-11-16T01:32:02.674Z,5.88
2022-11-16T01:33:34.921Z,6.05
2022-11-16T01:35:06.956Z,6.20
2022-11-16T01:36:42.804Z,5.78
2022-11-16T01:38:14.631Z,5.93
2022-11-16T01:39:46.414Z,5.85
2022-11-16T01:41:22.730Z,5.70
2022-11-16T01:43:02.594Z,6.15
2022-11-16T01:44:34.617Z,5.80
2022-11-16T01:46:16.004Z,5.53
2022-11-16T01:47:47.699Z,6.22
2022-11-16T01:49:24.112Z,5.68
2022-11-16T01:50:57.949Z,5.53
2022-11-16T01:52:34.008Z,5.90
2022-11-16T01:54:07.342Z,5.22
2022-11-16T01:55:42.873Z,5.60
2022-11-16T01:57:32.694Z,5.90
2022-11-16T01:59:12.247Z,5.53
2022-11-16T02:00:44.222Z,5.60
2022-11-16T02:02:39.070Z,5.53
2022-11-16T02:04:12.944Z,5.47
2022-11-16T02:05:51.779Z,5.68
2022-11-16T02:07:59.831Z,5.60
2022-11-16T02:09:36.058Z,5.63
2022-11-16T02:11:43.344Z,5.55
2022-11-16T02:13:34.112Z,5.82
2022-11-16T02:15:15.030Z,5.30
2022-11-16T02:16:56.607Z,5.60
2022-11-16T02:18:49.540Z,5.60
2022-11-16T02:20:26.937Z,5.63
2022-11-16T02:22:13.987Z,5.05
2022-11-16T02:24:00.666Z,5.30
2022-11-16T02:25:45.133Z,5.28
2022-11-16T02:27:19.592Z,5.18
2022-11-16T02:28:51.048Z,5.30
2022-11-16T02:30:22.635Z,5.40
2022-11-16T02:32:13.397Z,5.22
2022-11-16T02:33:45.054Z,5.20
2022-11-16T02:35:16.540Z,5.13
2022-11-16T02:36:49.050Z,5.60
2022-11-16T02:38:23.564Z,5.10
2022-11-16T02:39:59.476Z,5.10
2022-11-16T02:41:32.601Z,5.30
2022-11-16T02:43:08.278Z,5.10
2022-11-16T02:44:43.779Z,5.10
2022-11-16T02:46:19.390Z,5.10
2022-11-16T02:47:51.765Z,5.22
2022-11-16T02:49:23.395Z,5.20
2022-11-16T02:50:55.013Z,5.00
2022-11-16T02:52:26.556Z,5.07
2022-11-16T02:54:00.764Z,5.18
2022-11-16T02:55:33.765Z,4.80
2022-11-16T02:57:05.706Z,4.78
2022-11-16T02:58:38.430Z,5.18
2022-11-16T03:00:12.325Z,5.40
2022-11-16T03:01:48.065Z,4.80
2022-11-16T03:03:42.084Z,5.22
2022-11-16T03:05:47.571Z,4.68
2022-11-16T03:07:26.008Z,5.03
2022-11-16T03:09:12.311Z,5.13
2022-11-16T03:10:45.873Z,5.30
2022-11-16T03:12:19.937Z,5.43
2022-11-16T03:13:52.057Z,4.97
2022-11-16T03:15:23.612Z,5.10
2022-11-16T03:16:58.326Z,5.00
2022-11-16T03:18:29.859Z,5.00
2022-11-16T03:20:05.690Z,4.70
2022-11-16T03:21:47.162Z,5.10
2022-11-16T03:23:18.834Z,5.13
2022-11-16T03:24:51.658Z,4.90
2022-11-16T03:26:24.419Z,5.18
2022-11-16T03:28:03.342Z,4.88
2022-11-16T03:29:53.784Z,4.50
2022-11-16T03:31:29.976Z,4.82
2022-11-16T03:33:20.709Z,4.80
2022-11-16T03:35:04.333Z,4.90
2022-11-16T03:36:37.884Z,4.68
2022-11-16T03:38:10.324Z,4.90
2022-11-16T03:39:46.888Z,4.88
2022-11-16T03:41:19.047Z,4.80
2022-11-16T03:42:50.617Z,4.65
2022-11-16T03:44:22.352Z,4.90
2022-11-16T03:45:53.973Z,4.55
2022-11-16T03:47:25.560Z,4.70
2022-11-16T03:48:58.320Z,4.90
2022-11-16T03:50:32.676Z,4.70
2022-11-16T03:52:05.847Z,4.75
2022-11-16T03:53:38.510Z,4.65
2022-11-16T03:55:10.191Z,4.82
2022-11-16T03:56:41.804Z,4.50
2022-11-16T03:58:13.802Z,5.03
2022-11-16T03:59:45.408Z,4.45
2022-11-16T04:01:17.079Z,4.30
2022-11-16T04:02:50.020Z,4.82
2022-11-16T04:04:25.034Z,4.13
2022-11-16T04:05:56.609Z,5.00
2022-11-16T04:07:29.871Z,4.28
2022-11-16T04:09:01.659Z,4.70
2022-11-16T04:10:34.162Z,4.90
2022-11-16T04:12:08.124Z,4.43
2022-11-16T04:13:43.651Z,4.95
2022-11-16T04:15:16.247Z,4.78
2022-11-16T04:16:47.822Z,4.85
2022-11-16T04:18:19.411Z,4.90
2022-11-16T04:19:55.348Z,4.30
2022-11-16T04:21:39.152Z,4.70
2022-11-16T04:23:13.357Z,4.60
2022-11-16T04:24:51.505Z,4.10
2022-11-16T04:26:23.288Z,4.60
2022-11-16T04:27:54.864Z,4.53
2022-11-16T04:29:26.617Z,4.45
2022-11-16T04:30:59.677Z,4.55
2022-11-16T04:32:31.394Z,4.53
2022-11-16T04:34:03.061Z,4.60
2022-11-16T04:35:34.828Z,4.80
2022-11-16T04:37:06.412Z,4.50
2022-11-16T04:38:37.968Z,4.93
2022-11-16T04:40:10.301Z,4.60
2022-11-16T04:41:42.635Z,4.68
2022-11-16T04:43:14.608Z,5.22
2022-11-16T04:44:48.441Z,5.15
2022-11-16T04:46:24.711Z,4.90
2022-11-16T04:47:56.304Z,4.97
2022-11-16T04:49:32.770Z,5.75
2022-11-16T04:51:04.514Z,5.90
2022-11-16T04:52:37.250Z,5.83
2022-11-16T04:54:10.544Z,5.20
2022-11-16T04:55:43.685Z,5.30
2022-11-16T04:57:15.282Z,5.32
2022-11-16T04:58:47.565Z,5.03
2022-11-16T05:00:19.847Z,5.30
2022-11-16T05:01:51.949Z,5.13
2022-11-16T05:03:23.611Z,5.03
2022-11-16T05:04:55.536Z,5.05
2022-11-16T05:06:27.894Z,4.82
2022-11-16T05:07:59.703Z,5.60
2022-11-16T05:09:33.855Z,5.65
2022-11-16T05:11:05.650Z,5.05
2022-11-16T05:12:37.570Z,5.25
2022-11-16T05:14:11.033Z,5.30
2022-11-16T05:15:47.614Z,5.22
2022-11-16T05:17:19.688Z,5.18
2022-11-16T05:18:51.500Z,5.32
2022-11-16T05:20:23.153Z,5.18
2022-11-16T05:21:58.423Z,5.60
2022-11-16T05:23:30.045Z,5.68
2022-11-16T05:25:06.538Z,6.55
2022-11-16T05:26:38.175Z,6.90
2022-11-16T05:28:09.723Z,6.82
2022-11-16T05:29:45.759Z,6.87
2022-11-16T05:31:20.945Z,7.00
2022-11-16T05:32:53.227Z,7.10
2022-11-16T05:34:25.874Z,6.90
2022-11-16T05:35:57.452Z,6.93
2022-11-16T05:37:29.103Z,6.60
2022-11-16T05:39:01.884Z,6.75
2022-11-16T05:40:35.834Z,6.80
2022-11-16T05:42:07.413Z,6.78
2022-11-16T05:43:39.217Z,6.30
2022-11-16T05:45:21.748Z,6.60
2022-11-16T05:46:54.212Z,6.40
2022-11-16T05:48:25.870Z,6.20
2022-11-16T05:49:58.046Z,6.65
2022-11-16T05:51:32.616Z,6.32
2022-11-16T05:53:04.224Z,6.10
2022-11-16T05:54:35.894Z,6.05
2022-11-16T05:56:07.862Z,6.67
2022-11-16T05:57:43.031Z,6.37
2022-11-16T05:59:18.807Z,6.50
2022-11-16T06:00:51.477Z,6.00
2022-11-16T06:02:24.314Z,6.17
2022-11-16T06:03:56.035Z,6.32
2022-11-16T06:05:28.029Z,6.17
2022-11-16T06:07:01.056Z,6.00
2022-11-16T06:08:36.850Z,6.60
2022-11-16T06:10:11.174Z,6.10
2022-11-16T06:11:43.775Z,6.10
2022-11-16T06:13:16.122Z,5.93
2022-11-16T06:14:47.725Z,6.15
2022-11-16T06:16:22.189Z,6.32
2022-11-16T06:17:53.845Z,5.50
2022-11-16T06:19:31.060Z,5.90
2022-11-16T06:21:04.223Z,6.13
2022-11-16T06:22:36.075Z,5.70
2022-11-16T06:24:07.728Z,5.90
2022-11-16T06:25:40.311Z,5.57
2022-11-16T06:27:11.907Z,5.90
2022-11-16T06:28:44.111Z,5.53
2022-11-16T06:30:16.564Z,5.35
2022-11-16T06:31:49.074Z,5.50
2022-11-16T06:33:20.779Z,5.63
2022-11-16T06:34:52.337Z,5.25
2022-11-16T06:36:23.922Z,5.82
2022-11-16T06:37:55.540Z,5.50
2022-11-16T06:39:27.851Z,5.78
2022-11-16T06:40:59.935Z,5.63
2022-11-16T06:42:33.742Z,5.53
2022-11-16T06:44:06.027Z,5.30
2022-11-16T06:45:41.267Z,5.55
2022-11-16T06:47:12.926Z,5.53
2022-11-16T06:48:44.490Z,5.67
2022-11-16T06:50:18.198Z,5.32
2022-11-16T06:51:50.828Z,5.60
2022-11-16T06:53:28.975Z,5.35
2022-11-16T06:55:02.981Z,5.13
2022-11-16T06:56:37.468Z,5.53
2022-11-16T06:58:09.084Z,5.68
2022-11-16T06:59:40.682Z,5.47
2022-11-16T07:01:12.992Z,5.43
2022-11-16T07:02:46.732Z,5.13
2022-11-16T07:04:21.691Z,5.40
2022-11-16T07:05:58.593Z,5.35
2022-11-16T07:07:30.722Z,5.50
2022-11-16T07:09:05.743Z,5.40
2022-11-16T07:10:37.864Z,5.20
2022-11-16T07:12:10.660Z,4.97
2022-11-16T07:13:44.344Z,5.47
2022-11-16T07:15:16.365Z,5.22
2022-11-16T07:16:54.886Z,5.50
2022-11-16T07:18:29.604Z,5.65
2022-11-16T07:20:01.190Z,5.20
2022-11-16T07:21:33.790Z,5.60
2022-11-16T07:23:13.865Z,5.23
2022-11-16T07:24:49.450Z,5.15
2022-11-16T07:26:22.226Z,5.10
2022-11-16T07:28:08.245Z,4.68
2022-11-16T07:29:40.493Z,6.47
2022-11-16T07:31:38.138Z,5.45
2022-11-16T07:33:27.343Z,5.10
2022-11-16T07:35:34.341Z,5.38
2022-11-16T07:37:06.808Z,4.93
2022-11-16T07:38:38.528Z,5.53
2022-11-16T07:40:10.402Z,5.50
2022-11-16T07:41:43.201Z,4.93
2022-11-16T07:43:22.574Z,5.18
2022-11-16T07:45:13.822Z,7.93
2022-11-16T07:46:52.975Z,6.47
2022-11-16T07:48:24.722Z,5.70
2022-11-16T07:50:23.973Z,5.20
2022-11-16T07:51:56.254Z,5.72
2022-11-16T07:53:54.397Z,5.70
2022-11-16T07:55:26.113Z,5.40
2022-11-16T07:56:58.124Z,5.65
2022-11-16T07:58:30.211Z,5.43
2022-11-16T08:00:02.851Z,5.07
2022-11-16T08:01:47.246Z,5.43
2022-11-16T08:03:24.404Z,7.03
2022-11-16T08:04:57.767Z,5.50
2022-11-16T08:06:32.148Z,5.10
2022-11-16T08:08:03.881Z,5.63
2022-11-16T08:09:38.270Z,5.50
2022-11-16T08:11:10.937Z,4.90
2022-11-16T08:12:42.612Z,5.03
2022-11-16T08:14:15.233Z,5.38
2022-11-16T08:15:47.979Z,5.35
2022-11-16T08:17:19.541Z,5.43
2022-11-16T08:18:51.384Z,5.00
2022-11-16T08:20:23.037Z,6.90
2022-11-16T08:21:55.935Z,5.28
2022-11-16T08:23:29.157Z,4.78
2022-11-16T08:25:00.724Z,5.55
2022-11-16T08:26:32.389Z,5.75
2022-11-16T08:28:09.581Z,5.05
2022-11-16T08:29:41.572Z,5.82
2022-11-16T08:31:16.722Z,5.50
2022-11-16T08:32:50.441Z,5.50
2022-11-16T08:34:22.148Z,5.50
2022-11-16T08:35:56.852Z,5.90
2022-11-16T08:37:28.412Z,6.30
2022-11-16T08:39:00.204Z,6.03
2022-11-16T08:40:33.102Z,5.97
2022-11-16T08:42:04.712Z,5.50
2022-11-16T08:43:36.335Z,5.20
2022-11-16T08:45:08.489Z,5.45
2022-11-16T08:46:40.063Z,5.28
2022-11-16T08:48:20.945Z,4.82
2022-11-16T08:49:52.596Z,5.57
2022-11-16T08:51:25.729Z,5.40
2022-11-16T08:53:06.161Z,7.35
2022-11-16T08:54:37.733Z,5.63
2022-11-16T08:56:11.292Z,5.47
2022-11-16T08:57:42.936Z,5.38
2022-11-16T08:59:16.574Z,5.50
2022-11-16T09:00:52.993Z,4.90
2022-11-16T09:02:24.617Z,5.20
2022-11-16T09:03:56.245Z,5.23
2022-11-16T09:05:27.836Z,4.90
2022-11-16T09:06:59.485Z,4.80
2022-11-16T09:08:31.298Z,4.93
2022-11-16T09:10:03.226Z,16.58
2022-11-16T09:11:34.781Z,5.93
2022-11-16T09:13:06.335Z,5.18
2022-11-16T09:14:37.899Z,4.97
2022-11-16T09:16:09.689Z,4.80
2022-11-16T09:17:41.265Z,5.10
2022-11-16T09:19:12.813Z,5.05
2022-11-16T09:20:44.448Z,5.07
2022-11-16T09:22:16.033Z,5.22
2022-11-16T09:23:48.035Z,5.10
2022-11-16T09:25:19.950Z,4.88
2022-11-16T09:26:51.712Z,4.90
2022-11-16T09:28:23.279Z,4.85
2022-11-16T09:29:54.841Z,4.70
2022-11-16T09:31:27.081Z,4.90
2022-11-16T09:32:58.931Z,4.83
2022-11-16T09:34:30.495Z,4.72
2022-11-16T09:36:03.298Z,4.75
2022-11-16T09:37:35.085Z,4.67
2022-11-16T09:40:58.229Z,4.50
2022-11-16T09:42:55.456Z,4.68
2022-11-16T09:45:05.382Z,4.60
2022-11-16T09:46:41.528Z,4.35
2022-11-16T09:48:13.523Z,4.72
2022-11-16T09:50:01.599Z,4.63
2022-11-16T09:51:34.410Z,4.57
2022-11-16T09:53:28.890Z,4.65
2022-11-16T09:55:20.190Z,4.53
2022-11-16T09:56:54.265Z,4.60
2022-11-16T09:58:36.194Z,4.13
2022-11-16T10:00:17.913Z,4.70
2022-11-16T10:02:24.787Z,4.60
2022-11-16T10:04:07.504Z,4.05
2022-11-16T10:05:43.752Z,4.20
2022-11-16T10:07:20.211Z,4.50
2022-11-16T10:08:54.185Z,4.55
2022-11-16T10:10:38.330Z,4.65
2022-11-16T10:12:23.009Z,4.32
2022-11-16T10:14:04.245Z,4.60
2022-11-16T10:15:45.106Z,4.70
2022-11-16T10:17:42.576Z,4.25
2022-11-16T10:19:36.476Z,4.20
2022-11-16T10:21:23.858Z,4.05
2022-11-16T10:23:15.471Z,4.30
2022-11-16T10:24:56.916Z,4.05
2022-11-16T10:26:46.994Z,4.10
2022-11-16T10:28:40.225Z,4.15
2022-11-16T10:30:14.913Z,4.13
2022-11-16T10:32:17.544Z,4.30
2022-11-16T10:33:49.581Z,3.80
2022-11-16T10:35:25.734Z,4.10
2022-11-16T10:37:00.563Z,4.03
2022-11-16T10:38:36.425Z,4.03
2022-11-16T10:40:36.066Z,3.88
2022-11-16T10:42:16.909Z,3.92
2022-11-16T10:43:48.498Z,3.70
2022-11-16T10:45:23.977Z,3.70
2022-11-16T10:47:18.737Z,3.93
2022-11-16T10:49:04.779Z,3.95
2022-11-16T10:50:44.087Z,4.00
2022-11-16T10:52:15.640Z,4.00
2022-11-16T10:53:47.225Z,3.70
2022-11-16T10:55:19.581Z,4.05
2022-11-16T10:57:05.317Z,3.83
2022-11-16T10:58:52.760Z,3.65
2022-11-16T11:00:36.185Z,3.88
2022-11-16T11:02:26.731Z,3.60
2022-11-16T11:04:16.733Z,3.65
2022-11-16T11:05:52.958Z,3.77
2022-11-16T11:07:33.813Z,3.70
2022-11-16T11:09:42.406Z,3.72
2022-11-16T11:11:21.108Z,3.55
2022-11-16T11:13:21.513Z,3.80
2022-11-16T11:15:11.239Z,3.60
2022-11-16T11:16:42.815Z,3.65
2022-11-16T11:18:24.908Z,3.70
2022-11-16T11:19:57.946Z,3.90
2022-11-16T11:21:29.559Z,3.55
2022-11-16T11:23:06.260Z,4.03
2022-11-16T11:24:44.601Z,3.97
2022-11-16T11:26:36.225Z,3.93
2022-11-16T11:28:24.715Z,3.90
2022-11-16T11:29:57.324Z,3.70
2022-11-16T11:31:41.908Z,3.50
2022-11-16T11:33:14.728Z,3.83
2022-11-16T11:34:47.844Z,3.80
2022-11-16T11:36:23.985Z,3.67
2022-11-16T11:37:56.562Z,3.57
2022-11-16T11:39:33.237Z,3.45
2022-11-16T11:41:04.825Z,3.72
2022-11-16T11:42:36.382Z,4.05
2022-11-16T11:44:13.675Z,3.65
2022-11-16T11:45:48.560Z,3.80
2022-11-16T11:47:56.242Z,3.83
2022-11-16T11:49:21.099Z,4.00
2022-11-16T11:50:56.050Z,3.80
2022-11-16T11:52:34.298Z,3.42
2022-11-16T11:54:05.918Z,3.53
2022-11-16T11:55:37.638Z,3.58
2022-11-16T11:57:10.624Z,3.60
2022-11-16T11:58:42.279Z,3.58
2022-11-16T12:00:14.749Z,3.90
2022-11-16T12:02:04.995Z,3.60
2022-11-16T12:04:03.903Z,3.70
2022-11-16T12:05:46.201Z,3.63
2022-11-16T12:07:42.146Z,3.38
2022-11-16T12:09:44.150Z,3.20
2022-11-16T12:11:28.280Z,3.40
2022-11-16T12:13:25.923Z,3.72
2022-11-16T12:15:12.346Z,3.60
2022-11-16T12:17:07.081Z,3.50
2022-11-16T12:19:00.990Z,3.25
2022-11-16T12:20:41.466Z,3.20
2022-11-16T12:22:46.433Z,3.00
2022-11-16T12:24:39.562Z,3.45
2022-11-16T12:26:26.468Z,3.08
2022-11-16T12:28:12.419Z,3.33
2022-11-16T12:30:02.798Z,3.20
2022-11-16T12:31:40.054Z,3.33
2022-11-16T12:33:44.052Z,3.05
2022-11-16T12:35:41.231Z,3.40
2022-11-16T12:37:36.878Z,3.30
2022-11-16T12:39:17.233Z,3.40
2022-11-16T12:41:24.961Z,3.33
2022-11-16T12:43:08.327Z,3.25
2022-11-16T12:44:49.017Z,3.17
2022-11-16T12:46:47.737Z,3.08
2022-11-16T12:48:40.849Z,3.05
2022-11-16T12:50:36.549Z,3.10
2022-11-16T12:52:26.147Z,3.13
2022-11-16T12:54:21.515Z,3.25
2022-11-16T12:56:21.207Z,2.80
2022-11-16T12:58:19.415Z,3.00
2022-11-16T13:00:06.046Z,2.83
2022-11-16T13:01:57.566Z,2.90
2022-11-16T13:03:44.315Z,2.97
2022-11-16T13:05:22.654Z,2.97
2022-11-16T13:06:58.310Z,2.80
2022-11-16T13:09:02.158Z,2.72
2022-11-16T13:10:35.417Z,2.97
2022-11-16T13:12:10.041Z,2.67
2022-11-16T13:13:42.344Z,2.75
2022-11-16T13:15:24.809Z,3.10
2022-11-16T13:16:57.166Z,2.63
2022-11-16T13:18:28.712Z,2.72
2022-11-16T13:20:38.713Z,2.63
2022-11-16T13:22:17.295Z,2.60
2022-11-16T13:24:16.614Z,2.63
2022-11-16T13:25:48.093Z,2.55
2022-11-16T13:27:44.580Z,2.63
2022-11-16T13:29:21.688Z,2.65
2022-11-16T13:31:06.214Z,2.70
2022-11-16T13:33:01.791Z,2.40
2022-11-16T13:34:34.940Z,2.47
2022-11-16T13:36:37.275Z,2.25
2022-11-16T13:38:09.702Z,2.55
2022-11-16T13:39:59.396Z,2.60
2022-11-16T13:41:30.841Z,2.20
2022-11-16T13:43:11.316Z,2.50
2022-11-16T13:44:46.171Z,2.53
2022-11-16T13:46:53.653Z,2.50
2022-11-16T13:48:36.569Z,2.58
2022-11-16T13:50:17.000Z,2.33
2022-11-16T13:52:11.611Z,2.40
2022-11-16T13:55:44.404Z,2.47
2022-11-16T13:57:32.494Z,2.33
2022-11-16T13:59:04.043Z,2.50
2022-11-16T14:00:36.710Z,2.30
2022-11-16T14:02:41.749Z,2.20
2022-11-16T14:04:58.811Z,2.20
2022-11-16T14:06:30.272Z,2.33
2022-11-16T14:08:19.712Z,2.40
2022-11-16T14:09:51.294Z,2.20
2022-11-16T14:11:39.336Z,2.22
2022-11-16T14:13:37.341Z,2.20
2022-11-16T14:15:21.953Z,2.30
2022-11-16T14:16:53.525Z,2.22
2022-11-16T14:18:31.421Z,2.22
2022-11-16T14:20:03.034Z,2.42
2022-11-16T14:22:02.613Z,2.22
2022-11-16T14:23:55.793Z,2.38
2022-11-16T14:25:51.542Z,2.30
2022-11-16T14:27:36.841Z,2.00
2022-11-16T14:29:30.222Z,2.00
2022-11-16T14:31:10.059Z,2.20
2022-11-16T14:32:48.837Z,2.25
2022-11-16T14:34:22.559Z,2.13
2022-11-16T14:35:54.129Z,2.20
2022-11-16T14:37:25.593Z,2.22
2022-11-16T14:38:59.189Z,2.10
2022-11-16T14:40:36.464Z,2.30
2022-11-16T14:42:28.568Z,2.08
2022-11-16T14:44:00.320Z,2.10
2022-11-16T14:45:33.016Z,2.40
2022-11-16T14:47:04.609Z,2.22
2022-11-16T14:48:43.138Z,2.08
2022-11-16T14:50:19.819Z,2.10
2022-11-16T14:51:55.156Z,2.10
2022-11-16T14:53:26.721Z,2.23
2022-11-16T14:55:00.183Z,2.10
2022-11-16T14:56:31.765Z,1.98
2022-11-16T14:58:09.768Z,1.95
2022-11-16T14:59:41.407Z,1.90
2022-11-16T15:01:14.059Z,2.00
2022-11-16T15:02:51.379Z,2.10
2022-11-16T15:04:24.749Z,1.92
2022-11-16T15:05:59.772Z,2.22
2022-11-16T15:07:31.380Z,1.88
2022-11-16T15:09:04.416Z,2.00
2022-11-16T15:10:35.994Z,2.00
2022-11-16T15:12:18.944Z,1.98
2022-11-16T15:13:50.743Z,2.30
2022-11-16T15:15:23.945Z,2.10
2022-11-16T15:16:56.421Z,2.20
2022-11-16T15:18:27.987Z,1.90
2022-11-16T15:20:01.340Z,2.15
2022-11-16T15:21:32.948Z,1.80
2022-11-16T15:23:05.257Z,2.05
2022-11-16T15:24:37.674Z,1.95
2022-11-16T15:26:09.245Z,1.95
2022-11-16T15:27:41.199Z,1.85
2022-11-16T15:29:16.946Z,1.77
2022-11-16T15:30:58.960Z,2.00
2022-11-16T15:32:31.251Z,1.90
2022-11-16T15:34:02.802Z,1.77
2022-11-16T15:35:35.569Z,1.90
2022-11-16T15:37:11.017Z,1.90
2022-11-16T15:38:42.590Z,1.88
2022-11-16T15:40:14.864Z,1.70
2022-11-16T15:41:46.434Z,1.92
2022-11-16T15:43:18.044Z,2.00
2022-11-16T15:44:50.112Z,1.77
2022-11-16T15:46:21.676Z,1.90
2022-11-16T15:47:53.265Z,2.03
2022-11-16T15:49:29.930Z,2.03
2022-11-16T15:51:05.051Z,1.77
2022-11-16T15:52:44.110Z,1.90
2022-11-16T15:54:27.179Z,1.85
2022-11-16T15:55:58.795Z,1.90
2022-11-16T15:57:31.145Z,1.73
2022-11-16T15:59:10.580Z,1.83
2022-11-16T16:00:42.204Z,2.20
2022-11-16T16:02:21.491Z,1.73
2022-11-16T16:03:55.805Z,1.80
2022-11-16T16:05:38.116Z,1.70
2022-11-16T16:07:09.689Z,4.23
2022-11-16T16:08:41.279Z,8.45
2022-11-16T16:10:18.862Z,5.47
2022-11-16T16:11:51.024Z,6.47
2022-11-16T16:13:34.409Z,6.97
2022-11-16T16:15:28.436Z,5.22
2022-11-16T16:17:00.846Z,5.90
2022-11-16T16:18:32.964Z,5.70
2022-11-16T16:20:05.386Z,5.03
2022-11-16T16:21:42.193Z,5.15
2022-11-16T16:23:14.204Z,5.03
2022-11-16T16:24:46.200Z,4.53
2022-11-16T16:26:18.010Z,4.97
2022-11-16T16:27:49.569Z,4.53
2022-11-16T16:29:21.195Z,4.63
2022-11-16T16:30:52.854Z,4.57
2022-11-16T16:32:35.087Z,4.63
2022-11-16T16:34:12.882Z,4.35
2022-11-16T16:35:44.726Z,5.07
2022-11-16T16:37:16.543Z,4.13
2022-11-16T16:38:48.446Z,4.40
2022-11-16T16:40:20.423Z,4.30
2022-11-16T16:41:52.182Z,4.30
2022-11-16T16:43:23.881Z,4.32
2022-11-16T16:44:55.540Z,4.32
2022-11-16T16:46:27.223Z,4.03
2022-11-16T16:47:59.778Z,4.30
2022-11-16T16:49:31.761Z,4.20
2022-11-16T16:51:03.639Z,4.10
2022-11-16T16:52:35.324Z,4.28
2022-11-16T16:54:07.083Z,4.35
2022-11-16T16:55:38.770Z,4.40
2022-11-16T16:57:18.181Z,4.00
2022-11-16T16:58:49.927Z,4.10
2022-11-16T17:00:24.787Z,3.80
2022-11-16T17:01:57.725Z,4.00
2022-11-16T17:03:31.296Z,4.35
2022-11-16T17:05:04.429Z,4.20
2022-11-16T17:06:36.181Z,4.10
2022-11-16T17:08:11.101Z,3.72
2022-11-16T17:09:43.430Z,3.80
2022-11-16T17:11:15.465Z,3.90
2022-11-16T17:12:47.058Z,3.70
2022-11-16T17:14:18.975Z,3.70
2022-11-16T17:15:51.062Z,3.78
2022-11-16T17:17:23.265Z,3.72
2022-11-16T17:18:55.661Z,3.63
2022-11-16T17:20:27.597Z,3.50
2022-11-16T17:21:59.428Z,3.40
2022-11-16T17:23:32.207Z,3.43
2022-11-16T17:25:06.511Z,3.30
2022-11-16T17:26:38.990Z,3.47
2022-11-16T17:28:10.908Z,3.47
2022-11-16T17:29:43.248Z,3.30
2022-11-16T17:31:15.407Z,3.40
2022-11-16T17:32:47.331Z,3.53
2022-11-16T17:34:19.150Z,3.17
2022-11-16T17:35:57.220Z,3.22
2022-11-16T17:37:29.344Z,3.22
2022-11-16T17:39:01.188Z,3.20
2022-11-16T17:40:34.092Z,3.20
2022-11-16T17:42:06.486Z,3.33
2022-11-16T17:43:40.452Z,2.90
2022-11-16T17:45:16.820Z,3.15
2022-11-16T17:46:49.309Z,3.00
2022-11-16T17:48:21.266Z,2.80
2022-11-16T17:49:53.316Z,3.20
2022-11-16T17:51:25.373Z,3.00
2022-11-16T17:52:57.287Z,2.70
2022-11-16T17:54:29.533Z,3.15
2022-11-16T17:56:02.328Z,2.90
2022-11-16T17:57:36.187Z,2.80
2022-11-16T17:59:08.270Z,3.17
2022-11-16T18:00:43.317Z,2.80
2022-11-16T18:02:15.660Z,3.05
2022-11-16T18:03:47.862Z,3.05
2022-11-16T18:05:21.459Z,2.90
2022-11-16T18:06:53.592Z,3.17
2022-11-16T18:08:25.507Z,2.70
2022-11-16T18:09:57.417Z,2.90
2022-11-16T18:11:29.780Z,2.70
2022-11-16T18:13:01.999Z,2.65
2022-11-16T18:14:34.417Z,2.60
2022-11-16T18:16:17.075Z,2.90
2022-11-16T18:17:49.424Z,2.80
2022-11-16T18:19:21.433Z,2.78
2022-11-16T18:20:53.486Z,2.60
2022-11-16T18:22:25.737Z,2.63
2022-11-16T18:24:01.184Z,2.75
2022-11-16T18:25:36.295Z,2.50
2022-11-16T18:27:09.664Z,2.80
2022-11-16T18:28:42.197Z,2.50
2022-11-16T18:30:14.741Z,2.53
2022-11-16T18:31:46.971Z,2.97
2022-11-16T18:33:19.234Z,2.30
2022-11-16T18:34:51.950Z,2.42
2022-11-16T18:36:24.211Z,2.60
2022-11-16T18:37:57.089Z,2.78
2022-11-16T18:39:29.503Z,2.50
2022-11-16T18:41:14.312Z,2.50
2022-11-16T18:42:46.278Z,2.40
2022-11-16T18:44:18.136Z,2.53
2022-11-16T18:45:50.429Z,2.50
2022-11-16T18:47:22.401Z,2.60
2022-11-16T18:48:55.340Z,2.20
2022-11-16T18:50:27.344Z,2.50
2022-11-16T18:51:59.669Z,2.33
2022-11-16T18:53:32.733Z,2.40
2022-11-16T18:55:07.460Z,2.03
2022-11-16T18:56:41.856Z,2.30
2022-11-16T18:58:43.469Z,2.10
2022-11-16T19:00:07.352Z,2.03
2022-11-16T19:01:39.589Z,2.20
2022-11-16T19:03:14.115Z,2.13
2022-11-16T19:04:46.600Z,2.10
2022-11-16T19:06:19.187Z,2.03
2022-11-16T19:07:51.200Z,2.28
2022-11-16T19:09:23.753Z,2.55
2022-11-16T19:10:55.951Z,2.10
2022-11-16T19:12:28.465Z,2.03
2022-11-16T19:14:01.025Z,2.10
2022-11-16T19:15:37.307Z,2.40
2022-11-16T19:17:09.826Z,2.25
2022-11-16T19:18:41.996Z,1.70
2022-11-16T19:20:14.707Z,2.10
2022-11-16T19:21:46.824Z,2.07
2022-11-16T19:23:18.954Z,2.00
2022-11-16T19:24:53.732Z,2.10
2022-11-16T19:26:28.155Z,2.08
2022-11-16T19:28:06.230Z,1.70
2022-11-16T19:29:41.348Z,1.70
2022-11-16T19:31:19.081Z,1.73
