createdAt,value
2023-02-02T00:00:10.417Z,98610
2023-02-02T00:02:09.168Z,98610
2023-02-02T00:04:14.521Z,98610
2023-02-02T00:06:09.063Z,98610
2023-02-02T00:08:08.581Z,98610
2023-02-02T00:10:09.638Z,98610
2023-02-02T00:12:09.629Z,98610
2023-02-02T00:14:08.363Z,98600
2023-02-02T00:16:37.467Z,98600
2023-02-02T00:18:07.940Z,98600
2023-02-02T00:20:08.878Z,98600
2023-02-02T00:22:07.649Z,98600
2023-02-02T00:24:09.163Z,98600
2023-02-02T00:26:07.523Z,98600
2023-02-02T00:28:07.440Z,98600
2023-02-02T00:30:08.914Z,98600
2023-02-02T00:32:07.802Z,98600
2023-02-02T00:34:07.119Z,98600
2023-02-02T00:36:07.932Z,98590
2023-02-02T00:38:06.728Z,98590
2023-02-02T00:40:08.174Z,98590
2023-02-02T00:42:08.130Z,98590
2023-02-02T00:44:06.596Z,98590
2023-02-02T00:46:09.122Z,98590
2023-02-02T00:48:06.309Z,98590
2023-02-02T00:50:06.928Z,98590
2023-02-02T00:52:05.868Z,98590
2023-02-02T00:54:06.113Z,98580
2023-02-02T00:56:06.227Z,98580
2023-02-02T00:58:05.541Z,98580
2023-02-02T01:00:10.567Z,98580
2023-02-02T01:02:05.453Z,98580
2023-02-02T01:04:05.360Z,98580
2023-02-02T01:06:05.401Z,98580
2023-02-02T01:08:05.495Z,98580
2023-02-02T01:10:06.870Z,98580
2023-02-02T01:12:05.298Z,98580
2023-02-02T01:14:05.704Z,98580
2023-02-02T01:16:05.415Z,98580
2023-02-02T01:18:04.747Z,98580
2023-02-02T01:20:06.122Z,98580
2023-02-02T01:22:04.231Z,98570
2023-02-02T01:24:04.464Z,98570
2023-02-02T01:26:06.228Z,98570
2023-02-02T01:28:04.136Z,98570
2023-02-02T01:30:04.607Z,98570
2023-02-02T01:32:04.050Z,98570
2023-02-02T01:34:04.179Z,98570
2023-02-02T01:36:06.628Z,98570
2023-02-02T01:38:03.846Z,98570
2023-02-02T01:40:03.721Z,98570
2023-02-02T01:42:09.580Z,98570
2023-02-02T01:44:05.688Z,98570
2023-02-02T01:46:02.860Z,98570
2023-02-02T01:48:02.754Z,98570
2023-02-02T01:50:03.730Z,98560
2023-02-02T01:52:02.435Z,98560
2023-02-02T01:54:05.041Z,98560
2023-02-02T01:56:05.423Z,98560
2023-02-02T01:58:05.713Z,98560
2023-02-02T02:00:13.728Z,98560
2023-02-02T02:02:02.648Z,98560
2023-02-02T02:04:02.280Z,98560
2023-02-02T02:06:05.139Z,98560
2023-02-02T02:08:10.333Z,98560
2023-02-02T02:10:01.559Z,98560
2023-02-02T02:12:01.326Z,98560
2023-02-02T02:14:04.219Z,98560
2023-02-02T02:16:10.421Z,98560
2023-02-02T02:18:08.720Z,98560
2023-02-02T02:20:25.632Z,98560
2023-02-02T02:22:07.318Z,98560
2023-02-02T02:24:35.001Z,98560
2023-02-02T02:26:24.874Z,98560
2023-02-02T02:28:21.547Z,98560
2023-02-02T02:30:16.597Z,98570
2023-02-02T02:32:21.802Z,98570
2023-02-02T02:34:07.053Z,98570
2023-02-02T02:36:10.068Z,98570
2023-02-02T02:38:05.281Z,98570
2023-02-02T02:40:05.895Z,98570
2023-02-02T02:42:06.991Z,98570
2023-02-02T02:44:06.154Z,98570
2023-02-02T02:45:59.948Z,98570
2023-02-02T02:48:00.078Z,98570
2023-02-02T02:49:59.054Z,98580
2023-02-02T02:52:03.996Z,98580
2023-02-02T02:53:58.896Z,98580
2023-02-02T02:56:10.497Z,98580
2023-02-02T02:58:06.689Z,98590
2023-02-02T03:00:06.721Z,98590
2023-02-02T03:02:11.149Z,98590
2023-02-02T03:04:09.629Z,98590
2023-02-02T03:06:07.602Z,98590
2023-02-02T03:08:07.166Z,98590
2023-02-02T03:10:00.354Z,98590
2023-02-02T03:11:58.412Z,98590
2023-02-02T03:13:58.053Z,98590
2023-02-02T03:15:59.157Z,98590
2023-02-02T03:17:57.862Z,98590
2023-02-02T03:19:57.663Z,98590
2023-02-02T03:21:57.336Z,98590
2023-02-02T03:23:57.331Z,98590
2023-02-02T03:25:57.203Z,98590
2023-02-02T03:27:58.368Z,98590
2023-02-02T03:29:57.998Z,98600
2023-02-02T03:31:56.848Z,98600
2023-02-02T03:33:56.869Z,98600
2023-02-02T03:35:56.704Z,98600
2023-02-02T03:37:56.852Z,98600
2023-02-02T03:39:56.584Z,98600
2023-02-02T03:41:56.532Z,98600
2023-02-02T03:43:56.247Z,98600
2023-02-02T03:45:57.855Z,98600
2023-02-02T03:47:56.174Z,98600
2023-02-02T03:49:56.428Z,98600
2023-02-02T03:51:55.855Z,98600
2023-02-02T03:53:56.008Z,98600
2023-02-02T03:55:55.640Z,98600
2023-02-02T03:57:55.665Z,98600
2023-02-02T03:59:55.555Z,98600
2023-02-02T04:01:55.372Z,98600
2023-02-02T04:03:55.687Z,98600
2023-02-02T04:05:55.441Z,98600
2023-02-02T04:07:55.064Z,98610
2023-02-02T04:09:55.277Z,98610
2023-02-02T04:11:54.947Z,98610
2023-02-02T04:13:54.951Z,98610
2023-02-02T04:15:58.696Z,98610
2023-02-02T04:17:54.739Z,98610
2023-02-02T04:19:54.482Z,98610
2023-02-02T04:21:54.505Z,98610
2023-02-02T04:23:55.201Z,98610
2023-02-02T04:25:54.903Z,98610
2023-02-02T04:27:54.166Z,98610
2023-02-02T04:29:54.059Z,98620
2023-02-02T04:31:54.018Z,98620
2023-02-02T04:33:53.903Z,98620
2023-02-02T04:35:54.501Z,98620
2023-02-02T04:37:54.988Z,98620
2023-02-02T04:39:53.462Z,98620
2023-02-02T04:41:53.453Z,98620
2023-02-02T04:43:53.434Z,98620
2023-02-02T04:45:55.490Z,98620
2023-02-02T04:47:53.114Z,98630
2023-02-02T04:49:52.977Z,98630
2023-02-02T04:51:52.903Z,98630
2023-02-02T04:53:52.855Z,98630
2023-02-02T04:55:52.870Z,98630
2023-02-02T04:57:52.874Z,98630
2023-02-02T04:59:52.558Z,98630
2023-02-02T05:01:52.491Z,98630
2023-02-02T05:03:52.642Z,98630
2023-02-02T05:06:01.125Z,98630
2023-02-02T05:07:52.135Z,98630
2023-02-02T05:09:52.169Z,98640
2023-02-02T05:11:51.951Z,98640
2023-02-02T05:13:53.619Z,98640
2023-02-02T05:15:53.061Z,98640
2023-02-02T05:17:51.658Z,98640
2023-02-02T05:19:51.595Z,98630
2023-02-02T05:21:51.621Z,98640
2023-02-02T05:23:51.449Z,98640
2023-02-02T05:25:52.478Z,98640
2023-02-02T05:27:51.188Z,98640
2023-02-02T05:29:51.233Z,98640
2023-02-02T05:31:51.033Z,98640
2023-02-02T05:33:51.192Z,98640
2023-02-02T05:35:50.879Z,98640
2023-02-02T05:37:50.741Z,98640
2023-02-02T05:39:50.545Z,98640
2023-02-02T05:41:50.530Z,98640
2023-02-02T05:43:50.547Z,98640
2023-02-02T05:45:50.506Z,98650
2023-02-02T05:47:53.258Z,98650
2023-02-02T05:49:50.170Z,98650
2023-02-02T05:51:53.505Z,98650
2023-02-02T05:53:49.909Z,98650
2023-02-02T05:55:49.909Z,98650
2023-02-02T05:57:49.848Z,98660
2023-02-02T05:59:49.652Z,98660
2023-02-02T06:01:49.707Z,98660
2023-02-02T06:03:49.596Z,98660
2023-02-02T06:05:49.333Z,98660
2023-02-02T06:07:49.288Z,98660
2023-02-02T06:09:49.227Z,98670
2023-02-02T06:11:49.335Z,98670
2023-02-02T06:13:48.887Z,98670
2023-02-02T06:15:48.797Z,98670
2023-02-02T06:17:48.665Z,98680
2023-02-02T06:19:48.510Z,98680
2023-02-02T06:21:48.748Z,98680
2023-02-02T06:23:48.377Z,98680
2023-02-02T06:25:48.146Z,98680
2023-02-02T06:27:48.160Z,98680
2023-02-02T06:29:48.009Z,98680
2023-02-02T06:31:48.036Z,98680
2023-02-02T06:33:52.295Z,98680
2023-02-02T06:35:47.751Z,98680
2023-02-02T06:37:47.504Z,98670
2023-02-02T06:39:47.574Z,98670
2023-02-02T06:41:47.385Z,98680
2023-02-02T06:43:48.095Z,98670
2023-02-02T06:45:47.257Z,98670
2023-02-02T06:47:47.159Z,98680
2023-02-02T06:49:46.922Z,98680
2023-02-02T06:51:47.203Z,98680
2023-02-02T06:53:48.131Z,98680
2023-02-02T06:55:52.838Z,98680
2023-02-02T06:57:46.968Z,98680
2023-02-02T06:59:47.123Z,98680
2023-02-02T07:01:49.050Z,98680
2023-02-02T07:03:48.423Z,98680
2023-02-02T07:05:46.659Z,98680
2023-02-02T07:07:46.221Z,98680
2023-02-02T07:09:46.281Z,98680
2023-02-02T07:11:45.959Z,98680
2023-02-02T07:13:47.232Z,98680
2023-02-02T07:15:45.713Z,98680
2023-02-02T07:17:45.679Z,98680
2023-02-02T07:19:45.759Z,98690
2023-02-02T07:21:45.434Z,98690
2023-02-02T07:23:45.423Z,98690
2023-02-02T07:25:45.269Z,98690
2023-02-02T07:27:45.232Z,98690
2023-02-02T07:29:45.100Z,98690
2023-02-02T07:31:45.017Z,98690
2023-02-02T07:33:46.171Z,98690
2023-02-02T07:35:44.875Z,98690
2023-02-02T07:37:50.287Z,98690
2023-02-02T07:39:44.685Z,98690
2023-02-02T07:41:49.536Z,98690
2023-02-02T07:43:47.077Z,98690
2023-02-02T07:45:44.312Z,98700
2023-02-02T07:47:44.219Z,98700
2023-02-02T07:49:44.207Z,98700
2023-02-02T07:51:47.532Z,98700
2023-02-02T07:53:45.445Z,98700
2023-02-02T07:55:44.042Z,98700
2023-02-02T07:57:43.846Z,98700
2023-02-02T07:59:43.652Z,98700
2023-02-02T08:01:43.670Z,98700
2023-02-02T08:03:43.958Z,98700
2023-02-02T08:05:43.416Z,98700
2023-02-02T08:07:43.372Z,98700
2023-02-02T08:09:46.046Z,98700
2023-02-02T08:11:43.211Z,98700
2023-02-02T08:13:44.422Z,98700
2023-02-02T08:15:42.997Z,98710
2023-02-02T08:17:44.912Z,98710
2023-02-02T08:19:42.781Z,98710
2023-02-02T08:21:42.598Z,98710
2023-02-02T08:23:42.933Z,98710
2023-02-02T08:25:42.696Z,98710
2023-02-02T08:27:42.363Z,98710
2023-02-02T08:29:42.857Z,98710
2023-02-02T08:31:43.428Z,98710
2023-02-02T08:33:42.451Z,98710
2023-02-02T08:35:42.910Z,98710
2023-02-02T08:37:41.973Z,98710
2023-02-02T08:39:41.808Z,98710
2023-02-02T08:41:41.892Z,98710
2023-02-02T08:43:42.905Z,98710
2023-02-02T08:46:04.371Z,98710
2023-02-02T08:47:41.596Z,98710
2023-02-02T08:49:41.585Z,98710
2023-02-02T08:51:41.647Z,98710
2023-02-02T08:53:41.918Z,98710
2023-02-02T08:55:41.207Z,98710
2023-02-02T08:57:41.118Z,98710
2023-02-02T08:59:41.188Z,98710
2023-02-02T09:01:40.881Z,98710
2023-02-02T09:03:40.994Z,98710
2023-02-02T09:05:40.882Z,98710
2023-02-02T09:07:40.628Z,98710
2023-02-02T09:09:40.551Z,98710
2023-02-02T09:11:41.650Z,98710
2023-02-02T09:13:42.221Z,98710
2023-02-02T09:15:40.204Z,98710
2023-02-02T09:17:40.349Z,98710
2023-02-02T09:19:40.131Z,98710
2023-02-02T09:21:40.024Z,98710
2023-02-02T09:23:42.330Z,98710
2023-02-02T09:25:39.827Z,98710
2023-02-02T09:27:39.806Z,98710
2023-02-02T09:29:39.723Z,98710
2023-02-02T09:31:39.780Z,98710
2023-02-02T09:33:41.210Z,98710
2023-02-02T09:35:39.425Z,98710
2023-02-02T09:37:39.307Z,98710
2023-02-02T09:39:39.310Z,98710
2023-02-02T09:41:59.358Z,98710
2023-02-02T09:43:51.449Z,98710
2023-02-02T09:45:47.282Z,98710
2023-02-02T09:47:52.758Z,98710
2023-02-02T09:49:51.815Z,98710
2023-02-02T09:51:44.918Z,98710
2023-02-02T09:53:55.134Z,98710
2023-02-02T09:55:40.602Z,98710
2023-02-02T09:57:45.161Z,98700
2023-02-02T09:59:41.210Z,98700
2023-02-02T10:01:42.526Z,98700
2023-02-02T10:03:43.179Z,98700
2023-02-02T10:05:48.386Z,98690
2023-02-02T10:07:44.169Z,98690
2023-02-02T10:09:44.431Z,98700
2023-02-02T10:11:46.575Z,98700
2023-02-02T10:13:39.916Z,98690
2023-02-02T10:15:43.583Z,98690
2023-02-02T10:17:43.921Z,98690
2023-02-02T10:19:40.180Z,98690
2023-02-02T10:21:45.710Z,98690
2023-02-02T10:23:39.614Z,98690
2023-02-02T10:25:45.876Z,98690
2023-02-02T10:27:38.739Z,98690
2023-02-02T10:29:49.260Z,98690
2023-02-02T10:31:43.462Z,98690
2023-02-02T10:33:38.897Z,98690
2023-02-02T10:35:42.335Z,98690
2023-02-02T10:37:44.925Z,98690
2023-02-02T10:39:52.310Z,98690
2023-02-02T10:41:45.129Z,98690
2023-02-02T10:43:58.811Z,98690
2023-02-02T10:45:40.899Z,98690
2023-02-02T10:47:37.957Z,98690
2023-02-02T10:49:38.126Z,98690
2023-02-02T10:51:37.174Z,98690
2023-02-02T10:53:37.649Z,98690
2023-02-02T10:55:41.701Z,98690
2023-02-02T10:57:47.399Z,98690
2023-02-02T10:59:42.031Z,98690
2023-02-02T11:01:36.291Z,98690
2023-02-02T11:03:37.327Z,98690
2023-02-02T11:05:36.324Z,98690
2023-02-02T11:07:36.408Z,98690
2023-02-02T11:09:40.442Z,98690
2023-02-02T11:11:41.031Z,98690
2023-02-02T11:13:41.690Z,98700
2023-02-02T11:15:35.629Z,98700
2023-02-02T11:17:35.483Z,98700
2023-02-02T11:19:36.057Z,98700
2023-02-02T11:21:37.493Z,98700
2023-02-02T11:23:35.325Z,98700
2023-02-02T11:25:37.422Z,98700
2023-02-02T11:27:40.526Z,98700
2023-02-02T11:29:45.101Z,98700
2023-02-02T11:31:36.932Z,98700
2023-02-02T11:33:35.879Z,98700
2023-02-02T11:35:34.953Z,98700
2023-02-02T11:37:36.547Z,98700
2023-02-02T11:39:34.580Z,98700
2023-02-02T11:41:34.521Z,98700
2023-02-02T11:43:37.559Z,98700
2023-02-02T11:45:38.000Z,98700
2023-02-02T11:47:34.427Z,98700
2023-02-02T11:49:41.450Z,98700
2023-02-02T11:51:34.466Z,98700
2023-02-02T11:53:40.078Z,98700
2023-02-02T11:55:34.858Z,98700
2023-02-02T11:57:34.145Z,98700
2023-02-02T11:59:37.506Z,98700
2023-02-02T12:01:35.983Z,98700
2023-02-02T12:03:36.638Z,98710
2023-02-02T12:05:36.389Z,98710
2023-02-02T12:07:33.659Z,98710
2023-02-02T12:09:33.377Z,98710
2023-02-02T12:11:45.649Z,98710
2023-02-02T12:13:49.387Z,98710
2023-02-02T12:15:46.634Z,98710
2023-02-02T12:17:37.982Z,98710
2023-02-02T12:19:49.529Z,98710
2023-02-02T12:21:42.845Z,98710
2023-02-02T12:23:47.025Z,98710
2023-02-02T12:25:46.241Z,98710
2023-02-02T12:27:42.543Z,98710
2023-02-02T12:29:46.244Z,98710
2023-02-02T12:31:44.129Z,98710
2023-02-02T12:33:38.691Z,98720
2023-02-02T12:35:47.796Z,98720
2023-02-02T12:37:49.058Z,98720
2023-02-02T12:39:36.946Z,98720
2023-02-02T12:41:43.293Z,98720
2023-02-02T12:43:39.639Z,98720
2023-02-02T12:45:54.573Z,98720
2023-02-02T12:47:41.956Z,98720
2023-02-02T12:49:47.078Z,98720
2023-02-02T12:51:46.374Z,98720
2023-02-02T12:53:45.989Z,98720
2023-02-02T12:55:42.244Z,98720
2023-02-02T12:57:45.188Z,98720
2023-02-02T12:59:56.443Z,98720
2023-02-02T13:01:46.420Z,98720
2023-02-02T13:03:41.559Z,98720
2023-02-02T13:05:45.547Z,98720
2023-02-02T13:07:35.551Z,98720
2023-02-02T13:09:37.359Z,98720
2023-02-02T13:11:40.348Z,98720
2023-02-02T13:13:35.900Z,98720
2023-02-02T13:15:35.384Z,98720
2023-02-02T13:17:40.160Z,98720
2023-02-02T13:19:35.852Z,98720
2023-02-02T13:21:32.019Z,98720
2023-02-02T13:23:34.229Z,98720
2023-02-02T13:25:35.084Z,98720
2023-02-02T13:27:31.119Z,98730
2023-02-02T13:29:35.138Z,98730
2023-02-02T13:31:36.140Z,98730
2023-02-02T13:33:33.209Z,98730
2023-02-02T13:35:34.715Z,98730
2023-02-02T13:37:36.892Z,98730
2023-02-02T13:39:33.344Z,98730
2023-02-02T13:41:30.715Z,98730
2023-02-02T13:43:38.817Z,98730
2023-02-02T13:45:41.532Z,98730
2023-02-02T13:47:39.042Z,98730
2023-02-02T13:49:32.924Z,98730
2023-02-02T13:51:45.666Z,98730
2023-02-02T13:53:46.524Z,98730
2023-02-02T13:55:48.759Z,98730
2023-02-02T13:57:58.939Z,98730
2023-02-02T13:59:47.023Z,98730
2023-02-02T14:01:31.049Z,98730
2023-02-02T14:03:34.195Z,98730
2023-02-02T14:05:31.215Z,98730
2023-02-02T14:07:41.927Z,98730
2023-02-02T14:09:31.645Z,98730
2023-02-02T14:11:30.643Z,98730
2023-02-02T14:13:36.434Z,98730
2023-02-02T14:15:43.711Z,98730
2023-02-02T14:17:51.783Z,98730
2023-02-02T14:19:51.212Z,98730
2023-02-02T14:21:56.577Z,98730
2023-02-02T14:23:49.965Z,98730
2023-02-02T14:26:03.258Z,98730
2023-02-02T14:27:55.641Z,98730
2023-02-02T14:29:36.250Z,98730
2023-02-02T14:31:40.264Z,98730
2023-02-02T14:33:38.237Z,98730
2023-02-02T14:35:55.933Z,98730
2023-02-02T14:37:47.367Z,98740
2023-02-02T14:39:29.158Z,98740
2023-02-02T14:41:39.266Z,98740
2023-02-02T14:43:34.697Z,98740
2023-02-02T14:45:29.213Z,98740
2023-02-02T14:47:41.734Z,98740
2023-02-02T14:49:32.081Z,98750
2023-02-02T14:51:28.485Z,98750
2023-02-02T14:53:29.996Z,98750
2023-02-02T14:55:27.163Z,98750
2023-02-02T14:57:27.948Z,98750
2023-02-02T14:59:29.840Z,98750
2023-02-02T15:01:28.575Z,98750
2023-02-02T15:03:48.796Z,98760
2023-02-02T15:05:43.010Z,98760
2023-02-02T15:07:54.100Z,98760
2023-02-02T15:09:35.588Z,98760
2023-02-02T15:11:24.630Z,98760
2023-02-02T15:13:26.772Z,98760
2023-02-02T15:15:28.400Z,98760
2023-02-02T15:17:33.586Z,98760
2023-02-02T15:19:31.834Z,98760
2023-02-02T15:21:25.966Z,98760
2023-02-02T15:23:31.161Z,98770
2023-02-02T15:25:27.620Z,98770
2023-02-02T15:27:25.595Z,98770
2023-02-02T15:29:34.752Z,98770
2023-02-02T15:31:31.066Z,98770
2023-02-02T15:33:29.144Z,98770
2023-02-02T15:35:29.312Z,98770
2023-02-02T15:37:29.092Z,98780
2023-02-02T15:39:29.264Z,98780
2023-02-02T15:41:26.250Z,98780
2023-02-02T15:43:26.630Z,98780
2023-02-02T15:45:33.644Z,98780
2023-02-02T15:47:29.870Z,98780
2023-02-02T15:49:34.230Z,98780
2023-02-02T15:51:22.565Z,98780
2023-02-02T15:53:25.748Z,98780
2023-02-02T15:55:28.792Z,98780
2023-02-02T15:57:27.274Z,98790
2023-02-02T15:59:24.593Z,98790
2023-02-02T16:01:23.291Z,98790
2023-02-02T16:03:26.130Z,98790
2023-02-02T16:05:24.895Z,98790
2023-02-02T16:07:27.046Z,98790
2023-02-02T16:09:25.884Z,98790
2023-02-02T16:11:23.149Z,98790
2023-02-02T16:13:26.686Z,98800
2023-02-02T16:15:24.211Z,98800
2023-02-02T16:17:23.161Z,98800
2023-02-02T16:19:23.029Z,98800
2023-02-02T16:21:26.012Z,98800
2023-02-02T16:23:25.966Z,98810
2023-02-02T16:25:23.612Z,98810
2023-02-02T16:27:24.637Z,98810
2023-02-02T16:29:21.383Z,98810
2023-02-02T16:31:20.365Z,98810
2023-02-02T16:33:27.863Z,98810
2023-02-02T16:35:37.941Z,98810
2023-02-02T16:37:22.713Z,98810
2023-02-02T16:39:23.158Z,98810
2023-02-02T16:41:34.924Z,98820
2023-02-02T16:43:26.064Z,98820
2023-02-02T16:45:34.146Z,98820
2023-02-02T16:47:35.581Z,98820
2023-02-02T16:49:23.507Z,98820
2023-02-02T16:51:25.714Z,98820
2023-02-02T16:53:23.170Z,98820
2023-02-02T16:55:20.330Z,98820
2023-02-02T16:57:22.680Z,98820
2023-02-02T16:59:22.997Z,98820
2023-02-02T17:01:18.296Z,98820
2023-02-02T17:03:19.579Z,98820
2023-02-02T17:05:21.940Z,98820
2023-02-02T17:07:19.425Z,98820
2023-02-02T17:09:31.341Z,98820
2023-02-02T17:11:23.443Z,98820
2023-02-02T17:13:37.424Z,98820
2023-02-02T17:15:29.712Z,98820
2023-02-02T17:17:17.296Z,98820
2023-02-02T17:19:17.210Z,98820
2023-02-02T17:21:20.680Z,98820
2023-02-02T17:23:18.031Z,98830
2023-02-02T17:25:21.191Z,98830
2023-02-02T17:27:22.613Z,98830
2023-02-02T17:29:19.247Z,98830
2023-02-02T17:31:16.919Z,98840
2023-02-02T17:33:19.511Z,98840
2023-02-02T17:35:18.316Z,98840
2023-02-02T17:37:16.267Z,98830
2023-02-02T17:39:15.899Z,98840
2023-02-02T17:41:15.742Z,98840
2023-02-02T17:43:15.902Z,98840
2023-02-02T17:45:18.165Z,98840
2023-02-02T17:47:15.399Z,98840
2023-02-02T17:49:15.493Z,98840
2023-02-02T17:51:16.135Z,98840
2023-02-02T17:53:17.174Z,98850
2023-02-02T17:55:19.555Z,98850
2023-02-02T17:57:14.680Z,98850
2023-02-02T17:59:14.704Z,98850
2023-02-02T18:01:14.658Z,98850
2023-02-02T18:03:19.449Z,98850
2023-02-02T18:05:14.244Z,98850
2023-02-02T18:07:14.186Z,98850
2023-02-02T18:09:14.043Z,98850
2023-02-02T18:11:14.940Z,98850
2023-02-02T18:13:15.726Z,98850
2023-02-02T18:15:13.654Z,98850
2023-02-02T18:17:13.572Z,98850
2023-02-02T18:19:13.458Z,98860
2023-02-02T18:21:13.387Z,98860
2023-02-02T18:23:15.050Z,98860
2023-02-02T18:25:13.111Z,98860
2023-02-02T18:27:13.246Z,98860
2023-02-02T18:29:12.813Z,98860
2023-02-02T18:31:14.880Z,98860
2023-02-02T18:33:14.562Z,98860
2023-02-02T18:35:12.493Z,98860
2023-02-02T18:37:12.368Z,98860
2023-02-02T18:39:12.290Z,98860
2023-02-02T18:41:12.879Z,98860
2023-02-02T18:43:11.964Z,98860
2023-02-02T18:45:12.183Z,98860
2023-02-02T18:47:11.738Z,98860
2023-02-02T18:49:11.659Z,98860
2023-02-02T18:51:14.972Z,98860
2023-02-02T18:53:11.314Z,98860
2023-02-02T18:55:11.304Z,98860
2023-02-02T18:57:11.218Z,98860
2023-02-02T18:59:10.986Z,98860
2023-02-02T19:01:12.530Z,98860
2023-02-02T19:03:10.805Z,98860
2023-02-02T19:05:10.722Z,98860
2023-02-02T19:07:10.570Z,98860
2023-02-02T19:09:12.028Z,98870
2023-02-02T19:11:14.813Z,98870
2023-02-02T19:13:15.023Z,98870
2023-02-02T19:15:12.718Z,98870
2023-02-02T19:17:21.205Z,98870
2023-02-02T19:19:17.098Z,98870
2023-02-02T19:21:12.479Z,98880
2023-02-02T19:23:11.654Z,98880
2023-02-02T19:25:12.253Z,98880
2023-02-02T19:27:16.269Z,98880
2023-02-02T19:29:14.645Z,98880
2023-02-02T19:31:13.648Z,98880
2023-02-02T19:33:11.495Z,98880
2023-02-02T19:35:17.604Z,98880
2023-02-02T19:37:22.982Z,98880
2023-02-02T19:39:14.181Z,98880
2023-02-02T19:41:16.579Z,98880
2023-02-02T19:43:23.598Z,98880
2023-02-02T19:45:20.015Z,98880
2023-02-02T19:47:20.423Z,98880
2023-02-02T19:49:13.143Z,98880
2023-02-02T19:51:26.364Z,98880
2023-02-02T19:53:15.429Z,98880
2023-02-02T19:55:20.400Z,98880
2023-02-02T19:57:16.540Z,98880
2023-02-02T19:59:11.873Z,98880
2023-02-02T20:01:17.872Z,98890
2023-02-02T20:03:11.951Z,98890
2023-02-02T20:05:17.275Z,98890
2023-02-02T20:07:13.659Z,98890
2023-02-02T20:09:12.655Z,98890
2023-02-02T20:11:25.514Z,98890
2023-02-02T20:13:18.111Z,98890
2023-02-02T20:15:23.940Z,98890
2023-02-02T20:17:13.140Z,98890
2023-02-02T20:19:16.193Z,98900
2023-02-02T20:21:15.966Z,98900
2023-02-02T20:23:23.505Z,98900
2023-02-02T20:25:07.117Z,98900
2023-02-02T20:27:13.446Z,98900
2023-02-02T20:29:16.415Z,98900
2023-02-02T20:31:05.411Z,98900
2023-02-02T20:33:20.224Z,98900
2023-02-02T20:35:23.104Z,98900
2023-02-02T20:37:19.363Z,98900
2023-02-02T20:39:23.534Z,98900
2023-02-02T20:41:04.576Z,98900
2023-02-02T20:43:04.360Z,98900
2023-02-02T20:45:04.910Z,98900
2023-02-02T20:47:05.134Z,98900
2023-02-02T20:49:05.602Z,98900
2023-02-02T20:51:04.195Z,98900
2023-02-02T20:53:04.002Z,98900
2023-02-02T20:55:03.932Z,98900
2023-02-02T20:57:04.198Z,98900
2023-02-02T20:59:05.227Z,98900
2023-02-02T21:01:03.153Z,98900
2023-02-02T21:03:03.038Z,98900
2023-02-02T21:05:03.186Z,98900
2023-02-02T21:07:02.711Z,98900
2023-02-02T21:09:03.779Z,98900
2023-02-02T21:11:02.394Z,98900
2023-02-02T21:13:02.169Z,98900
2023-02-02T21:15:02.104Z,98900
2023-02-02T21:17:13.932Z,98900
2023-02-02T21:19:01.785Z,98900
2023-02-02T21:21:01.822Z,98900
2023-02-02T21:23:01.793Z,98900
2023-02-02T21:25:01.405Z,98900
2023-02-02T21:27:01.262Z,98900
2023-02-02T21:29:01.089Z,98900
2023-02-02T21:31:00.974Z,98900
2023-02-02T21:33:01.002Z,98900
2023-02-02T21:35:00.751Z,98900
2023-02-02T21:37:00.562Z,98900
2023-02-02T21:39:11.192Z,98900
2023-02-02T21:41:00.731Z,98900
2023-02-02T21:43:10.735Z,98900
2023-02-02T21:45:27.781Z,98900
2023-02-02T21:47:00.782Z,98900
2023-02-02T21:49:00.387Z,98900
2023-02-02T21:51:15.965Z,98900
2023-02-02T21:53:17.474Z,98890
2023-02-02T21:55:00.176Z,98890
2023-02-02T21:56:59.353Z,98890
2023-02-02T21:58:59.801Z,98890
2023-02-02T22:01:16.410Z,98890
2023-02-02T22:02:59.332Z,98890
2023-02-02T22:04:59.493Z,98890
2023-02-02T22:07:01.096Z,98890
2023-02-02T22:09:06.044Z,98890
2023-02-02T22:10:58.341Z,98890
2023-02-02T22:12:58.213Z,98890
2023-02-02T22:15:00.736Z,98890
2023-02-02T22:16:59.440Z,98890
2023-02-02T22:18:57.994Z,98890
2023-02-02T22:20:58.670Z,98890
2023-02-02T22:22:57.803Z,98890
2023-02-02T22:24:59.346Z,98890
2023-02-02T22:26:58.346Z,98890
2023-02-02T22:28:57.269Z,98890
2023-02-02T22:30:57.376Z,98890
2023-02-02T22:32:56.942Z,98890
2023-02-02T22:34:57.124Z,98890
2023-02-02T22:36:56.852Z,98890
2023-02-02T22:38:56.592Z,98890
2023-02-02T22:40:56.432Z,98890
2023-02-02T22:42:58.898Z,98890
2023-02-02T22:44:56.140Z,98890
2023-02-02T22:46:56.021Z,98890
2023-02-02T22:48:55.844Z,98890
2023-02-02T22:50:55.734Z,98890
2023-02-02T22:52:56.200Z,98890
2023-02-02T22:54:55.470Z,98890
2023-02-02T22:56:55.370Z,98890
2023-02-02T22:58:55.613Z,98890
2023-02-02T23:00:55.049Z,98890
2023-02-02T23:02:55.914Z,98890
2023-02-02T23:04:54.874Z,98890
2023-02-02T23:06:54.692Z,98890
2023-02-02T23:08:54.529Z,98890
2023-02-02T23:10:54.659Z,98890
2023-02-02T23:12:55.916Z,98890
2023-02-02T23:14:54.443Z,98890
2023-02-02T23:16:53.995Z,98890
2023-02-02T23:18:53.899Z,98890
2023-02-02T23:20:53.737Z,98890
2023-02-02T23:22:53.567Z,98890
2023-02-02T23:24:53.749Z,98890
2023-02-02T23:26:53.364Z,98890
2023-02-02T23:28:53.168Z,98890
2023-02-02T23:30:53.200Z,98890
2023-02-02T23:32:52.928Z,98890
2023-02-02T23:34:52.900Z,98890
2023-02-02T23:36:52.744Z,98890
2023-02-02T23:38:52.586Z,98890
2023-02-02T23:40:52.662Z,98890
2023-02-02T23:42:52.393Z,98890
2023-02-02T23:44:52.248Z,98890
2023-02-02T23:46:53.608Z,98890
2023-02-02T23:48:52.387Z,98890
2023-02-02T23:50:52.168Z,98890
2023-02-02T23:52:51.779Z,98890
2023-02-02T23:54:51.535Z,98890
2023-02-02T23:56:51.847Z,98890
2023-02-02T23:58:51.364Z,98890
