createdAt,value
2023-03-27T00:07:43.557Z,76
2023-03-27T00:17:43.525Z,76.4
2023-03-27T00:27:43.481Z,77.4
2023-03-27T00:37:43.477Z,78.8
2023-03-27T00:47:43.459Z,79.4
2023-03-27T00:57:43.423Z,80.4
2023-03-27T01:07:43.405Z,81.4
2023-03-27T01:17:43.370Z,81.8
2023-03-27T01:27:43.351Z,82
2023-03-27T01:37:43.341Z,82.2
2023-03-27T01:47:43.294Z,81.8
2023-03-27T01:57:43.295Z,82.8
2023-03-27T02:07:43.260Z,83.6
2023-03-27T02:17:43.221Z,85.4
2023-03-27T02:27:43.208Z,86
2023-03-27T02:37:43.206Z,86.8
2023-03-27T02:47:43.156Z,87.6
2023-03-27T02:57:43.144Z,88.2
2023-03-27T03:07:43.134Z,88.2
2023-03-27T03:17:43.101Z,89
2023-03-27T03:27:43.099Z,89.4
2023-03-27T03:37:43.058Z,90.4
2023-03-27T03:47:43.049Z,90.2
2023-03-27T03:57:43.013Z,90.4
2023-03-27T04:07:42.991Z,90.6
2023-03-27T04:17:42.951Z,90.4
2023-03-27T04:27:42.951Z,91
2023-03-27T04:37:42.936Z,91.4
2023-03-27T04:47:42.905Z,91.8
2023-03-27T04:57:42.896Z,92
2023-03-27T05:07:42.862Z,92.2
2023-03-27T05:17:42.843Z,92.2
2023-03-27T05:27:42.835Z,93
2023-03-27T05:37:42.799Z,93.6
2023-03-27T05:47:42.785Z,93.8
2023-03-27T05:57:42.775Z,93.8
2023-03-27T06:07:42.752Z,93.6
2023-03-27T06:17:42.716Z,93.8
2023-03-27T06:27:42.698Z,93.6
2023-03-27T06:37:42.686Z,93.2
2023-03-27T06:47:42.659Z,92.2
2023-03-27T06:57:42.635Z,90.6
2023-03-27T07:07:42.602Z,88.8
2023-03-27T07:17:42.583Z,88
2023-03-27T07:27:42.615Z,87
2023-03-27T07:37:42.539Z,85.4
2023-03-27T07:47:42.601Z,84.2
2023-03-27T07:57:42.494Z,83
2023-03-27T08:07:42.464Z,80.8
2023-03-27T08:17:42.465Z,77.2
2023-03-27T08:27:42.404Z,74.8
2023-03-27T08:37:42.388Z,72.2
2023-03-27T08:47:42.408Z,71.4
2023-03-27T08:57:42.327Z,68.4
2023-03-27T09:07:42.306Z,69
2023-03-27T09:17:42.320Z,68.4
2023-03-27T09:27:42.253Z,66.4
2023-03-27T09:37:42.233Z,64.4
2023-03-27T09:47:42.214Z,65.2
2023-03-27T09:57:42.161Z,62.2
2023-03-27T10:07:42.155Z,59.4
2023-03-27T10:17:42.111Z,59.2
2023-03-27T10:27:42.140Z,57.2
2023-03-27T10:37:42.186Z,58.6
2023-03-27T10:47:42.075Z,66.2
2023-03-27T10:57:42.015Z,79.6
2023-03-27T11:07:41.977Z,83.6
2023-03-27T11:17:42.010Z,78.4
2023-03-27T11:27:41.948Z,76.6
2023-03-27T11:37:41.921Z,73
2023-03-27T11:47:41.966Z,75.8
2023-03-27T11:57:41.855Z,79.6
2023-03-27T12:07:41.823Z,79.6
2023-03-27T12:17:41.805Z,78.2
2023-03-27T12:27:41.757Z,83.8
2023-03-27T12:37:41.735Z,84
2023-03-27T12:47:41.697Z,82.2
2023-03-27T12:57:41.695Z,76.4
2023-03-27T13:07:41.658Z,67.8
2023-03-27T13:17:41.659Z,64
2023-03-27T13:27:41.618Z,63.4
2023-03-27T13:37:41.591Z,69.8
2023-03-27T13:47:41.577Z,78.2
2023-03-27T13:57:41.552Z,85
2023-03-27T14:07:41.493Z,85.6
2023-03-27T14:17:41.464Z,81.8
2023-03-27T14:27:41.469Z,77.2
2023-03-27T14:37:41.412Z,73.6
2023-03-27T14:47:41.397Z,77.8
2023-03-27T14:57:41.361Z,79.2
2023-03-27T15:07:41.342Z,76.2
2023-03-27T15:17:41.348Z,72.8
2023-03-27T15:27:41.486Z,67.4
2023-03-27T15:37:41.258Z,66.2
2023-03-27T15:47:41.238Z,65.6
2023-03-27T15:57:41.219Z,67.8
2023-03-27T16:07:41.260Z,67.6
2023-03-27T16:17:41.146Z,69.2
2023-03-27T16:27:41.132Z,75.4
2023-03-27T16:37:41.093Z,81.8
2023-03-27T16:47:41.063Z,82.2
2023-03-27T16:57:41.061Z,78.4
2023-03-27T17:07:41.020Z,74.4
2023-03-27T17:17:41.001Z,70
2023-03-27T17:27:40.988Z,69.6
2023-03-27T17:37:41.054Z,70.8
2023-03-27T17:47:40.933Z,71.8
2023-03-27T17:57:40.875Z,71.6
2023-03-27T18:07:40.845Z,71
2023-03-27T18:17:40.851Z,71
2023-03-27T18:27:40.794Z,71.6
2023-03-27T18:37:40.797Z,75.4
2023-03-27T18:47:40.757Z,82
2023-03-27T18:57:40.719Z,83.4
2023-03-27T19:07:40.784Z,84.8
2023-03-27T19:17:40.652Z,85.4
2023-03-27T19:27:40.647Z,87.2
2023-03-27T19:37:40.620Z,88
2023-03-27T19:47:40.619Z,88.6
2023-03-27T19:57:40.583Z,89.4
2023-03-27T20:07:40.556Z,90
2023-03-27T20:17:40.532Z,90.6
2023-03-27T20:27:40.496Z,91.2
2023-03-27T20:37:40.503Z,91.6
2023-03-27T20:47:40.454Z,92.2
2023-03-27T20:57:40.464Z,92.4
2023-03-27T21:07:40.412Z,93
2023-03-27T21:17:40.442Z,93.2
2023-03-27T21:27:40.384Z,92
2023-03-27T21:37:40.440Z,89.4
2023-03-27T21:47:40.328Z,86.8
2023-03-27T21:57:40.321Z,86
2023-03-27T22:07:40.275Z,87.2
2023-03-27T22:17:40.255Z,88
2023-03-27T22:27:40.241Z,89
2023-03-27T22:37:40.216Z,89.4
2023-03-27T22:47:40.181Z,90.4
2023-03-27T22:57:40.167Z,91.4
2023-03-27T23:07:40.137Z,92
2023-03-27T23:17:40.131Z,92.6
2023-03-27T23:27:40.100Z,92.8
2023-03-27T23:37:40.082Z,93.2
2023-03-27T23:47:40.060Z,93.4
2023-03-27T23:57:40.056Z,93.6
