createdAt,value
2023-05-13T00:00:31.061Z,100542.80
2023-05-13T00:03:13.779Z,100541.92
2023-05-13T00:05:41.909Z,100536.88
2023-05-13T00:08:10.117Z,100536.24
2023-05-13T00:10:39.711Z,100536.04
2023-05-13T00:13:08.483Z,100538.78
2023-05-13T00:16:10.698Z,100540.82
2023-05-13T00:18:38.800Z,100534.09
2023-05-13T00:21:06.884Z,100531.65
2023-05-13T00:23:35.442Z,100533.59
2023-05-13T00:26:05.556Z,100532.58
2023-05-13T00:28:33.822Z,100531.04
2023-05-13T00:31:02.617Z,100532.73
2023-05-13T00:33:32.351Z,100535.23
2023-05-13T00:36:09.100Z,100533.13
2023-05-13T00:38:39.799Z,100534.27
2023-05-13T00:41:07.897Z,100536.14
2023-05-13T00:43:35.965Z,100538.57
2023-05-13T00:46:07.264Z,100538.48
2023-05-13T00:48:35.471Z,100537.71
2023-05-13T00:51:04.622Z,100539.85
2023-05-13T00:53:35.529Z,100539.35
2023-05-13T00:56:03.731Z,100541.75
2023-05-13T00:58:31.747Z,100543.21
2023-05-13T01:01:17.930Z,100541.68
2023-05-13T01:03:49.180Z,100544.83
2023-05-13T01:06:37.900Z,100545.57
2023-05-13T01:09:21.373Z,100553.50
2023-05-13T01:11:51.491Z,100554.39
2023-05-13T01:14:23.206Z,100549.53
2023-05-13T01:17:11.030Z,100552.10
2023-05-13T01:19:41.951Z,100554.34
2023-05-13T01:22:23.572Z,100554.75
2023-05-13T01:24:55.786Z,100557.98
2023-05-13T01:27:36.784Z,100555.69
2023-05-13T01:30:07.817Z,100555.14
2023-05-13T01:32:37.311Z,100552.85
2023-05-13T01:35:20.572Z,100549.81
2023-05-13T01:37:54.226Z,100548.73
2023-05-13T01:40:32.429Z,100549.64
2023-05-13T01:43:09.855Z,100547.14
2023-05-13T01:45:38.962Z,100546.33
2023-05-13T01:48:07.419Z,100544.07
2023-05-13T01:50:44.779Z,100542.52
2023-05-13T01:53:13.035Z,100543.59
2023-05-13T01:55:41.270Z,100545.45
2023-05-13T01:58:09.526Z,100543.02
2023-05-13T02:00:43.177Z,100545.78
2023-05-13T02:03:26.544Z,100542.25
2023-05-13T02:05:57.785Z,100540.31
2023-05-13T02:08:30.149Z,100541.80
2023-05-13T02:11:03.399Z,100539.37
2023-05-13T02:13:31.728Z,100541.30
2023-05-13T02:16:00.166Z,100539.60
2023-05-13T02:18:28.317Z,100541.52
2023-05-13T02:20:57.551Z,100539.77
2023-05-13T02:23:25.472Z,100541.02
2023-05-13T02:25:53.752Z,100542.52
2023-05-13T02:28:21.830Z,100541.26
2023-05-13T02:30:50.039Z,100538.17
2023-05-13T02:33:23.570Z,100538.42
2023-05-13T02:35:53.107Z,100543.89
2023-05-13T02:38:21.111Z,100545.88
2023-05-13T02:40:49.359Z,100548.35
2023-05-13T02:43:19.601Z,100550.59
2023-05-13T02:45:54.329Z,100546.23
2023-05-13T02:48:22.644Z,100554.40
2023-05-13T02:50:52.661Z,100553.29
2023-05-13T02:53:24.232Z,100555.10
2023-05-13T02:55:56.097Z,100554.66
2023-05-13T02:58:26.698Z,100553.70
2023-05-13T03:00:55.014Z,100552.11
2023-05-13T03:03:25.163Z,100552.44
2023-05-13T03:05:53.501Z,100554.29
2023-05-13T03:08:22.081Z,100554.31
2023-05-13T03:10:51.397Z,100552.90
2023-05-13T03:13:19.536Z,100553.22
2023-05-13T03:15:47.636Z,100554.02
2023-05-13T03:18:15.682Z,100551.98
2023-05-13T03:20:43.750Z,100554.20
2023-05-13T03:23:11.636Z,100554.98
2023-05-13T03:25:39.602Z,100560.29
2023-05-13T03:28:08.868Z,100558.58
2023-05-13T03:30:38.981Z,100557.88
2023-05-13T03:33:10.537Z,100561.53
2023-05-13T03:35:38.755Z,100559.64
2023-05-13T03:38:09.057Z,100558.86
2023-05-13T03:40:39.632Z,100562.36
2023-05-13T03:43:07.968Z,100562.10
2023-05-13T03:45:37.240Z,100563.41
2023-05-13T03:48:10.921Z,100566.43
2023-05-13T03:50:41.660Z,100568.05
2023-05-13T03:53:10.597Z,100572.38
2023-05-13T03:55:38.721Z,100576.09
2023-05-13T03:58:14.316Z,100578.26
2023-05-13T04:00:42.875Z,100578.61
2023-05-13T04:03:11.072Z,100581.15
2023-05-13T04:05:41.492Z,100582.32
2023-05-13T04:08:11.428Z,100582.57
2023-05-13T04:10:39.806Z,100580.39
2023-05-13T04:13:07.961Z,100582.70
2023-05-13T04:15:37.844Z,100586.83
2023-05-13T04:18:06.892Z,100589.13
2023-05-13T04:20:38.461Z,100593.60
2023-05-13T04:23:06.732Z,100592.77
2023-05-13T04:25:35.321Z,100593.34
2023-05-13T04:28:03.277Z,100595.20
2023-05-13T04:30:38.967Z,100598.64
2023-05-13T04:33:06.987Z,100597.98
2023-05-13T04:35:35.822Z,100598.90
2023-05-13T04:38:05.269Z,100600.87
2023-05-13T04:40:33.597Z,100607.39
2023-05-13T04:43:07.050Z,100608.80
2023-05-13T04:45:41.883Z,100610.42
2023-05-13T04:48:11.880Z,100610.07
2023-05-13T04:50:44.454Z,100614.21
2023-05-13T04:53:13.071Z,100617.19
2023-05-13T04:55:41.007Z,100620.36
2023-05-13T04:58:10.051Z,100622.29
2023-05-13T05:00:38.340Z,100624.17
2023-05-13T05:03:06.188Z,100629.44
2023-05-13T05:05:34.584Z,100629.31
2023-05-13T05:08:02.775Z,100632.64
2023-05-13T05:10:30.718Z,100632.34
2023-05-13T05:13:00.962Z,100631.73
2023-05-13T05:15:29.964Z,100633.55
2023-05-13T05:18:00.276Z,100632.71
2023-05-13T05:20:28.934Z,100633.80
2023-05-13T05:22:59.747Z,100636.28
2023-05-13T05:25:29.449Z,100636.79
2023-05-13T05:27:57.322Z,100637.30
2023-05-13T05:30:25.678Z,100634.67
2023-05-13T05:33:01.521Z,100633.95
2023-05-13T05:35:32.324Z,100634.65
2023-05-13T05:38:00.189Z,100637.52
2023-05-13T05:40:29.652Z,100636.27
2023-05-13T05:42:57.815Z,100638.42
2023-05-13T05:45:26.233Z,100640.86
2023-05-13T05:47:55.380Z,100643.36
2023-05-13T05:50:23.837Z,100644.01
2023-05-13T05:52:52.448Z,100642.39
2023-05-13T05:55:20.783Z,100641.67
2023-05-13T05:57:48.753Z,100641.95
2023-05-13T06:00:16.906Z,100644.98
2023-05-13T06:02:44.690Z,100645.74
2023-05-13T06:05:18.074Z,100647.83
2023-05-13T06:08:00.552Z,100650.50
2023-05-13T06:10:31.002Z,100653.15
2023-05-13T06:12:59.333Z,100654.96
2023-05-13T06:15:27.533Z,100655.31
2023-05-13T06:17:55.669Z,100651.64
2023-05-13T06:20:24.114Z,100653.03
2023-05-13T06:22:52.332Z,100655.63
2023-05-13T06:25:22.549Z,100660.95
2023-05-13T06:27:53.023Z,100663.26
2023-05-13T06:30:24.008Z,100660.46
2023-05-13T06:33:00.992Z,100662.14
2023-05-13T06:35:33.019Z,100660.46
2023-05-13T06:38:04.175Z,100664.55
2023-05-13T06:40:36.478Z,100664.45
2023-05-13T06:43:04.509Z,100666.02
2023-05-13T06:45:38.167Z,100659.77
2023-05-13T06:48:06.248Z,100662.21
2023-05-13T06:50:34.360Z,100664.10
2023-05-13T06:53:05.378Z,100661.69
2023-05-13T06:55:36.110Z,100664.10
2023-05-13T06:58:04.321Z,100659.63
2023-05-13T07:00:32.129Z,100658.70
2023-05-13T07:03:00.285Z,100661.66
2023-05-13T07:05:29.466Z,100662.15
2023-05-13T07:07:57.638Z,100662.58
2023-05-13T07:10:28.656Z,100664.51
2023-05-13T07:12:56.593Z,100665.67
2023-05-13T07:15:24.596Z,100664.30
2023-05-13T07:17:52.570Z,100664.31
2023-05-13T07:20:22.880Z,100665.41
2023-05-13T07:22:54.149Z,100666.59
2023-05-13T07:25:23.569Z,100667.23
2023-05-13T07:27:51.553Z,100667.20
2023-05-13T07:30:26.090Z,100669.52
2023-05-13T07:32:55.890Z,100666.42
2023-05-13T07:35:27.490Z,100664.50
2023-05-13T07:37:59.587Z,100663.74
2023-05-13T07:40:27.812Z,100662.80
2023-05-13T07:42:56.285Z,100666.30
2023-05-13T07:45:31.508Z,100667.52
2023-05-13T07:47:59.803Z,100663.11
2023-05-13T07:50:57.591Z,100664.55
2023-05-13T07:53:30.453Z,100667.94
2023-05-13T07:56:01.594Z,100673.02
2023-05-13T08:18:30.778Z,100674.48
2023-05-13T08:18:44.994Z,100672.03
2023-05-13T08:35:07.145Z,100667.72
2023-05-13T08:39:19.987Z,100663.73
2023-05-13T08:41:40.229Z,100666.44
2023-05-13T08:45:01.632Z,100665.77
2023-05-13T08:47:44.047Z,100669.59
2023-05-13T08:50:25.282Z,100671.86
2023-05-13T08:56:43.060Z,100676.18
2023-05-13T09:02:12.175Z,100677.49
2023-05-13T09:05:24.205Z,100677.77
2023-05-13T09:08:28.616Z,100677.25
2023-05-13T09:11:28.067Z,100674.64
2023-05-13T09:14:02.070Z,100677.81
2023-05-13T09:16:32.961Z,100676.59
2023-05-13T09:19:22.384Z,100675.20
2023-05-13T09:22:12.378Z,100672.79
2023-05-13T09:24:56.392Z,100671.36
2023-05-13T09:27:39.026Z,100670.95
2023-05-13T09:30:20.448Z,100672.94
2023-05-13T09:33:05.748Z,100673.75
2023-05-13T09:35:50.848Z,100674.23
2023-05-13T09:38:20.336Z,100677.50
2023-05-13T09:40:59.161Z,100674.70
2023-05-13T09:43:33.492Z,100677.12
2023-05-13T09:46:09.344Z,100678.16
2023-05-13T09:48:44.028Z,100679.42
2023-05-13T09:51:14.131Z,100682.05
2023-05-13T09:53:44.432Z,100681.95
2023-05-13T09:56:18.624Z,100680.40
2023-05-13T09:59:00.896Z,100681.77
2023-05-13T10:01:31.516Z,100679.10
2023-05-13T10:03:59.998Z,100679.70
2023-05-13T10:06:29.949Z,100680.52
2023-05-13T10:09:07.480Z,100678.84
2023-05-13T10:11:38.203Z,100680.66
2023-05-13T10:14:14.467Z,100682.46
2023-05-13T10:16:48.170Z,100681.54
2023-05-13T10:19:21.330Z,100681.52
2023-05-13T10:21:54.470Z,100680.94
2023-05-13T10:24:43.619Z,100677.57
2023-05-13T10:27:53.149Z,100677.73
2023-05-13T10:30:42.672Z,100675.51
2023-05-13T10:36:57.561Z,100676.96
2023-05-13T10:54:42.372Z,100677.52
2023-05-13T11:01:15.268Z,100675.08
2023-05-13T11:04:15.815Z,100671.34
2023-05-13T11:06:53.046Z,100667.83
2023-05-13T11:09:23.775Z,100674.06
2023-05-13T11:12:15.153Z,100675.96
2023-05-13T11:14:44.907Z,100673.77
2023-05-13T11:17:19.444Z,100677.02
2023-05-13T11:19:48.775Z,100679.73
2023-05-13T11:22:21.557Z,100680.99
2023-05-13T11:25:17.217Z,100674.02
2023-05-13T11:27:47.916Z,100675.20
2023-05-13T11:30:24.268Z,100679.70
2023-05-13T11:33:14.714Z,100675.80
2023-05-13T11:35:53.509Z,100677.11
2023-05-13T11:38:23.661Z,100674.48
2023-05-13T11:40:54.094Z,100677.28
2023-05-13T11:43:25.251Z,100678.81
2023-05-13T11:45:53.505Z,100679.71
2023-05-13T11:48:22.673Z,100679.90
2023-05-13T11:50:52.105Z,100683.48
2023-05-13T11:53:25.549Z,100682.77
2023-05-13T11:56:08.285Z,100680.18
2023-05-13T11:58:40.197Z,100677.21
2023-05-13T12:01:14.104Z,100674.58
2023-05-13T12:03:41.971Z,100671.70
2023-05-13T12:06:09.947Z,100674.42
2023-05-13T12:08:43.365Z,100679.61
2023-05-13T12:11:13.339Z,100675.23
2023-05-13T12:13:43.625Z,100676.73
2023-05-13T12:16:11.644Z,100676.98
2023-05-13T12:18:39.560Z,100673.76
2023-05-13T12:21:14.534Z,100674.34
2023-05-13T12:23:45.133Z,100670.45
2023-05-13T12:26:13.343Z,100667.30
2023-05-13T12:28:43.041Z,100663.52
2023-05-13T12:31:16.210Z,100660.35
2023-05-13T12:33:46.978Z,100661.27
2023-05-13T12:36:28.341Z,100659.83
2023-05-13T12:39:00.952Z,100658.60
2023-05-13T12:41:30.732Z,100664.06
2023-05-13T12:44:02.418Z,100663.23
2023-05-13T12:46:30.497Z,100664.16
2023-05-13T12:48:59.492Z,100662.75
2023-05-13T12:51:28.135Z,100662.01
2023-05-13T12:53:56.824Z,100663.86
2023-05-13T12:56:27.999Z,100664.83
2023-05-13T12:58:56.318Z,100663.31
2023-05-13T13:01:24.496Z,100662.50
2023-05-13T13:03:52.558Z,100665.08
2023-05-13T13:06:20.731Z,100662.21
2023-05-13T13:08:48.659Z,100666.13
2023-05-13T13:11:19.040Z,100666.11
2023-05-13T13:13:48.127Z,100666.13
2023-05-13T13:16:16.221Z,100666.29
2023-05-13T13:18:44.414Z,100665.98
2023-05-13T13:21:12.552Z,100661.20
2023-05-13T13:23:42.689Z,100661.77
2023-05-13T13:26:11.555Z,100660.41
2023-05-13T13:28:39.547Z,100661.53
2023-05-13T13:31:08.134Z,100666.65
2023-05-13T13:33:36.396Z,100665.71
2023-05-13T13:36:07.498Z,100664.17
2023-05-13T13:38:37.193Z,100661.38
2023-05-13T13:41:12.392Z,100664.14
2023-05-13T13:43:41.130Z,100667.08
2023-05-13T13:48:54.217Z,100661.99
2023-05-13T13:51:22.552Z,100660.82
2023-05-13T13:54:06.898Z,100658.27
2023-05-13T13:56:44.172Z,100656.20
2023-05-13T13:59:12.166Z,100649.95
2023-05-13T14:01:40.451Z,100648.98
2023-05-13T14:04:27.885Z,100653.13
2023-05-13T14:06:58.199Z,100660.52
2023-05-13T14:09:44.062Z,100661.51
2023-05-13T14:12:12.067Z,100661.19
2023-05-13T14:14:39.997Z,100654.57
2023-05-13T14:17:12.269Z,100656.33
2023-05-13T14:19:40.657Z,100648.18
2023-05-13T14:22:11.769Z,100651.93
2023-05-13T14:24:39.780Z,100652.95
2023-05-13T14:27:07.855Z,100653.81
2023-05-13T14:29:35.935Z,100654.36
2023-05-13T14:32:04.165Z,100649.70
2023-05-13T14:34:33.062Z,100647.86
2023-05-13T14:37:01.010Z,100650.35
2023-05-13T14:39:30.321Z,100650.52
2023-05-13T14:42:01.348Z,100649.17
2023-05-13T14:44:29.667Z,100651.89
2023-05-13T14:46:57.927Z,100650.44
2023-05-13T14:49:25.872Z,100642.73
2023-05-13T14:51:53.853Z,100635.77
2023-05-13T14:54:22.121Z,100637.27
2023-05-13T14:56:51.433Z,100633.79
2023-05-13T14:59:21.304Z,100634.85
2023-05-13T15:01:49.404Z,100638.14
2023-05-13T15:04:27.692Z,100637.05
2023-05-13T15:06:56.270Z,100637.02
2023-05-13T15:09:24.253Z,100637.60
2023-05-13T15:11:52.365Z,100630.77
2023-05-13T15:14:25.699Z,100632.29
2023-05-13T15:16:53.892Z,100630.12
2023-05-13T15:19:22.230Z,100628.29
2023-05-13T15:21:51.079Z,100620.46
2023-05-13T15:24:21.160Z,100612.48
2023-05-13T15:26:52.628Z,100616.02
2023-05-13T15:29:31.916Z,100616.91
2023-05-13T15:32:00.147Z,100615.23
2023-05-13T15:34:30.301Z,100614.94
2023-05-13T15:36:58.229Z,100613.23
2023-05-13T15:39:26.205Z,100613.40
2023-05-13T15:41:54.177Z,100617.11
2023-05-13T15:44:22.528Z,100615.34
2023-05-13T15:46:57.049Z,100612.27
2023-05-13T15:49:25.261Z,100615.13
2023-05-13T15:51:55.687Z,100608.77
2023-05-13T15:54:23.692Z,100604.41
2023-05-13T15:56:53.049Z,100603.52
2023-05-13T15:59:21.085Z,100598.02
2023-05-13T16:01:49.221Z,100598.53
2023-05-13T16:04:17.246Z,100594.65
2023-05-13T16:06:45.684Z,100593.89
2023-05-13T16:12:18.760Z,100590.59
2023-05-13T16:14:48.786Z,100587.92
2023-05-13T16:17:17.283Z,100584.44
2023-05-13T16:19:45.410Z,100582.32
2023-05-13T16:22:29.153Z,100584.27
2023-05-13T16:24:59.319Z,100581.23
2023-05-13T16:27:30.013Z,100579.40
2023-05-13T16:29:58.647Z,100584.84
2023-05-13T16:32:46.045Z,100584.91
2023-05-13T16:35:17.604Z,100584.98
2023-05-13T16:38:01.639Z,100586.00
2023-05-13T16:40:35.207Z,100587.59
2023-05-13T16:43:04.068Z,100587.27
2023-05-13T16:45:46.590Z,100584.10
2023-05-13T16:48:14.815Z,100581.72
2023-05-13T16:50:42.882Z,100586.42
2023-05-13T16:53:11.195Z,100587.05
2023-05-13T16:55:39.399Z,100586.47
2023-05-13T16:58:15.131Z,100585.60
2023-05-13T17:00:43.360Z,100581.67
2023-05-13T17:03:13.705Z,100584.86
2023-05-13T17:05:41.870Z,100583.89
2023-05-13T17:08:10.269Z,100588.91
2023-05-13T17:10:40.998Z,100589.44
2023-05-13T17:13:12.252Z,100581.70
2023-05-13T17:15:40.847Z,100576.02
2023-05-13T17:18:13.088Z,100578.48
2023-05-13T17:20:47.145Z,100584.52
2023-05-13T17:23:24.636Z,100585.07
2023-05-13T17:28:57.757Z,100579.92
2023-05-13T17:31:50.112Z,100579.11
2023-05-13T17:34:26.722Z,100582.20
2023-05-13T17:37:04.501Z,100587.20
2023-05-13T17:39:34.774Z,100589.89
2023-05-13T17:42:04.328Z,100591.27
2023-05-13T17:44:36.196Z,100587.79
2023-05-13T17:47:07.932Z,100592.58
2023-05-13T17:49:37.710Z,100594.45
2023-05-13T17:52:17.981Z,100587.05
2023-05-13T17:54:55.218Z,100587.39
2023-05-13T17:57:28.167Z,100589.95
2023-05-13T17:59:59.261Z,100592.62
2023-05-13T18:02:27.262Z,100590.40
2023-05-13T18:04:58.264Z,100587.72
2023-05-13T18:07:26.387Z,100586.23
2023-05-13T18:10:00.043Z,100580.69
2023-05-13T18:12:29.842Z,100581.58
2023-05-13T18:14:57.989Z,100582.31
2023-05-13T18:17:26.123Z,100582.65
2023-05-13T18:19:54.079Z,100579.20
2023-05-13T18:22:25.261Z,100580.65
2023-05-13T18:24:54.655Z,100575.51
2023-05-13T18:27:25.711Z,100573.95
2023-05-13T18:29:53.575Z,100575.79
2023-05-13T18:32:22.970Z,100580.04
2023-05-13T18:34:51.406Z,100583.48
2023-05-13T18:37:19.285Z,100588.27
2023-05-13T18:39:47.171Z,100592.36
2023-05-13T18:42:15.121Z,100595.42
2023-05-13T18:44:42.932Z,100598.52
2023-05-13T18:47:11.388Z,100601.58
2023-05-13T18:49:39.352Z,100604.15
2023-05-13T18:52:07.343Z,100608.10
2023-05-13T18:54:36.256Z,100606.93
2023-05-13T18:57:04.475Z,100603.86
2023-05-13T18:59:32.681Z,100607.17
2023-05-13T19:02:01.266Z,100611.27
2023-05-13T19:04:29.774Z,100610.70
2023-05-13T19:06:57.969Z,100605.67
2023-05-13T19:09:26.270Z,100606.99
2023-05-13T19:11:54.330Z,100605.83
2023-05-13T19:14:22.410Z,100605.38
2023-05-13T19:16:52.928Z,100608.70
2023-05-13T19:19:20.984Z,100612.48
2023-05-13T19:21:49.068Z,100612.77
2023-05-13T19:24:17.183Z,100608.15
2023-05-13T19:26:47.190Z,100606.77
2023-05-13T19:29:18.045Z,100601.80
2023-05-13T19:31:51.708Z,100603.97
2023-05-13T19:34:26.326Z,100597.48
2023-05-13T19:37:05.125Z,100598.81
2023-05-13T19:39:35.443Z,100599.15
2023-05-13T19:42:03.885Z,100603.30
2023-05-13T19:44:32.017Z,100603.93
2023-05-13T19:47:02.665Z,100601.67
2023-05-13T19:49:33.451Z,100597.89
2023-05-13T19:52:04.040Z,100598.87
2023-05-13T19:54:38.560Z,100597.09
2023-05-13T19:57:15.433Z,100594.08
2023-05-13T19:59:45.955Z,100596.95
2023-05-13T20:02:14.286Z,100599.17
2023-05-13T20:04:42.664Z,100602.44
2023-05-13T20:07:20.810Z,100603.23
2023-05-13T20:09:52.635Z,100604.74
2023-05-13T20:12:22.872Z,100603.58
2023-05-13T20:15:03.549Z,100599.56
2023-05-13T20:17:31.929Z,100598.55
2023-05-13T20:20:00.311Z,100602.20
2023-05-13T20:22:28.671Z,100601.66
2023-05-13T20:24:56.785Z,100598.20
2023-05-13T20:27:27.043Z,100594.96
2023-05-13T20:29:57.047Z,100593.72
2023-05-13T20:32:25.275Z,100595.84
2023-05-13T20:34:54.467Z,100596.33
2023-05-13T20:37:25.164Z,100592.60
2023-05-13T20:39:53.109Z,100594.02
2023-05-13T20:42:24.243Z,100597.74
2023-05-13T20:44:52.361Z,100596.02
2023-05-13T20:47:22.289Z,100588.75
2023-05-13T20:49:50.581Z,100585.04
2023-05-13T20:52:18.713Z,100581.95
2023-05-13T20:54:46.549Z,100579.41
2023-05-13T20:57:14.448Z,100578.23
2023-05-13T20:59:42.337Z,100572.45
2023-05-13T21:02:10.182Z,100570.02
2023-05-13T21:04:38.086Z,100566.74
2023-05-13T21:07:06.980Z,100564.69
2023-05-13T21:09:34.893Z,100560.24
2023-05-13T21:12:02.817Z,100559.29
2023-05-13T21:14:30.802Z,100562.92
2023-05-13T21:16:58.615Z,100566.51
2023-05-13T21:19:26.531Z,100566.61
2023-05-13T21:21:54.346Z,100569.73
2023-05-13T21:24:22.449Z,100568.42
2023-05-13T21:26:51.171Z,100571.89
2023-05-13T21:29:19.252Z,100574.02
2023-05-13T21:31:47.671Z,100571.33
2023-05-13T21:34:15.688Z,100568.86
2023-05-13T21:36:44.667Z,100563.34
2023-05-13T21:39:15.242Z,100561.63
2023-05-13T21:41:44.516Z,100561.98
2023-05-13T21:44:13.712Z,100560.30
2023-05-13T21:46:41.839Z,100565.02
2023-05-13T21:49:14.749Z,100569.88
2023-05-13T21:51:42.999Z,100570.45
2023-05-13T21:54:11.031Z,100573.42
2023-05-13T21:56:38.894Z,100573.23
2023-05-13T21:59:06.978Z,100575.23
2023-05-13T22:01:35.143Z,100575.89
2023-05-13T22:04:03.220Z,100574.01
2023-05-13T22:06:31.839Z,100569.90
2023-05-13T22:09:01.300Z,100568.33
2023-05-13T22:11:29.158Z,100568.86
2023-05-13T22:13:58.946Z,100568.00
2023-05-13T22:16:27.032Z,100567.42
2023-05-13T22:18:59.038Z,100567.16
2023-05-13T22:21:27.215Z,100564.11
2023-05-13T22:23:55.310Z,100564.09
2023-05-13T22:26:26.259Z,100563.78
2023-05-13T22:28:54.244Z,100561.88
2023-05-13T22:31:22.157Z,100560.63
2023-05-13T22:33:49.987Z,100558.05
2023-05-13T22:36:21.655Z,100559.63
2023-05-13T22:38:49.666Z,100556.40
2023-05-13T22:41:20.984Z,100553.79
2023-05-13T22:43:53.878Z,100553.40
2023-05-13T22:46:22.125Z,100549.77
2023-05-13T22:48:55.241Z,100548.56
2023-05-13T22:51:23.107Z,100546.03
2023-05-13T22:53:50.958Z,100545.33
2023-05-13T22:56:23.048Z,100543.31
2023-05-13T22:58:52.277Z,100545.84
2023-05-13T23:01:21.694Z,100544.29
2023-05-13T23:03:50.478Z,100543.13
2023-05-13T23:06:23.054Z,100541.89
2023-05-13T23:09:00.822Z,100545.24
2023-05-13T23:11:29.415Z,100545.04
2023-05-13T23:13:57.611Z,100540.53
2023-05-13T23:16:28.660Z,100542.22
2023-05-13T23:18:56.743Z,100541.23
2023-05-13T23:21:27.465Z,100544.82
2023-05-13T23:23:55.971Z,100547.77
2023-05-13T23:26:24.940Z,100548.15
2023-05-13T23:28:52.978Z,100548.13
2023-05-13T23:31:21.221Z,100546.48
2023-05-13T23:33:49.241Z,100540.67
2023-05-13T23:36:17.427Z,100542.48
2023-05-13T23:38:45.385Z,100538.23
2023-05-13T23:41:13.324Z,100537.24
2023-05-13T23:43:45.020Z,100538.52
2023-05-13T23:46:13.034Z,100534.06
2023-05-13T23:48:57.703Z,100530.94
2023-05-13T23:51:28.057Z,100528.41
2023-05-13T23:54:38.366Z,100528.46
2023-05-13T23:57:24.879Z,100523.39
2023-05-13T23:59:58.380Z,100521.13
