createdAt,value
2022-11-18T00:01:31.049Z,93857.25
2022-11-18T00:03:59.360Z,93856.66
2022-11-18T00:06:31.181Z,93801.59
2022-11-18T00:09:01.004Z,93852.78
2022-11-18T00:11:45.927Z,93856.47
2022-11-18T00:14:23.331Z,93857.53
2022-11-18T00:16:54.360Z,93845.41
2022-11-18T00:19:24.558Z,93849.63
2022-11-18T00:21:55.090Z,93853.66
2022-11-18T00:24:23.751Z,93854.16
2022-11-18T00:26:52.205Z,93855.47
2022-11-18T00:29:21.439Z,93856.22
2022-11-18T00:31:50.974Z,93854.06
2022-11-18T00:34:20.014Z,93857.03
2022-11-18T00:36:49.282Z,93857.34
2022-11-18T00:39:21.686Z,93860.81
2022-11-18T00:42:08.027Z,93844.53
2022-11-18T00:44:37.139Z,93832.16
2022-11-18T00:47:05.994Z,93845.25
2022-11-18T00:49:34.371Z,93844.06
2022-11-18T00:52:02.838Z,93841.38
2022-11-18T00:54:32.945Z,93840.09
2022-11-18T00:57:01.400Z,93844.75
2022-11-18T00:59:30.043Z,93833.03
2022-11-18T01:01:59.334Z,93830.66
2022-11-18T01:04:27.696Z,93820.13
2022-11-18T01:06:57.963Z,93829.97
2022-11-18T01:09:26.451Z,93832.94
2022-11-18T01:12:13.469Z,93836.22
2022-11-18T01:14:42.006Z,93829.88
2022-11-18T01:17:10.470Z,93821.44
2022-11-18T01:19:39.453Z,93835.72
2022-11-18T01:22:07.866Z,93836.81
2022-11-18T01:24:36.931Z,93778.66
2022-11-18T01:27:06.799Z,93836.22
2022-11-18T01:29:35.194Z,93828.16
2022-11-18T01:34:51.854Z,93818.75
2022-11-18T01:37:20.661Z,93836.69
2022-11-18T01:39:48.971Z,93832.44
2022-11-18T01:42:19.835Z,93791.38
2022-11-18T01:45:15.377Z,93827.69
2022-11-18T01:47:48.327Z,93833.44
2022-11-18T01:50:18.129Z,93847.94
2022-11-18T01:52:51.623Z,93840.38
2022-11-18T01:55:26.076Z,93855.38
2022-11-18T01:58:07.552Z,93854.19
2022-11-18T02:00:37.555Z,93857.16
2022-11-18T02:03:06.750Z,93855.00
2022-11-18T02:05:36.948Z,93856.28
2022-11-18T02:08:07.612Z,93848.72
2022-11-18T02:10:35.957Z,93820.53
2022-11-18T02:13:06.049Z,93841.97
2022-11-18T02:15:47.775Z,93847.53
2022-11-18T02:18:24.973Z,93842.97
2022-11-18T02:20:58.171Z,93843.75
2022-11-18T02:24:00.202Z,93862.53
2022-11-18T02:27:03.746Z,93864.19
2022-11-18T02:29:37.504Z,93859.44
2022-11-18T02:32:08.288Z,93864.97
2022-11-18T02:34:46.512Z,93868.38
2022-11-18T02:37:21.748Z,93865.72
2022-11-18T02:39:56.413Z,93861.13
2022-11-18T02:42:26.665Z,93862.22
2022-11-18T02:45:01.633Z,93866.78
2022-11-18T02:47:33.090Z,93868.19
2022-11-18T02:50:05.408Z,93835.53
2022-11-18T02:52:37.448Z,93867.19
2022-11-18T02:55:09.213Z,93804.63
2022-11-18T02:57:39.403Z,93839.22
2022-11-18T03:00:10.651Z,93878.50
2022-11-18T03:02:43.990Z,93867.66
2022-11-18T03:05:17.929Z,93872.91
2022-11-18T03:07:50.146Z,93875.31
2022-11-18T03:10:22.430Z,93876.88
2022-11-18T03:13:01.719Z,93882.75
2022-11-18T03:15:38.636Z,93876.59
2022-11-18T03:18:17.893Z,93883.84
2022-11-18T03:20:52.874Z,93852.66
2022-11-18T03:23:29.701Z,93836.19
2022-11-18T03:26:03.755Z,93870.72
2022-11-18T03:28:37.316Z,93879.06
2022-11-18T03:31:13.622Z,93888.22
2022-11-18T03:33:48.547Z,93880.69
2022-11-18T03:36:21.436Z,93809.88
2022-11-18T03:38:52.946Z,93890.00
2022-11-18T03:41:23.356Z,93889.69
2022-11-18T03:43:58.031Z,93896.66
2022-11-18T03:46:33.635Z,93888.03
2022-11-18T03:49:03.092Z,93900.34
2022-11-18T03:51:37.203Z,93901.91
2022-11-18T03:54:13.103Z,93906.19
2022-11-18T03:56:44.924Z,93909.34
2022-11-18T03:59:17.954Z,93910.03
2022-11-18T04:01:53.975Z,93910.63
2022-11-18T04:04:23.093Z,93914.59
2022-11-18T04:06:56.212Z,93889.19
2022-11-18T04:09:29.809Z,93926.63
2022-11-18T04:12:06.493Z,93920.75
2022-11-18T04:14:38.246Z,93930.31
2022-11-18T04:17:13.276Z,93928.09
2022-11-18T04:19:42.803Z,93917.41
2022-11-18T04:22:12.062Z,93890.97
2022-11-18T04:24:40.774Z,93925.63
2022-11-18T04:27:09.480Z,93890.97
2022-11-18T04:29:38.472Z,93929.31
2022-11-18T04:32:07.492Z,93937.56
2022-11-18T04:34:37.302Z,93931.91
2022-11-18T04:37:06.140Z,93936.47
2022-11-18T04:39:34.853Z,93879.88
2022-11-18T04:42:03.189Z,93924.03
2022-11-18T04:44:32.964Z,93949.28
2022-11-18T04:47:04.210Z,93933.28
2022-11-18T04:49:32.573Z,93949.78
2022-11-18T04:52:02.806Z,93935.06
2022-11-18T04:54:31.199Z,93930.72
2022-11-18T04:56:59.804Z,93947.00
2022-11-18T04:59:30.318Z,93949.69
2022-11-18T05:02:01.141Z,93917.81
2022-11-18T05:04:31.733Z,93948.09
2022-11-18T05:07:02.629Z,93950.78
2022-11-18T05:09:32.293Z,93956.94
2022-11-18T05:12:19.067Z,93957.72
2022-11-18T05:14:50.519Z,93954.75
2022-11-18T05:17:19.753Z,93955.53
2022-11-18T05:19:48.214Z,93951.78
2022-11-18T05:22:18.390Z,93953.34
2022-11-18T05:24:47.103Z,93901.31
2022-11-18T05:27:16.623Z,93962.50
2022-11-18T05:29:45.186Z,93930.72
2022-11-18T05:32:13.778Z,93954.25
2022-11-18T05:34:43.996Z,93954.84
2022-11-18T05:37:13.866Z,93951.38
2022-11-18T05:39:43.657Z,93948.19
2022-11-18T05:42:29.737Z,93928.53
2022-11-18T05:44:59.017Z,93970.22
2022-11-18T05:47:27.991Z,93968.63
2022-11-18T05:49:57.082Z,93968.63
2022-11-18T05:52:25.423Z,93968.63
2022-11-18T05:54:56.022Z,93979.34
2022-11-18T05:57:24.753Z,93978.56
2022-11-18T05:59:53.009Z,93975.00
2022-11-18T06:02:25.341Z,93980.84
2022-11-18T06:04:58.932Z,93950.72
2022-11-18T06:07:30.911Z,93953.50
2022-11-18T06:10:05.496Z,93944.56
2022-11-18T06:12:38.788Z,93986.91
2022-11-18T06:15:11.654Z,93978.44
2022-11-18T06:17:44.421Z,93992.38
2022-11-18T06:20:13.250Z,93996.41
2022-11-18T06:22:46.368Z,93996.72
2022-11-18T06:25:16.999Z,93999.38
2022-11-18T06:27:47.176Z,93952.84
2022-11-18T06:30:16.467Z,94004.03
2022-11-18T06:32:44.869Z,94009.69
2022-11-18T06:35:13.189Z,94012.88
2022-11-18T06:37:41.541Z,94018.84
2022-11-18T06:40:11.104Z,94017.13
2022-11-18T06:42:58.199Z,93994.59
2022-11-18T06:45:26.735Z,94001.72
2022-11-18T06:47:58.349Z,94027.25
2022-11-18T06:50:26.850Z,94026.53
2022-11-18T06:52:55.580Z,94027.25
2022-11-18T06:55:23.859Z,94004.34
2022-11-18T06:57:54.066Z,94036.41
2022-11-18T07:00:22.854Z,94035.59
2022-11-18T07:02:51.294Z,94039.94
2022-11-18T07:05:19.633Z,94013.47
2022-11-18T07:07:48.096Z,94044.09
2022-11-18T07:10:16.753Z,94034.47
2022-11-18T07:12:45.225Z,94053.34
2022-11-18T07:15:15.151Z,94059.78
2022-11-18T07:17:43.451Z,94054.03
2022-11-18T07:20:12.703Z,94063.94
2022-11-18T07:22:41.754Z,94059.38
2022-11-18T07:25:11.147Z,94065.63
2022-11-18T07:27:39.496Z,94054.66
2022-11-18T07:30:09.209Z,94074.56
2022-11-18T07:32:38.986Z,94034.97
2022-11-18T07:35:08.591Z,94058.66
2022-11-18T07:37:37.047Z,94077.50
2022-11-18T07:40:06.106Z,94080.28
2022-11-18T07:42:42.899Z,94083.50
2022-11-18T07:45:12.598Z,94082.69
2022-11-18T07:47:42.521Z,94064.97
2022-11-18T07:50:11.108Z,94090.56
2022-11-18T07:52:39.674Z,94092.59
2022-11-18T07:55:08.970Z,94083.59
2022-11-18T07:57:37.744Z,94067.66
2022-11-18T08:00:07.043Z,94093.00
2022-11-18T08:02:35.414Z,94033.75
2022-11-18T08:05:05.696Z,94078.25
2022-11-18T08:07:34.729Z,94103.97
2022-11-18T08:10:03.692Z,94121.09
2022-11-18T08:12:32.028Z,94098.75
2022-11-18T08:15:00.551Z,94114.41
2022-11-18T08:17:28.904Z,94114.97
2022-11-18T08:19:57.347Z,94111.47
2022-11-18T08:22:27.709Z,94115.22
2022-11-18T08:24:56.098Z,94121.88
2022-11-18T08:27:24.404Z,94126.50
2022-11-18T08:29:53.194Z,94127.28
2022-11-18T08:32:21.520Z,94075.78
2022-11-18T08:34:49.911Z,94113.81
2022-11-18T08:37:18.754Z,94136.91
2022-11-18T08:39:48.603Z,94136.97
2022-11-18T08:42:16.964Z,94138.56
2022-11-18T08:44:45.297Z,94121.09
2022-11-18T08:47:13.605Z,94148.06
2022-11-18T08:49:42.305Z,94148.00
2022-11-18T08:52:11.641Z,94126.69
2022-11-18T08:54:40.170Z,94145.31
2022-11-18T08:57:09.872Z,94150.16
2022-11-18T08:59:38.283Z,94160.06
2022-11-18T09:02:07.230Z,94120.53
2022-11-18T09:04:35.733Z,94135.41
2022-11-18T09:07:04.206Z,94158.31
2022-11-18T09:09:32.915Z,94163.13
2022-11-18T09:12:01.246Z,94159.09
2022-11-18T09:17:19.704Z,94147.16
2022-11-18T09:19:48.531Z,94159.06
2022-11-18T09:22:17.136Z,94103.53
2022-11-18T09:24:45.450Z,94171.06
2022-11-18T09:27:16.970Z,94169.47
2022-11-18T09:29:47.546Z,94167.34
2022-11-18T09:32:16.042Z,94189.09
2022-11-18T09:34:44.530Z,94175.31
2022-11-18T09:37:13.125Z,94178.06
2022-11-18T09:39:41.450Z,94184.94
2022-11-18T09:42:35.936Z,94192.47
2022-11-18T09:45:25.424Z,94147.31
2022-11-18T09:47:59.126Z,94202.09
2022-11-18T09:50:48.990Z,94075.03
2022-11-18T09:53:21.599Z,94191.50
2022-11-18T09:55:51.233Z,94173.75
2022-11-18T09:58:24.817Z,94195.75
2022-11-18T10:00:55.034Z,94198.69
2022-11-18T10:03:28.586Z,94196.31
2022-11-18T10:06:03.012Z,94202.16
2022-11-18T10:08:38.365Z,94163.63
2022-11-18T10:11:15.358Z,94189.41
2022-11-18T10:13:55.527Z,94210.69
2022-11-18T10:16:36.619Z,94212.56
2022-11-18T10:19:15.492Z,94225.66
2022-11-18T10:21:56.362Z,94219.25
2022-11-18T10:24:28.074Z,94219.91
2022-11-18T10:26:58.480Z,94221.22
2022-11-18T10:29:27.207Z,94229.97
2022-11-18T10:32:06.140Z,94242.81
2022-11-18T10:34:36.169Z,94236.09
2022-11-18T10:37:06.689Z,94217.78
2022-11-18T10:39:35.528Z,94255.69
2022-11-18T10:42:07.950Z,94247.16
2022-11-18T10:44:41.342Z,94264.25
2022-11-18T10:47:28.179Z,94249.28
2022-11-18T10:49:58.981Z,94253.25
2022-11-18T10:52:28.245Z,94243.47
2022-11-18T10:55:10.242Z,94256.47
2022-11-18T10:57:44.289Z,94261.00
2022-11-18T11:00:37.760Z,94262.03
2022-11-18T11:03:35.281Z,94256.47
2022-11-18T11:06:43.180Z,94252.78
2022-11-18T11:09:27.421Z,94258.38
2022-11-18T11:12:05.451Z,94258.94
2022-11-18T11:14:38.218Z,94249.66
2022-11-18T11:17:11.913Z,94266.19
2022-11-18T11:19:45.087Z,94260.97
2022-11-18T11:22:14.310Z,94242.38
2022-11-18T11:24:42.707Z,94276.19
2022-11-18T11:30:25.096Z,94274.16
2022-11-18T11:33:21.128Z,94265.28
2022-11-18T11:35:58.753Z,94271.44
2022-11-18T11:38:36.903Z,94276.78
2022-11-18T11:41:13.834Z,94258.75
2022-11-18T11:43:55.536Z,94278.44
2022-11-18T11:46:37.260Z,94283.22
2022-11-18T11:49:18.405Z,94280.28
2022-11-18T11:51:54.877Z,94292.84
2022-11-18T11:54:40.324Z,94293.91
2022-11-18T11:57:20.553Z,94291.75
2022-11-18T11:59:57.101Z,94287.75
2022-11-18T12:02:46.551Z,94289.91
2022-11-18T12:05:24.468Z,94293.94
2022-11-18T12:07:58.202Z,94297.16
2022-11-18T12:10:37.233Z,94294.47
2022-11-18T12:13:19.336Z,94300.88
2022-11-18T12:16:02.120Z,94304.94
2022-11-18T12:18:38.533Z,94284.69
2022-11-18T12:21:07.013Z,94307.84
2022-11-18T12:23:37.081Z,94311.34
2022-11-18T12:26:11.311Z,94316.41
2022-11-18T12:28:42.736Z,94319.03
2022-11-18T12:31:44.311Z,94319.31
2022-11-18T12:34:33.923Z,94312.13
2022-11-18T12:37:35.349Z,94324.41
2022-11-18T12:40:06.388Z,94330.28
2022-11-18T12:43:01.332Z,94330.03
2022-11-18T12:46:00.379Z,94331.66
2022-11-18T12:48:40.728Z,94332.44
2022-11-18T12:51:46.357Z,94322.03
2022-11-18T12:54:34.558Z,94323.13
2022-11-18T12:57:14.824Z,94329.00
2022-11-18T12:59:43.273Z,94329.25
2022-11-18T13:02:21.466Z,94329.50
2022-11-18T13:05:05.933Z,94333.22
2022-11-18T13:07:57.138Z,94329.50
2022-11-18T13:10:29.496Z,94326.59
2022-11-18T13:12:59.855Z,94315.66
2022-11-18T13:15:46.213Z,94338.31
2022-11-18T13:18:19.083Z,94343.69
2022-11-18T13:20:57.861Z,94346.91
2022-11-18T13:23:47.347Z,94354.38
2022-11-18T13:26:21.519Z,94356.50
2022-11-18T13:29:15.726Z,94354.38
2022-11-18T13:31:53.649Z,94365.31
2022-11-18T13:34:25.727Z,94371.16
2022-11-18T13:36:55.623Z,94358.09
2022-11-18T13:39:26.404Z,94366.63
2022-11-18T13:42:05.278Z,94364.72
2022-11-18T13:44:36.027Z,94367.09
2022-11-18T13:47:16.374Z,94366.56
2022-11-18T13:49:51.714Z,94370.84
2022-11-18T13:52:25.525Z,94342.03
2022-11-18T13:54:57.743Z,94374.03
2022-11-18T13:57:29.331Z,94347.88
2022-11-18T14:00:03.980Z,94367.63
2022-11-18T14:02:32.647Z,94375.63
2022-11-18T14:05:03.123Z,94374.31
2022-11-18T14:07:33.837Z,94385.75
2022-11-18T14:10:05.422Z,94381.22
2022-11-18T14:12:35.564Z,94390.78
2022-11-18T14:15:23.979Z,94390.22
2022-11-18T14:17:54.944Z,94395.50
2022-11-18T14:20:23.621Z,94390.06
2022-11-18T14:22:55.149Z,94356.69
2022-11-18T14:25:28.485Z,94401.28
2022-11-18T14:27:57.920Z,94399.38
2022-11-18T14:30:37.951Z,94408.97
2022-11-18T14:33:19.120Z,94406.31
2022-11-18T14:35:51.509Z,94390.50
2022-11-18T14:41:13.790Z,94383.72
2022-11-18T14:43:43.034Z,94414.09
2022-11-18T14:46:18.036Z,94412.16
2022-11-18T14:48:47.529Z,94425.78
2022-11-18T14:51:16.979Z,94420.13
2022-11-18T14:53:45.775Z,94425.13
2022-11-18T14:56:18.506Z,94433.69
2022-11-18T14:58:46.765Z,94436.28
2022-11-18T15:01:16.674Z,94437.97
2022-11-18T15:03:45.077Z,94433.91
2022-11-18T15:06:17.350Z,94440.94
2022-11-18T15:08:47.548Z,94445.47
2022-11-18T15:11:16.457Z,94447.38
2022-11-18T15:13:44.902Z,94456.69
2022-11-18T15:16:18.420Z,94442.34
2022-11-18T15:18:51.362Z,94471.53
2022-11-18T15:21:20.625Z,94444.16
2022-11-18T15:23:49.001Z,94474.44
2022-11-18T15:26:21.560Z,94481.41
2022-11-18T15:28:50.805Z,94483.66
2022-11-18T15:31:21.231Z,94480.25
2022-11-18T15:33:50.068Z,94487.66
2022-11-18T15:36:20.417Z,94494.44
2022-11-18T15:38:49.251Z,94477.59
2022-11-18T15:41:20.597Z,94496.41
2022-11-18T15:43:49.516Z,94498.97
2022-11-18T15:46:20.503Z,94508.84
2022-11-18T15:48:49.650Z,94503.13
2022-11-18T15:51:18.270Z,94520.44
2022-11-18T15:53:47.034Z,94509.06
2022-11-18T15:56:16.523Z,94507.56
2022-11-18T15:58:45.304Z,94504.84
2022-11-18T16:01:14.339Z,94514.00
2022-11-18T16:03:44.117Z,94463.84
2022-11-18T16:06:14.314Z,94510.28
2022-11-18T16:08:42.715Z,94509.66
2022-11-18T16:11:30.282Z,94505.44
2022-11-18T16:14:02.212Z,94513.84
2022-11-18T16:16:31.393Z,94517.06
2022-11-18T16:19:03.314Z,94525.63
2022-11-18T16:21:34.309Z,94528.47
2022-11-18T16:24:04.252Z,94537.75
2022-11-18T16:26:37.216Z,94542.25
2022-11-18T16:29:06.726Z,94527.94
2022-11-18T16:31:41.489Z,94548.41
2022-11-18T16:34:13.205Z,94544.66
2022-11-18T16:36:43.244Z,94522.31
2022-11-18T16:39:13.886Z,94548.03
2022-11-18T16:41:43.633Z,94535.44
2022-11-18T16:44:13.668Z,94554.00
2022-11-18T16:46:43.903Z,94551.00
2022-11-18T16:49:16.141Z,94549.88
2022-11-18T16:51:46.351Z,94548.78
2022-11-18T16:54:19.104Z,94552.53
2022-11-18T16:56:49.098Z,94556.56
2022-11-18T16:59:19.031Z,94556.97
2022-11-18T17:01:47.660Z,94571.03
2022-11-18T17:04:18.063Z,94540.81
2022-11-18T17:06:46.497Z,94584.38
2022-11-18T17:09:16.815Z,94580.03
2022-11-18T17:11:45.634Z,94571.13
2022-11-18T17:14:14.065Z,94576.84
2022-11-18T17:16:43.039Z,94581.31
2022-11-18T17:19:15.497Z,94584.94
2022-11-18T17:21:45.879Z,94582.13
2022-11-18T17:24:17.008Z,94583.09
2022-11-18T17:26:45.798Z,94588.81
2022-11-18T17:29:14.774Z,94584.88
2022-11-18T17:31:43.980Z,94587.59
2022-11-18T17:34:13.389Z,94588.38
2022-11-18T17:36:42.094Z,94589.03
2022-11-18T17:39:12.614Z,94578.41
2022-11-18T17:41:58.346Z,94599.00
2022-11-18T17:44:28.465Z,94601.88
2022-11-18T17:46:56.828Z,94580.19
2022-11-18T17:49:25.272Z,94580.03
2022-11-18T17:51:53.677Z,94585.81
2022-11-18T17:54:23.870Z,94612.81
2022-11-18T17:56:53.484Z,94605.56
2022-11-18T17:59:23.133Z,94625.03
2022-11-18T18:01:58.612Z,94610.66
2022-11-18T18:04:27.551Z,94630.75
2022-11-18T18:06:56.024Z,94628.34
2022-11-18T18:09:30.708Z,94629.84
2022-11-18T18:12:00.915Z,94629.59
2022-11-18T18:14:28.276Z,94633.34
2022-11-18T18:16:56.652Z,94638.00
2022-11-18T18:19:25.605Z,94623.22
2022-11-18T18:21:54.571Z,94648.78
2022-11-18T18:24:23.402Z,94650.59
2022-11-18T18:26:53.231Z,94661.47
2022-11-18T18:29:21.622Z,94661.00
2022-11-18T18:31:50.142Z,94579.00
2022-11-18T18:34:19.405Z,94664.13
2022-11-18T18:36:48.021Z,94673.66
2022-11-18T18:39:16.944Z,94672.81
2022-11-18T18:41:45.318Z,94664.03
2022-11-18T18:44:18.507Z,94672.00
2022-11-18T18:46:45.963Z,94667.53
2022-11-18T18:49:20.465Z,94648.84
2022-11-18T18:51:50.322Z,94680.69
2022-11-18T18:54:21.045Z,94699.66
2022-11-18T18:56:49.646Z,94684.47
2022-11-18T18:59:19.762Z,94693.66
2022-11-18T19:01:48.257Z,94704.16
2022-11-18T19:04:17.683Z,94704.38
2022-11-18T19:06:58.334Z,94698.63
2022-11-18T19:09:27.762Z,94707.03
2022-11-18T19:12:14.061Z,94701.47
2022-11-18T19:14:44.088Z,94705.50
2022-11-18T19:17:13.159Z,94700.78
2022-11-18T19:19:59.852Z,94651.78
2022-11-18T19:22:31.947Z,94701.50
2022-11-18T19:25:01.709Z,94600.72
2022-11-18T19:27:30.526Z,94706.56
2022-11-18T19:30:00.801Z,94718.44
2022-11-18T19:32:29.278Z,94678.16
2022-11-18T19:34:58.017Z,94713.38
2022-11-18T19:37:26.382Z,94730.28
2022-11-18T19:39:55.100Z,94671.59
2022-11-18T19:42:23.469Z,94732.28
2022-11-18T19:44:52.073Z,94719.25
2022-11-18T19:47:22.095Z,94722.81
2022-11-18T19:49:50.630Z,94733.28
2022-11-18T19:52:18.992Z,94741.81
2022-11-18T19:54:47.414Z,94730.28
2022-11-18T19:57:15.730Z,94742.25
2022-11-18T19:59:45.802Z,94717.88
2022-11-18T20:02:14.729Z,94727.53
2022-11-18T20:05:04.795Z,94717.03
2022-11-18T20:07:33.284Z,94714.97
2022-11-18T20:10:01.799Z,94707.97
2022-11-18T20:12:30.779Z,94751.94
2022-11-18T20:14:59.083Z,94691.63
2022-11-18T20:17:27.758Z,94753.56
2022-11-18T20:19:57.542Z,94711.41
2022-11-18T20:22:26.346Z,94763.91
2022-11-18T20:24:54.681Z,94750.31
2022-11-18T20:27:23.492Z,94756.22
2022-11-18T20:29:51.924Z,94761.41
2022-11-18T20:32:20.177Z,94771.28
2022-11-18T20:34:48.552Z,94757.00
2022-11-18T20:37:19.088Z,94751.59
2022-11-18T20:39:48.096Z,94773.47
2022-11-18T20:42:33.730Z,94773.22
2022-11-18T20:45:02.163Z,94776.69
2022-11-18T20:47:30.784Z,94773.47
2022-11-18T20:49:59.445Z,94780.50
2022-11-18T20:52:29.229Z,94780.16
2022-11-18T20:55:01.351Z,94780.25
2022-11-18T20:57:33.696Z,94781.06
2022-11-18T21:00:02.122Z,94783.25
2022-11-18T21:02:31.489Z,94786.25
2022-11-18T21:04:59.810Z,94765.75
2022-11-18T21:07:30.221Z,94784.06
2022-11-18T21:09:58.624Z,94752.84
2022-11-18T21:12:26.930Z,94778.66
2022-11-18T21:14:54.357Z,94793.03
2022-11-18T21:17:23.039Z,94787.44
2022-11-18T21:19:51.820Z,94794.09
2022-11-18T21:22:19.130Z,94713.03
2022-11-18T21:24:48.880Z,94792.94
2022-11-18T21:27:17.313Z,94790.63
2022-11-18T21:29:46.940Z,94794.91
2022-11-18T21:32:15.321Z,94802.59
2022-11-18T21:34:43.701Z,94752.16
2022-11-18T21:37:12.062Z,94805.50
2022-11-18T21:39:40.403Z,94811.56
2022-11-18T21:42:10.193Z,94798.69
2022-11-18T21:44:38.543Z,94814.56
2022-11-18T21:47:07.559Z,94815.47
2022-11-18T21:49:36.587Z,94787.97
2022-11-18T21:52:05.078Z,94794.38
2022-11-18T21:54:35.524Z,94795.63
2022-11-18T21:57:03.866Z,94836.31
2022-11-18T21:59:33.795Z,94813.50
2022-11-18T22:02:02.056Z,94776.91
2022-11-18T22:04:48.192Z,94820.28
2022-11-18T22:07:16.703Z,94831.34
2022-11-18T22:09:45.129Z,94830.66
2022-11-18T22:12:13.544Z,94835.72
2022-11-18T22:14:43.653Z,94838.72
2022-11-18T22:17:11.978Z,94832.81
2022-11-18T22:19:40.309Z,94831.59
2022-11-18T22:22:08.945Z,94838.03
2022-11-18T22:24:37.338Z,94817.06
2022-11-18T22:27:11.019Z,94836.88
2022-11-18T22:29:39.770Z,94833.63
2022-11-18T22:32:10.110Z,94834.00
2022-11-18T22:34:39.106Z,94842.50
2022-11-18T22:37:08.088Z,94842.41
2022-11-18T22:39:36.455Z,94835.06
2022-11-18T22:42:21.887Z,94833.00
2022-11-18T22:44:50.302Z,94839.09
2022-11-18T22:47:20.399Z,94839.56
2022-11-18T22:49:52.175Z,94841.38
2022-11-18T22:52:23.433Z,94844.84
2022-11-18T22:54:51.741Z,94840.47
2022-11-18T22:57:20.097Z,94857.84
2022-11-18T22:59:48.438Z,94845.53
2022-11-18T23:02:17.045Z,94860.28
2022-11-18T23:04:46.856Z,94866.84
2022-11-18T23:07:15.268Z,94865.69
2022-11-18T23:09:43.677Z,94844.56
2022-11-18T23:12:29.524Z,94871.88
2022-11-18T23:14:57.924Z,94857.25
2022-11-18T23:17:26.425Z,94868.31
2022-11-18T23:19:56.552Z,94876.72
2022-11-18T23:22:25.046Z,94878.34
2022-11-18T23:24:53.339Z,94852.50
2022-11-18T23:27:21.749Z,94878.94
2022-11-18T23:29:50.139Z,94837.50
2022-11-18T23:32:18.923Z,94877.69
2022-11-18T23:34:48.756Z,94872.81
2022-11-18T23:37:18.560Z,94871.34
2022-11-18T23:39:47.194Z,94872.25
2022-11-18T23:42:15.944Z,94876.94
2022-11-18T23:44:47.316Z,94875.94
2022-11-18T23:47:15.861Z,94882.41
2022-11-18T23:49:44.279Z,94887.25
2022-11-18T23:52:12.909Z,94852.31
2022-11-18T23:54:43.379Z,94881.69
2022-11-18T23:57:11.750Z,94881.13
2022-11-18T23:59:40.092Z,94884.13
