createdAt,value
2023-06-07T00:00:10.290Z,100.00
2023-06-07T00:02:44.245Z,100.00
2023-06-07T00:05:14.327Z,100.00
2023-06-07T00:07:42.904Z,100.00
2023-06-07T00:10:11.522Z,100.00
2023-06-07T00:12:41.093Z,100.00
2023-06-07T00:15:09.733Z,100.00
2023-06-07T00:17:39.074Z,100.00
2023-06-07T00:20:10.262Z,100.00
2023-06-07T00:22:40.098Z,100.00
2023-06-07T00:25:09.818Z,100.00
2023-06-07T00:27:37.965Z,100.00
2023-06-07T00:30:08.854Z,100.00
2023-06-07T00:32:36.875Z,100.00
2023-06-07T00:35:08.287Z,100.00
2023-06-07T00:37:36.311Z,100.00
2023-06-07T00:40:06.240Z,100.00
2023-06-07T00:42:34.430Z,100.00
2023-06-07T00:45:02.384Z,100.00
2023-06-07T00:47:31.834Z,100.00
2023-06-07T00:49:59.941Z,100.00
2023-06-07T00:52:27.960Z,100.00
2023-06-07T00:54:55.987Z,100.00
2023-06-07T00:57:23.921Z,100.00
2023-06-07T00:59:51.876Z,100.00
2023-06-07T01:02:19.875Z,100.00
2023-06-07T01:04:50.978Z,100.00
2023-06-07T01:07:26.128Z,100.00
2023-06-07T01:09:54.651Z,100.00
2023-06-07T01:12:22.658Z,100.00
2023-06-07T01:14:50.711Z,100.00
2023-06-07T01:17:18.832Z,100.00
2023-06-07T01:19:46.862Z,100.00
2023-06-07T01:22:16.219Z,100.00
2023-06-07T01:24:49.198Z,100.00
2023-06-07T01:27:17.755Z,100.00
2023-06-07T01:29:46.061Z,100.00
2023-06-07T01:32:14.446Z,100.00
2023-06-07T01:34:42.526Z,100.00
2023-06-07T01:37:10.541Z,100.00
2023-06-07T01:39:38.794Z,100.00
2023-06-07T01:42:08.576Z,100.00
2023-06-07T01:44:36.644Z,100.00
2023-06-07T01:47:04.757Z,100.00
2023-06-07T01:49:32.705Z,100.00
2023-06-07T01:52:00.657Z,100.00
2023-06-07T01:54:28.598Z,100.00
2023-06-07T01:57:01.591Z,100.00
2023-06-07T01:59:36.802Z,100.00
2023-06-07T02:02:09.149Z,100.00
2023-06-07T02:04:37.435Z,100.00
2023-06-07T02:07:07.360Z,100.00
2023-06-07T02:09:36.351Z,100.00
2023-06-07T02:12:04.695Z,100.00
2023-06-07T02:14:34.078Z,100.00
2023-06-07T02:17:02.270Z,100.00
2023-06-07T02:19:30.318Z,100.00
2023-06-07T02:21:58.250Z,100.00
2023-06-07T02:24:26.579Z,100.00
2023-06-07T02:26:55.180Z,100.00
2023-06-07T02:29:23.136Z,100.00
2023-06-07T02:31:53.995Z,100.00
2023-06-07T02:34:22.474Z,100.00
2023-06-07T02:36:50.508Z,100.00
2023-06-07T02:39:18.520Z,100.00
2023-06-07T02:41:46.496Z,100.00
2023-06-07T02:44:14.484Z,100.00
2023-06-07T02:46:42.480Z,100.00
2023-06-07T02:49:12.041Z,100.00
2023-06-07T02:51:40.439Z,100.00
2023-06-07T02:54:10.285Z,100.00
2023-06-07T02:56:38.349Z,100.00
2023-06-07T02:59:06.291Z,100.00
2023-06-07T03:01:35.484Z,100.00
2023-06-07T03:04:03.586Z,100.00
2023-06-07T03:06:34.350Z,100.00
2023-06-07T03:09:02.632Z,100.00
2023-06-07T03:11:30.562Z,100.00
2023-06-07T03:13:58.538Z,100.00
2023-06-07T03:16:27.944Z,100.00
2023-06-07T03:18:56.204Z,100.00
2023-06-07T03:21:24.202Z,100.00
2023-06-07T03:23:54.411Z,100.00
2023-06-07T03:26:22.519Z,100.00
2023-06-07T03:28:50.598Z,100.00
2023-06-07T03:31:19.471Z,100.00
2023-06-07T03:33:47.550Z,100.00
2023-06-07T03:36:15.532Z,100.00
2023-06-07T03:38:43.524Z,100.00
2023-06-07T03:41:12.861Z,100.00
2023-06-07T03:43:40.832Z,100.00
2023-06-07T03:46:08.773Z,100.00
2023-06-07T03:48:37.875Z,100.00
2023-06-07T03:51:07.651Z,100.00
2023-06-07T03:53:35.670Z,100.00
2023-06-07T03:56:03.619Z,100.00
2023-06-07T03:58:33.057Z,100.00
2023-06-07T04:01:01.069Z,100.00
2023-06-07T04:03:29.521Z,100.00
2023-06-07T04:05:57.648Z,100.00
2023-06-07T04:08:25.665Z,100.00
2023-06-07T04:10:54.150Z,93.47
2023-06-07T04:13:22.141Z,90.29
2023-06-07T04:15:51.486Z,81.27
2023-06-07T04:18:19.440Z,68.04
2023-06-07T04:20:47.369Z,55.50
2023-06-07T04:23:15.316Z,49.12
2023-06-07T04:25:43.641Z,44.74
2023-06-07T04:28:11.651Z,40.84
2023-06-07T04:30:43.445Z,38.49
2023-06-07T04:33:14.711Z,37.74
2023-06-07T04:35:44.138Z,39.73
2023-06-07T04:38:12.969Z,39.36
2023-06-07T04:40:42.391Z,38.31
2023-06-07T04:43:12.215Z,38.87
2023-06-07T04:45:41.345Z,39.67
2023-06-07T04:48:09.560Z,39.81
2023-06-07T04:50:40.192Z,40.07
2023-06-07T04:53:09.421Z,39.03
2023-06-07T04:55:39.052Z,37.98
2023-06-07T04:58:07.051Z,36.42
2023-06-07T05:00:35.088Z,37.62
2023-06-07T05:03:07.741Z,37.38
2023-06-07T05:05:35.801Z,39.30
2023-06-07T05:08:05.465Z,40.59
2023-06-07T05:10:33.491Z,40.32
2023-06-07T05:13:01.549Z,39.58
2023-06-07T05:15:29.580Z,38.84
2023-06-07T05:17:57.667Z,36.57
2023-06-07T05:20:26.298Z,37.16
2023-06-07T05:22:54.585Z,38.15
2023-06-07T05:25:23.988Z,38.30
2023-06-07T05:28:08.138Z,37.76
2023-06-07T05:30:40.209Z,35.91
2023-06-07T05:33:08.769Z,36.23
2023-06-07T05:35:36.784Z,34.92
2023-06-07T05:38:04.937Z,34.22
2023-06-07T05:40:34.310Z,33.98
2023-06-07T05:43:02.388Z,33.73
2023-06-07T05:45:31.152Z,34.13
2023-06-07T05:47:59.174Z,34.96
2023-06-07T05:50:27.149Z,36.07
2023-06-07T05:52:57.561Z,35.93
2023-06-07T05:55:26.496Z,35.04
2023-06-07T05:57:56.075Z,34.92
2023-06-07T06:00:25.007Z,34.75
2023-06-07T06:02:54.077Z,35.04
2023-06-07T06:05:24.757Z,36.38
2023-06-07T06:07:52.796Z,38.54
2023-06-07T06:10:20.942Z,39.76
2023-06-07T06:12:48.943Z,39.67
2023-06-07T06:15:18.302Z,38.55
2023-06-07T06:17:46.303Z,37.87
2023-06-07T06:20:17.910Z,38.67
2023-06-07T06:22:46.045Z,37.62
2023-06-07T06:25:15.188Z,36.19
2023-06-07T06:27:43.329Z,37.87
2023-06-07T06:30:11.966Z,39.15
2023-06-07T06:32:41.427Z,40.16
2023-06-07T06:35:10.129Z,41.99
2023-06-07T06:37:38.162Z,41.54
2023-06-07T06:40:08.011Z,41.71
2023-06-07T06:42:36.843Z,42.46
2023-06-07T06:45:05.462Z,41.27
2023-06-07T06:47:33.419Z,41.37
2023-06-07T06:50:03.338Z,41.26
2023-06-07T06:52:33.498Z,40.63
2023-06-07T06:55:01.493Z,41.99
2023-06-07T06:57:29.475Z,40.53
2023-06-07T06:59:57.488Z,36.63
2023-06-07T07:02:25.637Z,36.46
2023-06-07T07:04:54.197Z,33.60
2023-06-07T07:07:23.579Z,33.71
2023-06-07T07:09:51.608Z,33.34
2023-06-07T07:12:22.405Z,31.78
2023-06-07T07:14:50.516Z,31.62
2023-06-07T07:17:19.089Z,30.25
2023-06-07T07:19:49.529Z,28.99
2023-06-07T07:22:17.542Z,31.82
2023-06-07T07:24:47.304Z,32.07
2023-06-07T07:27:15.279Z,32.04
2023-06-07T07:29:43.326Z,32.07
2023-06-07T07:32:11.273Z,32.57
2023-06-07T07:34:40.664Z,30.78
2023-06-07T07:37:09.863Z,31.13
2023-06-07T07:39:38.616Z,29.92
2023-06-07T07:42:08.997Z,30.74
2023-06-07T07:44:38.322Z,30.68
2023-06-07T07:47:07.424Z,32.61
2023-06-07T07:49:36.752Z,35.39
2023-06-07T07:52:05.251Z,34.20
2023-06-07T07:54:33.223Z,33.31
2023-06-07T07:57:01.701Z,35.11
2023-06-07T07:59:31.150Z,34.48
2023-06-07T08:01:59.188Z,34.72
2023-06-07T08:04:27.297Z,35.40
2023-06-07T08:06:55.307Z,34.82
2023-06-07T08:09:23.492Z,34.10
2023-06-07T08:11:51.448Z,34.55
2023-06-07T08:14:20.110Z,34.51
2023-06-07T08:16:49.544Z,35.21
2023-06-07T08:19:17.784Z,33.73
2023-06-07T08:21:48.588Z,33.21
2023-06-07T08:24:16.659Z,33.06
2023-06-07T08:26:46.145Z,33.90
2023-06-07T08:29:14.126Z,34.47
2023-06-07T08:31:44.907Z,35.79
2023-06-07T08:34:14.416Z,34.75
2023-06-07T08:36:43.661Z,35.57
2023-06-07T08:39:11.609Z,37.53
2023-06-07T08:41:40.330Z,38.13
2023-06-07T08:44:08.330Z,39.37
2023-06-07T08:46:36.432Z,37.86
2023-06-07T08:49:04.553Z,36.66
2023-06-07T08:51:34.422Z,36.74
2023-06-07T08:54:03.601Z,37.61
2023-06-07T08:56:32.945Z,35.68
2023-06-07T08:59:01.197Z,38.42
2023-06-07T09:01:32.276Z,37.16
2023-06-07T09:04:00.630Z,37.15
2023-06-07T09:06:28.838Z,38.06
2023-06-07T09:08:59.856Z,37.12
2023-06-07T09:11:27.814Z,36.89
2023-06-07T09:13:57.408Z,37.70
2023-06-07T09:16:25.573Z,37.22
2023-06-07T09:18:56.288Z,35.53
2023-06-07T09:21:24.949Z,37.27
2023-06-07T09:23:53.188Z,40.83
2023-06-07T09:26:24.299Z,37.94
2023-06-07T09:28:52.421Z,38.72
2023-06-07T09:31:31.206Z,38.12
2023-06-07T09:33:59.314Z,39.26
2023-06-07T09:36:27.995Z,37.61
2023-06-07T09:38:57.187Z,37.24
2023-06-07T09:41:33.730Z,37.24
2023-06-07T09:44:03.485Z,37.76
2023-06-07T09:46:36.470Z,36.89
2023-06-07T09:49:04.604Z,36.22
2023-06-07T09:51:40.518Z,37.44
2023-06-07T09:54:10.742Z,36.04
2023-06-07T09:56:43.434Z,35.49
2023-06-07T09:59:12.253Z,35.82
2023-06-07T10:01:43.411Z,33.28
2023-06-07T10:04:12.109Z,35.05
2023-06-07T10:06:41.822Z,33.80
2023-06-07T10:09:10.128Z,32.84
2023-06-07T10:11:39.202Z,31.64
2023-06-07T10:14:10.572Z,31.09
2023-06-07T10:16:39.782Z,31.71
2023-06-07T10:19:12.397Z,32.96
2023-06-07T10:21:40.682Z,34.00
2023-06-07T10:24:11.667Z,36.26
2023-06-07T10:26:44.256Z,36.10
2023-06-07T10:29:15.990Z,33.67
2023-06-07T10:31:49.861Z,34.78
2023-06-07T10:34:17.880Z,35.23
2023-06-07T10:36:45.902Z,33.91
2023-06-07T10:39:13.912Z,33.50
2023-06-07T10:41:41.866Z,31.23
2023-06-07T10:44:09.955Z,32.78
2023-06-07T10:46:39.415Z,32.09
2023-06-07T10:49:07.488Z,32.13
2023-06-07T10:52:04.085Z,31.07
2023-06-07T10:54:32.586Z,31.44
2023-06-07T10:57:00.983Z,30.31
2023-06-07T10:59:28.991Z,28.82
2023-06-07T11:02:19.773Z,28.81
2023-06-07T11:05:01.277Z,28.62
2023-06-07T11:07:31.681Z,27.37
2023-06-07T11:10:34.674Z,28.05
2023-06-07T11:13:03.132Z,29.45
2023-06-07T11:15:37.084Z,31.99
2023-06-07T11:18:15.398Z,30.91
2023-06-07T11:20:53.628Z,31.35
2023-06-07T11:23:28.867Z,31.59
2023-06-07T11:26:00.751Z,33.64
2023-06-07T11:28:29.378Z,32.25
2023-06-07T11:30:57.916Z,31.73
2023-06-07T11:33:27.671Z,30.48
2023-06-07T11:35:56.012Z,28.93
2023-06-07T11:38:24.153Z,30.23
2023-06-07T11:40:52.103Z,29.55
2023-06-07T11:43:22.301Z,30.40
2023-06-07T11:45:50.318Z,26.76
2023-06-07T11:48:18.808Z,27.24
2023-06-07T11:50:49.036Z,28.55
2023-06-07T11:53:17.228Z,30.49
2023-06-07T11:55:45.179Z,28.67
2023-06-07T11:58:13.164Z,28.81
2023-06-07T12:00:43.749Z,29.44
2023-06-07T12:03:13.931Z,29.68
2023-06-07T12:05:42.297Z,29.28
2023-06-07T12:08:15.151Z,29.03
2023-06-07T12:10:43.133Z,29.77
2023-06-07T12:13:12.274Z,30.62
2023-06-07T12:15:44.260Z,30.18
2023-06-07T12:18:13.748Z,31.08
2023-06-07T12:20:42.724Z,30.45
2023-06-07T12:23:11.679Z,29.85
2023-06-07T12:25:41.388Z,30.07
2023-06-07T12:28:10.704Z,29.49
2023-06-07T12:30:39.444Z,30.43
2023-06-07T12:33:07.572Z,29.01
2023-06-07T12:35:39.928Z,29.60
2023-06-07T12:38:07.973Z,30.08
2023-06-07T12:40:36.323Z,28.52
2023-06-07T12:43:05.667Z,29.86
2023-06-07T12:45:33.656Z,29.75
2023-06-07T12:48:01.724Z,30.53
2023-06-07T12:50:29.761Z,29.48
2023-06-07T12:52:57.963Z,30.14
2023-06-07T12:55:26.109Z,32.37
2023-06-07T12:57:54.103Z,31.34
2023-06-07T13:00:24.599Z,30.91
2023-06-07T13:02:52.606Z,30.75
2023-06-07T13:05:21.591Z,31.74
2023-06-07T13:07:49.592Z,31.13
2023-06-07T13:10:17.589Z,30.47
2023-06-07T13:12:46.551Z,29.39
2023-06-07T13:15:14.548Z,29.10
2023-06-07T13:17:44.293Z,29.23
2023-06-07T13:20:13.032Z,28.80
2023-06-07T13:22:41.007Z,28.94
2023-06-07T13:25:10.496Z,28.66
2023-06-07T13:27:39.065Z,28.69
2023-06-07T13:30:09.361Z,29.12
2023-06-07T13:32:37.409Z,27.73
2023-06-07T13:35:07.377Z,27.21
2023-06-07T13:37:35.388Z,27.18
2023-06-07T13:40:04.255Z,27.08
2023-06-07T13:42:32.435Z,28.50
2023-06-07T13:45:00.459Z,28.83
2023-06-07T13:47:31.893Z,29.69
2023-06-07T13:50:00.272Z,29.84
2023-06-07T13:52:29.600Z,30.41
2023-06-07T13:54:58.323Z,32.36
2023-06-07T13:57:26.644Z,32.49
2023-06-07T13:59:54.953Z,33.75
2023-06-07T14:02:23.185Z,35.67
2023-06-07T14:04:51.361Z,36.73
2023-06-07T14:07:19.445Z,37.82
2023-06-07T14:09:49.127Z,35.67
2023-06-07T14:12:17.273Z,35.65
2023-06-07T14:14:45.240Z,36.46
2023-06-07T14:17:13.248Z,37.73
2023-06-07T14:19:43.133Z,39.43
2023-06-07T14:22:11.185Z,39.12
2023-06-07T14:24:39.125Z,39.86
2023-06-07T14:27:09.269Z,39.53
2023-06-07T14:29:37.271Z,39.77
2023-06-07T14:32:05.879Z,40.04
2023-06-07T14:34:34.043Z,41.53
2023-06-07T14:37:02.566Z,41.45
2023-06-07T14:39:30.588Z,42.52
2023-06-07T14:41:58.571Z,41.31
2023-06-07T14:44:27.865Z,42.02
2023-06-07T14:46:55.839Z,43.31
2023-06-07T14:49:23.809Z,42.75
2023-06-07T14:51:51.765Z,44.35
2023-06-07T14:54:19.762Z,44.98
2023-06-07T14:56:47.755Z,44.00
2023-06-07T14:59:15.799Z,44.50
2023-06-07T15:01:45.246Z,43.45
2023-06-07T15:04:13.384Z,43.77
2023-06-07T15:06:42.015Z,45.89
2023-06-07T15:09:09.963Z,45.42
2023-06-07T15:11:37.938Z,46.53
2023-06-07T15:14:05.932Z,46.09
2023-06-07T15:16:33.978Z,46.99
2023-06-07T15:19:03.452Z,47.66
2023-06-07T15:21:31.480Z,45.16
2023-06-07T15:23:59.498Z,43.72
2023-06-07T15:26:27.656Z,45.47
2023-06-07T15:28:58.069Z,45.37
2023-06-07T15:31:27.152Z,46.01
2023-06-07T15:33:56.479Z,47.03
2023-06-07T15:36:25.899Z,46.34
2023-06-07T15:38:53.878Z,46.55
2023-06-07T15:41:23.265Z,47.58
2023-06-07T15:43:51.263Z,47.44
2023-06-07T15:46:19.475Z,47.54
2023-06-07T15:48:51.497Z,49.07
2023-06-07T15:51:20.035Z,50.71
2023-06-07T15:53:51.074Z,52.28
2023-06-07T15:56:19.051Z,52.43
2023-06-07T15:58:47.075Z,53.45
2023-06-07T16:01:15.123Z,52.35
2023-06-07T16:03:55.958Z,53.21
2023-06-07T16:06:24.687Z,54.92
2023-06-07T16:08:54.042Z,56.95
2023-06-07T16:11:23.863Z,57.86
2023-06-07T16:13:51.971Z,59.95
2023-06-07T16:16:20.040Z,61.94
2023-06-07T16:18:49.906Z,64.53
2023-06-07T16:21:19.989Z,67.13
2023-06-07T16:23:48.029Z,69.41
2023-06-07T16:26:17.527Z,71.18
2023-06-07T16:28:46.275Z,71.30
2023-06-07T16:31:14.338Z,72.95
2023-06-07T16:33:42.871Z,72.06
2023-06-07T16:36:12.277Z,74.16
2023-06-07T16:38:40.348Z,72.75
2023-06-07T16:41:08.336Z,74.62
2023-06-07T16:43:37.679Z,75.49
2023-06-07T16:46:05.688Z,76.58
2023-06-07T16:48:33.668Z,77.93
2023-06-07T16:51:01.643Z,79.55
2023-06-07T16:53:29.844Z,80.43
2023-06-07T16:55:57.832Z,80.94
2023-06-07T16:58:25.811Z,82.61
2023-06-07T17:00:57.157Z,82.37
2023-06-07T17:03:25.263Z,83.59
2023-06-07T17:05:53.890Z,84.71
2023-06-07T17:08:21.879Z,86.78
2023-06-07T17:10:49.875Z,85.50
2023-06-07T17:13:18.071Z,84.84
2023-06-07T17:15:46.132Z,82.57
2023-06-07T17:18:15.526Z,83.47
2023-06-07T17:20:44.485Z,84.69
2023-06-07T17:23:15.686Z,84.27
2023-06-07T17:25:43.672Z,83.43
2023-06-07T17:28:11.701Z,83.98
2023-06-07T17:30:40.020Z,82.56
2023-06-07T17:33:08.229Z,82.49
2023-06-07T17:35:37.611Z,84.84
2023-06-07T17:38:05.555Z,86.36
2023-06-07T17:40:33.526Z,86.26
2023-06-07T17:43:01.549Z,86.34
2023-06-07T17:45:29.536Z,85.45
2023-06-07T17:47:58.083Z,87.69
2023-06-07T17:50:41.469Z,88.97
2023-06-07T17:53:15.291Z,89.64
2023-06-07T17:55:44.859Z,86.74
2023-06-07T17:58:12.926Z,87.25
2023-06-07T18:00:40.904Z,88.35
2023-06-07T18:03:09.210Z,89.61
2023-06-07T18:05:37.356Z,90.62
2023-06-07T18:08:05.763Z,92.24
2023-06-07T18:10:35.120Z,94.15
2023-06-07T18:13:04.614Z,94.30
2023-06-07T18:15:34.257Z,94.82
2023-06-07T18:18:02.318Z,94.36
2023-06-07T18:20:30.329Z,95.86
2023-06-07T18:22:58.384Z,96.65
2023-06-07T18:25:26.467Z,98.89
2023-06-07T18:27:55.777Z,99.02
2023-06-07T18:30:23.747Z,100.00
2023-06-07T18:32:52.220Z,100.00
2023-06-07T18:35:20.415Z,100.00
2023-06-07T18:37:48.510Z,100.00
2023-06-07T18:40:16.540Z,100.00
2023-06-07T18:42:44.572Z,100.00
2023-06-07T18:45:13.989Z,100.00
2023-06-07T18:47:42.528Z,100.00
2023-06-07T18:50:10.755Z,100.00
2023-06-07T18:52:38.739Z,100.00
2023-06-07T18:55:08.205Z,100.00
2023-06-07T18:57:36.485Z,100.00
2023-06-07T19:00:04.839Z,100.00
2023-06-07T19:02:34.333Z,100.00
2023-06-07T19:05:02.419Z,100.00
2023-06-07T19:07:30.437Z,100.00
2023-06-07T19:09:58.444Z,100.00
2023-06-07T19:12:28.933Z,100.00
2023-06-07T19:14:57.327Z,100.00
2023-06-07T19:17:25.475Z,100.00
2023-06-07T19:19:54.867Z,100.00
2023-06-07T19:22:22.846Z,100.00
2023-06-07T19:24:50.808Z,100.00
2023-06-07T19:27:19.707Z,100.00
2023-06-07T19:29:47.840Z,100.00
2023-06-07T19:32:15.956Z,100.00
2023-06-07T19:34:44.382Z,100.00
2023-06-07T19:37:14.113Z,100.00
2023-06-07T19:39:42.110Z,100.00
2023-06-07T19:42:12.407Z,100.00
2023-06-07T19:44:41.231Z,100.00
2023-06-07T19:47:09.959Z,100.00
2023-06-07T19:49:39.040Z,100.00
2023-06-07T19:52:07.673Z,100.00
2023-06-07T19:54:37.137Z,100.00
2023-06-07T19:57:06.743Z,100.00
2023-06-07T19:59:34.878Z,100.00
2023-06-07T20:02:05.286Z,100.00
2023-06-07T20:04:34.189Z,100.00
2023-06-07T20:07:02.962Z,100.00
2023-06-07T20:09:31.899Z,100.00
2023-06-07T20:12:01.227Z,100.00
2023-06-07T20:14:29.235Z,100.00
2023-06-07T20:16:57.344Z,100.00
2023-06-07T20:19:25.440Z,100.00
2023-06-07T20:21:55.274Z,100.00
2023-06-07T20:24:23.298Z,100.00
2023-06-07T20:26:51.359Z,100.00
2023-06-07T20:29:20.718Z,100.00
2023-06-07T20:31:51.107Z,100.00
2023-06-07T20:34:19.167Z,100.00
2023-06-07T20:36:47.241Z,100.00
2023-06-07T20:39:15.229Z,100.00
2023-06-07T20:41:43.273Z,100.00
2023-06-07T20:44:11.220Z,100.00
2023-06-07T20:46:40.567Z,100.00
2023-06-07T20:49:09.086Z,100.00
2023-06-07T20:51:37.602Z,100.00
2023-06-07T20:54:05.760Z,100.00
2023-06-07T20:56:33.685Z,100.00
2023-06-07T20:59:01.794Z,100.00
2023-06-07T21:01:29.858Z,100.00
2023-06-07T21:03:59.356Z,100.00
2023-06-07T21:06:27.473Z,100.00
2023-06-07T21:08:55.566Z,100.00
2023-06-07T21:11:23.627Z,100.00
2023-06-07T21:13:51.633Z,100.00
2023-06-07T21:16:19.656Z,100.00
2023-06-07T21:18:47.701Z,100.00
2023-06-07T21:21:17.122Z,100.00
2023-06-07T21:23:45.200Z,100.00
2023-06-07T21:26:13.164Z,100.00
2023-06-07T21:28:41.145Z,100.00
2023-06-07T21:31:09.144Z,100.00
2023-06-07T21:33:37.236Z,100.00
2023-06-07T21:36:05.528Z,100.00
2023-06-07T21:38:34.874Z,100.00
2023-06-07T21:41:02.816Z,100.00
2023-06-07T21:43:30.791Z,100.00
2023-06-07T21:45:58.833Z,100.00
2023-06-07T21:48:26.862Z,100.00
2023-06-07T21:50:55.581Z,100.00
2023-06-07T21:53:23.619Z,100.00
2023-06-07T21:55:52.973Z,100.00
2023-06-07T21:58:21.081Z,100.00
2023-06-07T22:00:50.217Z,100.00
2023-06-07T22:03:18.316Z,100.00
2023-06-07T22:05:46.348Z,100.00
2023-06-07T22:08:14.285Z,100.00
2023-06-07T22:10:42.627Z,100.00
2023-06-07T22:13:13.603Z,100.00
2023-06-07T22:15:42.100Z,100.00
2023-06-07T22:18:12.597Z,100.00
2023-06-07T22:20:41.415Z,100.00
2023-06-07T22:23:09.577Z,100.00
2023-06-07T22:25:41.441Z,100.00
2023-06-07T22:28:13.672Z,100.00
2023-06-07T22:30:42.431Z,100.00
2023-06-07T22:33:10.689Z,100.00
2023-06-07T22:35:40.818Z,100.00
2023-06-07T22:38:13.512Z,100.00
2023-06-07T22:40:42.134Z,100.00
2023-06-07T22:43:11.471Z,100.00
2023-06-07T22:45:39.739Z,100.00
2023-06-07T22:48:10.701Z,100.00
2023-06-07T22:50:39.383Z,100.00
2023-06-07T22:53:07.993Z,100.00
2023-06-07T22:55:36.046Z,100.00
2023-06-07T22:58:05.112Z,100.00
2023-06-07T23:00:36.138Z,100.00
2023-06-07T23:03:04.961Z,100.00
2023-06-07T23:05:33.705Z,100.00
2023-06-07T23:08:01.770Z,100.00
2023-06-07T23:10:37.131Z,100.00
2023-06-07T23:13:10.235Z,100.00
2023-06-07T23:15:42.857Z,100.00
2023-06-07T23:18:12.576Z,100.00
2023-06-07T23:20:42.478Z,100.00
2023-06-07T23:23:11.383Z,100.00
2023-06-07T23:25:39.538Z,100.00
2023-06-07T23:28:07.682Z,100.00
2023-06-07T23:30:35.681Z,100.00
2023-06-07T23:33:05.205Z,100.00
2023-06-07T23:35:33.153Z,100.00
2023-06-07T23:38:01.238Z,100.00
2023-06-07T23:40:29.241Z,100.00
2023-06-07T23:42:57.874Z,100.00
2023-06-07T23:45:27.459Z,100.00
2023-06-07T23:47:55.524Z,100.00
2023-06-07T23:50:25.215Z,100.00
2023-06-07T23:52:53.260Z,100.00
2023-06-07T23:55:21.216Z,100.00
2023-06-07T23:57:49.184Z,100.00
