createdAt,value
2019-04-27T00:00:10.065Z,5.37
2019-04-27T00:02:40.270Z,5.77
2019-04-27T00:05:26.606Z,5.80
2019-04-27T00:08:04.004Z,6.10
2019-04-27T00:10:39.832Z,6.37
2019-04-27T00:13:09.493Z,6.70
2019-04-27T00:15:56.278Z,5.90
2019-04-27T00:18:45.540Z,5.50
2019-04-27T00:21:26.940Z,5.93
2019-04-27T00:23:55.869Z,6.40
2019-04-27T00:26:24.360Z,6.27
2019-04-27T00:28:53.764Z,5.87
2019-04-27T00:31:23.444Z,5.13
2019-04-27T00:33:53.591Z,5.50
2019-04-27T00:36:23.896Z,5.60
2019-04-27T00:39:06.045Z,6.20
2019-04-27T00:41:34.545Z,5.53
2019-04-27T00:44:03.477Z,5.97
2019-04-27T00:46:33.054Z,5.73
2019-04-27T00:49:03.202Z,5.87
2019-04-27T00:51:33.296Z,6.13
2019-04-27T00:54:02.022Z,6.77
2019-04-27T00:56:48.706Z,6.50
2019-04-27T00:59:35.684Z,6.97
2019-04-27T01:02:08.663Z,7.33
2019-04-27T01:04:37.670Z,7.37
2019-04-27T01:07:06.711Z,7.90
2019-04-27T01:09:35.585Z,7.33
2019-04-27T01:12:05.467Z,7.57
2019-04-27T01:14:34.413Z,7.43
2019-04-27T01:17:03.089Z,7.33
2019-04-27T01:19:31.726Z,6.90
2019-04-27T01:22:00.725Z,7.47
2019-04-27T01:24:30.466Z,7.83
2019-04-27T01:27:00.744Z,8.20
2019-04-27T01:29:33.411Z,7.93
2019-04-27T01:32:02.251Z,7.90
2019-04-27T01:34:30.913Z,8.50
2019-04-27T01:36:59.602Z,9.33
2019-04-27T01:39:28.934Z,9.30
2019-04-27T01:41:59.084Z,8.43
2019-04-27T01:44:29.359Z,9.23
2019-04-27T01:46:59.778Z,9.70
2019-04-27T01:49:29.521Z,8.83
2019-04-27T01:51:59.465Z,9.13
2019-04-27T01:54:29.311Z,10.07
2019-04-27T01:57:00.653Z,9.73
2019-04-27T01:59:29.878Z,10.10
2019-04-27T02:02:10.595Z,10.27
2019-04-27T02:04:40.989Z,9.93
2019-04-27T02:07:11.238Z,9.37
2019-04-27T02:09:39.822Z,9.07
2019-04-27T02:12:09.392Z,9.00
2019-04-27T02:14:38.960Z,8.77
2019-04-27T02:17:09.503Z,8.73
2019-04-27T02:19:39.248Z,8.50
2019-04-27T02:22:08.608Z,8.47
2019-04-27T02:24:38.882Z,7.93
2019-04-27T02:27:08.990Z,8.93
2019-04-27T02:29:41.983Z,8.07
2019-04-27T02:32:21.403Z,8.67
2019-04-27T02:34:51.650Z,7.37
2019-04-27T02:37:20.347Z,7.43
2019-04-27T02:39:50.046Z,8.20
2019-04-27T02:42:20.052Z,7.30
2019-04-27T02:44:49.523Z,6.70
2019-04-27T02:47:20.785Z,6.20
2019-04-27T02:49:50.738Z,6.07
2019-04-27T02:52:20.948Z,6.23
2019-04-27T02:54:50.510Z,5.73
2019-04-27T02:57:19.983Z,5.60
2019-04-27T02:59:50.308Z,6.20
2019-04-27T03:02:20.792Z,6.37
2019-04-27T03:04:50.025Z,5.30
2019-04-27T03:07:20.049Z,5.33
2019-04-27T03:09:51.047Z,5.50
2019-04-27T03:12:20.827Z,5.53
2019-04-27T03:14:57.072Z,4.80
2019-04-27T03:17:27.464Z,5.43
2019-04-27T03:20:14.063Z,4.83
2019-04-27T03:22:49.491Z,5.30
2019-04-27T03:25:21.939Z,4.60
2019-04-27T03:27:52.688Z,5.40
2019-04-27T03:30:23.512Z,5.00
2019-04-27T03:32:56.561Z,5.20
2019-04-27T03:35:23.246Z,5.10
2019-04-27T03:37:51.960Z,5.10
2019-04-27T03:40:20.670Z,5.13
2019-04-27T03:42:50.999Z,5.43
2019-04-27T03:45:20.138Z,5.00
2019-04-27T03:47:50.479Z,5.17
2019-04-27T03:50:21.045Z,5.03
2019-04-27T03:52:51.296Z,5.07
2019-04-27T03:55:21.820Z,4.97
2019-04-27T03:57:52.035Z,5.20
2019-04-27T04:00:25.316Z,5.00
2019-04-27T04:02:53.987Z,5.07
2019-04-27T04:05:22.607Z,5.20
2019-04-27T04:07:51.298Z,5.27
2019-04-27T04:10:20.173Z,5.40
2019-04-27T04:12:55.970Z,6.23
2019-04-27T04:15:31.379Z,6.13
2019-04-27T04:17:59.963Z,7.00
2019-04-27T04:20:30.468Z,6.67
2019-04-27T04:23:00.185Z,7.47
2019-04-27T04:25:30.242Z,7.20
2019-04-27T04:28:00.584Z,7.80
2019-04-27T04:30:30.303Z,7.03
2019-04-27T04:32:59.954Z,6.70
2019-04-27T04:35:32.600Z,7.90
2019-04-27T04:38:00.216Z,7.87
2019-04-27T04:40:30.874Z,7.87
2019-04-27T04:43:04.743Z,8.33
2019-04-27T04:45:41.675Z,8.33
2019-04-27T04:48:14.644Z,8.40
2019-04-27T04:50:43.221Z,8.63
2019-04-27T04:53:12.652Z,11.15
2019-04-27T04:55:41.494Z,11.30
2019-04-27T04:58:10.172Z,10.77
2019-04-27T05:00:40.205Z,11.20
2019-04-27T05:03:09.391Z,11.90
2019-04-27T05:05:41.059Z,11.93
2019-04-27T05:08:09.071Z,13.47
2019-04-27T05:10:39.481Z,13.67
2019-04-27T05:13:09.307Z,13.80
2019-04-27T05:15:39.444Z,13.53
2019-04-27T05:18:09.128Z,13.47
2019-04-27T05:20:42.295Z,15.03
2019-04-27T05:23:10.862Z,14.87
2019-04-27T05:25:39.442Z,14.90
2019-04-27T05:28:09.595Z,14.00
2019-04-27T05:30:39.032Z,14.97
2019-04-27T05:33:08.937Z,14.10
2019-04-27T05:35:40.637Z,14.67
2019-04-27T05:38:12.871Z,13.73
2019-04-27T05:40:39.895Z,15.13
2019-04-27T05:43:09.820Z,14.70
2019-04-27T05:46:12.326Z,13.40
2019-04-27T05:48:39.817Z,15.43
2019-04-27T05:51:09.222Z,15.43
2019-04-27T05:53:39.487Z,14.97
2019-04-27T05:56:09.409Z,14.67
2019-04-27T05:58:39.179Z,14.57
2019-04-27T06:01:10.967Z,18.13
2019-04-27T06:03:39.711Z,24.27
2019-04-27T06:06:09.718Z,29.37
2019-04-27T06:08:39.323Z,18.13
2019-04-27T06:11:09.437Z,18.20
2019-04-27T06:13:39.209Z,16.87
2019-04-27T06:16:09.497Z,17.67
2019-04-27T06:18:39.233Z,16.17
2019-04-27T06:21:09.733Z,30.73
2019-04-27T06:23:39.041Z,27.10
2019-04-27T06:26:11.377Z,43.93
2019-04-27T06:28:39.798Z,29.90
2019-04-27T06:31:08.848Z,91.00
2019-04-27T06:33:39.167Z,18.97
2019-04-27T06:36:09.908Z,18.37
2019-04-27T06:38:39.361Z,17.57
2019-04-27T06:41:09.979Z,22.43
2019-04-27T06:43:40.433Z,17.80
2019-04-27T06:46:08.839Z,17.43
2019-04-27T06:48:37.367Z,16.93
2019-04-27T06:51:05.985Z,16.13
2019-04-27T06:53:34.795Z,16.40
2019-04-27T06:56:03.384Z,17.67
2019-04-27T06:58:31.970Z,16.53
2019-04-27T07:01:00.560Z,15.80
2019-04-27T07:03:29.217Z,15.10
2019-04-27T07:05:58.795Z,15.97
2019-04-27T07:08:30.641Z,18.73
2019-04-27T07:10:58.800Z,16.07
2019-04-27T07:13:29.128Z,18.87
2019-04-27T07:15:59.553Z,18.03
2019-04-27T07:18:28.705Z,18.80
2019-04-27T07:20:58.645Z,16.93
2019-04-27T07:23:29.258Z,17.30
2019-04-27T07:25:57.622Z,17.57
2019-04-27T07:28:26.271Z,15.67
2019-04-27T07:30:54.865Z,16.90
2019-04-27T07:33:23.467Z,13.27
2019-04-27T07:35:52.047Z,12.83
2019-04-27T07:38:21.031Z,15.37
2019-04-27T07:40:49.665Z,15.83
2019-04-27T07:43:26.173Z,14.27
2019-04-27T07:45:54.789Z,13.73
2019-04-27T07:48:23.348Z,14.13
2019-04-27T07:50:51.987Z,11.17
2019-04-27T07:53:20.570Z,14.23
2019-04-27T07:55:49.556Z,13.77
2019-04-27T07:58:21.981Z,11.97
2019-04-27T08:00:49.208Z,14.35
2019-04-27T08:03:19.523Z,12.70
2019-04-27T08:05:49.134Z,12.07
2019-04-27T08:08:19.007Z,11.97
2019-04-27T08:10:50.130Z,11.67
2019-04-27T08:13:19.514Z,11.60
2019-04-27T08:15:49.610Z,11.77
2019-04-27T08:18:18.981Z,11.37
2019-04-27T08:20:49.086Z,12.67
2019-04-27T08:23:19.408Z,16.20
2019-04-27T08:25:48.994Z,15.87
2019-04-27T08:28:25.417Z,11.90
2019-04-27T08:31:12.105Z,11.30
2019-04-27T08:33:40.724Z,12.00
2019-04-27T08:36:09.728Z,14.00
2019-04-27T08:38:38.930Z,10.97
2019-04-27T08:41:08.992Z,12.63
2019-04-27T08:43:39.080Z,12.10
2019-04-27T08:46:08.753Z,12.07
2019-04-27T08:48:39.354Z,12.13
2019-04-27T08:51:09.433Z,14.63
2019-04-27T08:53:39.782Z,13.83
2019-04-27T08:56:09.395Z,13.13
2019-04-27T08:58:38.606Z,12.35
2019-04-27T09:01:09.720Z,11.63
2019-04-27T09:03:39.378Z,10.47
2019-04-27T09:06:09.439Z,9.33
2019-04-27T09:08:41.252Z,10.63
2019-04-27T09:11:29.035Z,12.03
2019-04-27T09:14:05.075Z,10.87
2019-04-27T09:17:00.256Z,16.33
2019-04-27T09:19:25.619Z,15.30
2019-04-27T09:22:12.458Z,17.07
2019-04-27T09:24:36.953Z,15.73
2019-04-27T09:27:06.502Z,16.87
2019-04-27T09:29:35.065Z,16.70
2019-04-27T09:32:03.899Z,17.53
2019-04-27T09:34:32.486Z,19.50
2019-04-27T09:37:01.075Z,21.33
2019-04-27T09:39:29.684Z,20.23
2019-04-27T09:41:58.606Z,22.17
2019-04-27T09:44:27.256Z,20.83
2019-04-27T09:46:56.140Z,26.97
2019-04-27T09:49:26.265Z,18.93
2019-04-27T09:51:55.781Z,21.87
2019-04-27T09:54:24.792Z,22.90
2019-04-27T09:56:53.351Z,18.93
2019-04-27T09:59:21.967Z,24.50
2019-04-27T10:01:50.555Z,20.77
2019-04-27T10:04:19.125Z,19.63
2019-04-27T10:06:48.856Z,21.40
2019-04-27T10:09:17.518Z,22.47
2019-04-27T10:11:46.103Z,20.33
2019-04-27T10:14:16.322Z,19.97
2019-04-27T10:16:46.764Z,20.60
2019-04-27T10:19:27.948Z,20.00
2019-04-27T10:21:46.734Z,19.62
2019-04-27T10:24:15.671Z,15.07
2019-04-27T10:26:44.680Z,16.53
2019-04-27T10:29:13.408Z,15.73
2019-04-27T10:31:41.981Z,13.23
2019-04-27T10:34:10.591Z,16.57
2019-04-27T10:36:39.161Z,14.43
2019-04-27T10:39:13.502Z,15.17
2019-04-27T10:41:42.418Z,16.07
2019-04-27T10:44:11.383Z,17.13
2019-04-27T10:46:40.504Z,15.27
2019-04-27T10:49:09.140Z,15.30
2019-04-27T10:51:37.901Z,16.20
2019-04-27T10:54:06.836Z,17.13
2019-04-27T10:56:36.129Z,14.90
2019-04-27T10:59:06.533Z,16.03
2019-04-27T11:01:36.062Z,14.73
2019-04-27T11:04:18.473Z,13.97
2019-04-27T11:06:48.776Z,15.50
2019-04-27T11:09:17.361Z,19.97
2019-04-27T11:11:46.450Z,16.03
2019-04-27T11:14:16.013Z,14.87
2019-04-27T11:16:45.962Z,32.30
2019-04-27T11:19:16.709Z,18.87
2019-04-27T11:21:44.962Z,15.87
2019-04-27T11:24:13.632Z,13.83
2019-04-27T11:26:42.372Z,13.17
2019-04-27T11:29:10.954Z,11.77
2019-04-27T11:31:39.593Z,13.30
2019-04-27T11:34:08.524Z,12.33
2019-04-27T11:36:38.750Z,10.73
2019-04-27T11:39:13.182Z,10.00
2019-04-27T11:41:41.920Z,12.13
2019-04-27T11:44:10.627Z,10.83
2019-04-27T11:46:39.240Z,11.20
2019-04-27T11:49:07.804Z,10.63
2019-04-27T11:51:36.660Z,9.63
2019-04-27T11:54:05.474Z,10.97
2019-04-27T11:56:36.142Z,10.23
2019-04-27T11:59:04.503Z,10.70
2019-04-27T12:01:33.155Z,9.23
2019-04-27T12:04:01.728Z,9.37
2019-04-27T12:06:30.399Z,8.43
2019-04-27T12:08:58.980Z,7.77
2019-04-27T12:11:27.552Z,8.87
2019-04-27T12:13:56.278Z,7.60
2019-04-27T12:16:26.192Z,7.40
2019-04-27T12:18:56.376Z,7.58
2019-04-27T12:21:25.369Z,8.00
2019-04-27T12:23:54.013Z,6.63
2019-04-27T12:26:26.763Z,7.20
2019-04-27T12:28:56.155Z,6.50
2019-04-27T12:31:32.395Z,6.37
2019-04-27T12:34:00.983Z,6.77
2019-04-27T12:36:29.536Z,7.80
2019-04-27T12:38:58.264Z,6.17
2019-04-27T12:41:26.843Z,5.90
2019-04-27T12:43:56.081Z,7.17
2019-04-27T12:46:24.781Z,8.07
2019-04-27T12:48:55.304Z,6.67
2019-04-27T12:51:23.779Z,6.83
2019-04-27T12:53:56.935Z,6.50
2019-04-27T12:56:27.215Z,6.83
2019-04-27T12:59:03.162Z,7.47
2019-04-27T13:01:31.899Z,8.43
2019-04-27T13:04:00.465Z,6.97
2019-04-27T13:06:29.146Z,5.83
2019-04-27T13:08:57.754Z,6.07
2019-04-27T13:11:26.757Z,6.50
2019-04-27T13:13:57.139Z,5.13
2019-04-27T13:16:26.862Z,7.60
2019-04-27T13:18:57.509Z,7.20
2019-04-27T13:21:26.370Z,6.83
2019-04-27T13:24:03.661Z,6.53
2019-04-27T13:26:25.403Z,7.70
2019-04-27T13:28:53.985Z,7.03
2019-04-27T13:31:22.545Z,6.57
2019-04-27T13:33:51.142Z,6.03
2019-04-27T13:36:19.978Z,6.73
2019-04-27T13:38:48.580Z,6.57
2019-04-27T13:41:27.877Z,6.37
2019-04-27T13:43:47.377Z,5.27
2019-04-27T13:46:20.339Z,5.37
2019-04-27T13:49:09.159Z,5.60
2019-04-27T13:51:45.157Z,5.40
2019-04-27T13:54:21.499Z,4.97
2019-04-27T13:56:45.747Z,5.17
2019-04-27T13:59:15.068Z,5.53
2019-04-27T14:01:43.844Z,4.90
2019-04-27T14:04:13.947Z,4.50
2019-04-27T14:06:42.780Z,4.87
2019-04-27T14:09:12.750Z,4.43
2019-04-27T14:11:41.440Z,4.07
2019-04-27T14:14:10.047Z,4.30
2019-04-27T14:16:39.311Z,4.70
2019-04-27T14:19:08.609Z,4.63
2019-04-27T14:21:38.692Z,5.30
2019-04-27T14:24:07.700Z,4.97
2019-04-27T14:26:36.283Z,5.63
2019-04-27T14:29:04.923Z,4.90
2019-04-27T14:31:33.526Z,5.93
2019-04-27T14:34:02.201Z,5.60
2019-04-27T14:36:30.751Z,5.50
2019-04-27T14:38:59.350Z,6.10
2019-04-27T14:41:28.265Z,7.63
2019-04-27T14:44:06.025Z,5.73
2019-04-27T14:46:28.362Z,7.83
2019-04-27T14:48:57.625Z,6.07
2019-04-27T14:51:26.205Z,5.43
2019-04-27T14:53:55.138Z,5.97
2019-04-27T14:56:24.954Z,4.90
2019-04-27T14:58:54.570Z,4.47
2019-04-27T15:01:23.142Z,4.83
2019-04-27T15:03:51.750Z,4.83
2019-04-27T15:06:21.984Z,4.47
2019-04-27T15:08:50.795Z,4.37
2019-04-27T15:11:19.616Z,4.30
2019-04-27T15:13:50.536Z,5.95
2019-04-27T15:16:18.943Z,5.57
2019-04-27T15:18:49.944Z,5.33
2019-04-27T15:21:20.316Z,5.03
2019-04-27T15:23:49.096Z,4.83
2019-04-27T15:26:20.328Z,5.07
2019-04-27T15:28:51.176Z,4.70
2019-04-27T15:31:27.134Z,4.33
2019-04-27T15:34:01.466Z,4.93
2019-04-27T15:36:34.373Z,5.00
2019-04-27T15:39:22.410Z,5.07
2019-04-27T15:42:02.011Z,4.73
2019-04-27T15:44:29.932Z,4.70
2019-04-27T15:46:58.511Z,3.17
2019-04-27T15:49:27.067Z,3.33
2019-04-27T15:51:56.198Z,4.47
2019-04-27T15:54:29.129Z,4.73
2019-04-27T15:56:55.479Z,4.10
2019-04-27T15:59:25.672Z,3.97
2019-04-27T16:01:54.266Z,3.37
2019-04-27T16:04:22.919Z,4.80
2019-04-27T16:06:51.588Z,2.93
2019-04-27T16:09:24.191Z,2.80
2019-04-27T16:11:58.343Z,2.83
2019-04-27T16:14:21.199Z,3.07
2019-04-27T16:16:49.806Z,2.90
2019-04-27T16:19:18.561Z,3.10
2019-04-27T16:21:53.498Z,2.93
2019-04-27T16:24:21.033Z,2.40
2019-04-27T16:26:52.201Z,2.60
2019-04-27T16:29:18.643Z,3.10
2019-04-27T16:31:48.136Z,3.43
2019-04-27T16:34:18.502Z,2.97
2019-04-27T16:36:47.429Z,2.90
2019-04-27T16:39:16.039Z,2.10
2019-04-27T16:41:44.697Z,2.43
2019-04-27T16:44:13.459Z,3.63
2019-04-27T16:46:43.164Z,2.43
2019-04-27T16:49:13.720Z,2.50
2019-04-27T16:51:42.230Z,2.50
2019-04-27T16:54:17.320Z,2.97
2019-04-27T16:56:41.118Z,2.53
2019-04-27T17:01:46.140Z,2.90
2019-04-27T17:04:14.392Z,2.60
2019-04-27T17:06:46.015Z,2.93
2019-04-27T17:09:11.798Z,2.43
2019-04-27T17:11:43.802Z,2.83
2019-04-27T17:12:40.261Z,3.27
2019-04-27T17:14:15.100Z,4.33
2019-04-27T17:16:45.343Z,3.10
2019-04-27T17:19:28.695Z,3.33
2019-04-27T17:21:57.917Z,3.20
2019-04-27T17:24:41.852Z,3.70
2019-04-27T17:27:04.862Z,3.20
2019-04-27T17:29:35.427Z,3.53
2019-04-27T17:32:04.811Z,3.50
2019-04-27T17:34:33.425Z,3.53
2019-04-27T17:37:02.103Z,3.90
2019-04-27T17:39:30.671Z,3.67
2019-04-27T17:41:59.224Z,3.90
2019-04-27T17:44:28.852Z,3.97
2019-04-27T17:46:57.583Z,3.40
2019-04-27T17:49:27.944Z,3.07
2019-04-27T17:51:58.417Z,4.00
2019-04-27T17:54:28.872Z,3.20
2019-04-27T17:56:57.106Z,2.50
2019-04-27T17:59:25.682Z,3.70
2019-04-27T18:02:00.847Z,3.53
2019-04-27T18:04:24.571Z,3.47
2019-04-27T18:06:55.500Z,5.33
2019-04-27T18:09:23.736Z,3.50
2019-04-27T18:11:54.337Z,3.40
2019-04-27T18:14:22.533Z,4.17
2019-04-27T18:16:51.473Z,2.70
2019-04-27T18:19:21.705Z,4.00
2019-04-27T18:22:03.811Z,4.30
2019-04-27T18:24:37.991Z,4.83
2019-04-27T18:27:18.389Z,4.40
2019-04-27T18:29:48.626Z,4.37
2019-04-27T18:32:17.311Z,4.30
2019-04-27T18:34:49.441Z,4.30
2019-04-27T18:37:20.981Z,4.03
2019-04-27T18:39:50.878Z,4.37
2019-04-27T18:42:18.131Z,4.60
2019-04-27T18:44:48.483Z,5.23
2019-04-27T18:47:17.241Z,3.90
2019-04-27T18:49:53.467Z,3.80
2019-04-27T18:52:26.960Z,4.40
2019-04-27T18:54:55.520Z,4.87
2019-04-27T18:57:24.503Z,4.20
2019-04-27T18:59:53.051Z,4.40
2019-04-27T19:02:21.711Z,4.97
2019-04-27T19:04:50.397Z,5.00
2019-04-27T19:07:19.915Z,4.43
2019-04-27T19:09:49.616Z,4.70
2019-04-27T19:12:20.377Z,5.93
2019-04-27T19:14:49.771Z,5.03
2019-04-27T19:17:19.915Z,5.50
2019-04-27T19:19:48.632Z,4.70
2019-04-27T19:22:17.191Z,5.10
2019-04-27T19:24:45.802Z,4.70
2019-04-27T19:27:21.063Z,5.37
2019-04-27T19:29:50.602Z,6.43
2019-04-27T19:32:19.252Z,5.77
2019-04-27T19:34:48.038Z,5.23
2019-04-27T19:37:18.278Z,5.10
2019-04-27T19:39:47.846Z,5.23
2019-04-27T19:42:18.393Z,5.00
2019-04-27T19:44:48.132Z,5.00
2019-04-27T19:47:17.142Z,5.30
2019-04-27T19:49:45.731Z,5.07
2019-04-27T19:52:14.386Z,5.23
2019-04-27T19:54:42.956Z,4.43
2019-04-27T19:57:11.560Z,5.47
2019-04-27T19:59:44.518Z,7.03
2019-04-27T20:02:14.803Z,5.20
2019-04-27T20:04:43.858Z,4.87
2019-04-27T20:07:12.428Z,4.40
2019-04-27T20:09:42.666Z,4.60
2019-04-27T20:12:11.348Z,3.40
2019-04-27T20:14:58.390Z,2.70
2019-04-27T20:17:27.987Z,2.47
2019-04-27T20:19:57.445Z,2.50
2019-04-27T20:22:26.368Z,2.10
2019-04-27T20:24:55.125Z,2.50
2019-04-27T20:27:23.710Z,1.73
2019-04-27T20:29:52.295Z,2.10
2019-04-27T20:32:21.581Z,1.90
2019-04-27T20:34:51.327Z,1.57
2019-04-27T20:37:21.057Z,1.30
2019-04-27T20:39:51.453Z,1.40
2019-04-27T20:42:21.131Z,2.13
2019-04-27T20:44:51.560Z,1.70
2019-04-27T20:47:20.696Z,1.50
2019-04-27T20:49:49.251Z,1.53
2019-04-27T20:52:22.467Z,1.93
2019-04-27T20:54:51.517Z,4.53
2019-04-27T20:57:21.631Z,1.42
2019-04-27T20:59:52.256Z,1.30
2019-04-27T21:02:41.841Z,1.63
2019-04-27T21:05:27.416Z,1.70
2019-04-27T21:07:57.653Z,1.40
2019-04-27T21:10:26.236Z,1.40
2019-04-27T21:12:54.878Z,1.37
2019-04-27T21:15:23.472Z,1.23
2019-04-27T21:17:52.052Z,1.10
2019-04-27T21:20:21.920Z,2.53
2019-04-27T21:22:53.207Z,1.20
2019-04-27T21:25:20.837Z,0.90
2019-04-27T21:27:51.240Z,3.17
2019-04-27T21:30:21.328Z,1.27
2019-04-27T21:32:50.882Z,1.17
2019-04-27T21:35:20.963Z,1.40
2019-04-27T21:37:51.163Z,1.10
2019-04-27T21:40:21.435Z,0.97
2019-04-27T21:42:51.317Z,1.23
2019-04-27T21:45:21.737Z,1.23
2019-04-27T21:47:51.906Z,1.00
2019-04-27T21:50:23.025Z,1.20
2019-04-27T21:52:55.653Z,1.00
2019-04-27T21:55:26.144Z,3.52
2019-04-27T21:57:54.968Z,1.30
2019-04-27T22:00:40.146Z,1.30
2019-04-27T22:03:13.617Z,1.13
2019-04-27T22:05:42.390Z,1.13
2019-04-27T22:08:11.729Z,1.50
2019-04-27T22:10:41.065Z,1.43
2019-04-27T22:13:09.625Z,1.50
2019-04-27T22:15:38.370Z,1.13
2019-04-27T22:18:07.573Z,1.53
2019-04-27T22:20:36.603Z,1.60
2019-04-27T22:23:10.043Z,1.73
2019-04-27T22:25:39.064Z,1.57
2019-04-27T22:28:07.670Z,1.50
2019-04-27T22:30:36.619Z,1.40
2019-04-27T22:33:05.541Z,2.30
2019-04-27T22:35:34.144Z,1.30
2019-04-27T22:38:02.779Z,1.57
2019-04-27T22:40:38.982Z,1.63
2019-04-27T22:43:12.249Z,1.67
2019-04-27T22:45:42.616Z,2.60
2019-04-27T22:48:11.351Z,1.47
2019-04-27T22:50:41.355Z,1.40
2019-04-27T22:53:10.059Z,1.50
2019-04-27T22:55:41.209Z,1.60
2019-04-27T22:58:11.788Z,1.57
2019-04-27T23:00:44.784Z,1.57
2019-04-27T23:03:15.010Z,1.80
2019-04-27T23:05:44.040Z,1.60
2019-04-27T23:08:12.690Z,1.63
2019-04-27T23:10:41.411Z,1.80
2019-04-27T23:13:11.362Z,1.87
2019-04-27T23:15:41.816Z,2.70
2019-04-27T23:18:10.748Z,1.60
2019-04-27T23:20:40.757Z,3.07
2019-04-27T23:23:11.276Z,1.80
2019-04-27T23:25:41.059Z,1.60
2019-04-27T23:28:10.043Z,2.07
2019-04-27T23:30:42.681Z,1.53
2019-04-27T23:33:11.257Z,2.07
2019-04-27T23:35:41.388Z,1.70
2019-04-27T23:38:17.268Z,1.90
2019-04-27T23:40:41.748Z,2.37
2019-04-27T23:43:11.475Z,2.10
2019-04-27T23:45:41.807Z,1.70
2019-04-27T23:48:12.149Z,1.77
2019-04-27T23:50:42.812Z,1.80
2019-04-27T23:53:13.014Z,1.90
2019-04-27T23:55:42.127Z,1.70
2019-04-27T23:58:10.741Z,1.90
