createdAt,value
2019-03-16T00:02:14.327Z,4.60
2019-03-16T00:04:42.779Z,4.47
2019-03-16T00:07:11.241Z,5.10
2019-03-16T00:09:39.683Z,4.45
2019-03-16T00:14:38.335Z,4.62
2019-03-16T00:17:06.779Z,4.92
2019-03-16T00:19:35.229Z,6.55
2019-03-16T00:22:03.658Z,5.83
2019-03-16T00:24:32.108Z,4.62
2019-03-16T00:27:00.563Z,6.53
2019-03-16T00:29:29.015Z,4.97
2019-03-16T00:31:57.460Z,4.12
2019-03-16T00:34:25.962Z,5.67
2019-03-16T00:36:54.417Z,4.92
2019-03-16T00:39:22.968Z,5.25
2019-03-16T00:41:51.411Z,5.17
2019-03-16T00:44:19.867Z,4.97
2019-03-16T00:46:48.312Z,6.33
2019-03-16T00:49:16.747Z,7.87
2019-03-16T00:51:45.200Z,5.30
2019-03-16T00:54:13.635Z,6.20
2019-03-16T00:56:42.093Z,5.83
2019-03-16T00:59:10.537Z,6.37
2019-03-16T01:01:38.976Z,5.55
2019-03-16T01:04:07.423Z,4.67
2019-03-16T01:06:35.869Z,4.58
2019-03-16T01:09:07.015Z,5.15
2019-03-16T01:11:35.459Z,4.50
2019-03-16T01:14:03.924Z,5.87
2019-03-16T01:16:32.374Z,4.65
2019-03-16T01:19:00.822Z,4.22
2019-03-16T01:21:29.264Z,5.25
2019-03-16T01:23:57.719Z,4.72
2019-03-16T01:26:26.198Z,5.00
2019-03-16T01:28:54.653Z,6.17
2019-03-16T01:31:23.099Z,4.47
2019-03-16T01:33:51.566Z,4.30
2019-03-16T01:36:20.000Z,5.50
2019-03-16T01:38:48.456Z,5.17
2019-03-16T01:41:16.903Z,5.53
2019-03-16T01:43:45.342Z,4.83
2019-03-16T01:46:13.782Z,4.62
2019-03-16T01:48:43.197Z,5.25
2019-03-16T01:51:11.652Z,5.90
2019-03-16T01:53:40.096Z,5.28
2019-03-16T01:56:08.560Z,4.10
2019-03-16T01:58:37.011Z,4.83
2019-03-16T02:01:05.478Z,4.95
2019-03-16T02:03:33.926Z,5.97
2019-03-16T02:06:02.383Z,4.80
2019-03-16T02:08:30.839Z,4.58
2019-03-16T02:10:59.291Z,6.37
2019-03-16T02:13:27.776Z,6.08
2019-03-16T02:16:09.995Z,6.58
2019-03-16T02:18:26.396Z,6.30
2019-03-16T02:20:54.851Z,6.17
2019-03-16T02:23:23.317Z,5.08
2019-03-16T02:25:51.771Z,4.35
2019-03-16T02:28:20.304Z,4.83
2019-03-16T02:30:48.739Z,6.20
2019-03-16T02:33:17.194Z,4.30
2019-03-16T02:35:45.661Z,5.55
2019-03-16T02:38:14.116Z,5.12
2019-03-16T02:40:42.574Z,4.55
2019-03-16T02:43:11.013Z,7.08
2019-03-16T02:45:39.464Z,6.33
2019-03-16T02:48:07.921Z,5.67
2019-03-16T02:50:36.372Z,4.75
2019-03-16T02:53:04.842Z,4.50
2019-03-16T02:55:33.315Z,6.15
2019-03-16T02:58:01.759Z,5.17
2019-03-16T03:00:30.207Z,5.00
2019-03-16T03:02:58.692Z,6.03
2019-03-16T03:05:27.132Z,5.25
2019-03-16T03:07:55.588Z,5.00
2019-03-16T03:10:24.096Z,5.92
2019-03-16T03:12:52.550Z,5.97
2019-03-16T03:15:20.988Z,4.87
2019-03-16T03:17:49.465Z,5.92
2019-03-16T03:20:17.948Z,5.40
2019-03-16T03:22:46.453Z,6.53
2019-03-16T03:25:14.904Z,5.40
2019-03-16T03:27:43.504Z,5.75
2019-03-16T03:30:13.317Z,5.25
2019-03-16T03:32:41.813Z,3.75
2019-03-16T03:35:10.907Z,4.65
2019-03-16T03:37:39.477Z,4.70
2019-03-16T03:40:10.272Z,4.87
2019-03-16T03:42:38.778Z,5.28
2019-03-16T03:45:10.085Z,4.92
2019-03-16T03:47:38.633Z,4.67
2019-03-16T03:50:10.218Z,5.97
2019-03-16T03:52:38.670Z,4.90
2019-03-16T03:55:09.388Z,4.22
2019-03-16T03:57:38.141Z,6.03
2019-03-16T04:00:20.051Z,5.53
2019-03-16T04:02:48.534Z,5.70
2019-03-16T04:05:17.057Z,5.17
2019-03-16T04:07:45.530Z,6.45
2019-03-16T04:10:14.128Z,4.72
2019-03-16T04:12:43.558Z,5.70
2019-03-16T04:15:15.085Z,5.67
2019-03-16T04:17:43.805Z,5.30
2019-03-16T04:20:14.765Z,4.60
2019-03-16T04:22:43.518Z,4.92
2019-03-16T04:25:12.029Z,4.75
2019-03-16T04:27:40.508Z,5.90
2019-03-16T04:30:10.673Z,5.22
2019-03-16T04:32:39.190Z,4.95
2019-03-16T04:35:07.768Z,5.12
2019-03-16T04:37:36.228Z,5.10
2019-03-16T04:40:09.187Z,4.78
2019-03-16T04:42:37.730Z,4.60
2019-03-16T04:45:25.509Z,5.72
2019-03-16T04:47:53.975Z,5.83
2019-03-16T04:50:22.415Z,4.62
2019-03-16T04:52:51.254Z,4.50
2019-03-16T04:55:19.893Z,5.60
2019-03-16T04:57:48.329Z,5.35
2019-03-16T05:00:16.872Z,4.92
2019-03-16T05:02:45.315Z,5.12
2019-03-16T05:05:14.325Z,4.55
2019-03-16T05:07:43.575Z,5.46
2019-03-16T05:10:12.373Z,5.45
2019-03-16T05:12:40.823Z,5.75
2019-03-16T05:15:10.151Z,4.80
2019-03-16T05:17:38.597Z,4.83
2019-03-16T05:20:10.071Z,5.42
2019-03-16T05:22:38.555Z,4.25
2019-03-16T05:25:09.633Z,4.70
2019-03-16T05:27:38.111Z,4.33
2019-03-16T05:30:14.732Z,4.50
2019-03-16T05:32:43.635Z,4.94
2019-03-16T05:35:12.088Z,4.55
2019-03-16T05:37:40.531Z,5.30
2019-03-16T05:40:10.337Z,3.40
2019-03-16T05:42:38.782Z,4.72
2019-03-16T05:45:10.544Z,4.97
2019-03-16T05:47:39.008Z,5.85
2019-03-16T05:50:12.443Z,5.25
2019-03-16T05:52:40.886Z,5.47
2019-03-16T05:55:09.359Z,4.75
2019-03-16T05:57:37.804Z,5.60
2019-03-16T06:00:17.264Z,4.83
2019-03-16T06:02:45.703Z,4.42
2019-03-16T06:05:14.149Z,5.03
2019-03-16T06:07:43.513Z,4.35
2019-03-16T06:10:12.463Z,4.58
2019-03-16T06:12:41.020Z,4.83
2019-03-16T06:15:10.963Z,4.00
2019-03-16T06:17:39.405Z,5.58
2019-03-16T06:20:12.760Z,4.40
2019-03-16T06:22:41.200Z,4.60
2019-03-16T06:25:09.832Z,4.53
2019-03-16T06:27:38.291Z,4.53
2019-03-16T06:30:09.895Z,4.25
2019-03-16T06:32:38.487Z,4.25
2019-03-16T06:35:07.364Z,3.92
2019-03-16T06:37:35.831Z,4.65
2019-03-16T06:40:04.815Z,4.65
2019-03-16T06:42:33.259Z,4.03
2019-03-16T06:45:01.730Z,5.00
2019-03-16T06:47:30.227Z,3.95
2019-03-16T06:49:58.706Z,3.95
2019-03-16T06:52:27.176Z,4.22
2019-03-16T06:54:55.653Z,3.55
2019-03-16T06:57:24.085Z,4.37
2019-03-16T06:59:52.573Z,4.20
2019-03-16T07:02:21.099Z,4.08
2019-03-16T07:04:49.536Z,3.98
2019-03-16T07:07:17.985Z,4.30
2019-03-16T07:09:46.452Z,4.47
2019-03-16T07:12:14.905Z,4.85
2019-03-16T07:14:43.350Z,4.75
2019-03-16T07:17:11.799Z,5.33
2019-03-16T07:19:40.248Z,4.72
2019-03-16T07:22:08.707Z,4.58
2019-03-16T07:24:37.151Z,4.70
2019-03-16T07:27:05.605Z,4.47
2019-03-16T07:29:34.064Z,4.00
2019-03-16T07:32:02.520Z,4.05
2019-03-16T07:34:30.982Z,4.20
2019-03-16T07:36:59.455Z,4.67
2019-03-16T07:39:27.899Z,4.47
2019-03-16T07:41:56.367Z,4.42
2019-03-16T07:44:24.811Z,3.55
2019-03-16T07:46:53.267Z,4.70
2019-03-16T07:49:21.736Z,3.70
2019-03-16T07:51:50.178Z,4.37
2019-03-16T07:54:18.626Z,4.25
2019-03-16T07:56:47.123Z,3.65
2019-03-16T07:59:15.595Z,4.30
2019-03-16T08:01:44.040Z,4.75
2019-03-16T08:04:12.509Z,3.90
2019-03-16T08:06:40.947Z,4.47
2019-03-16T08:09:09.473Z,4.25
2019-03-16T08:11:38.072Z,3.25
2019-03-16T08:14:06.519Z,4.03
2019-03-16T08:16:37.895Z,4.15
2019-03-16T08:19:06.343Z,4.85
2019-03-16T08:21:34.803Z,3.52
2019-03-16T08:24:22.674Z,3.22
2019-03-16T08:26:51.111Z,4.47
2019-03-16T08:29:19.571Z,3.92
2019-03-16T08:31:48.021Z,5.10
2019-03-16T08:34:16.489Z,4.55
2019-03-16T08:36:44.948Z,4.92
2019-03-16T08:39:13.495Z,4.50
2019-03-16T08:41:41.954Z,3.98
2019-03-16T08:44:10.487Z,3.30
2019-03-16T08:46:39.023Z,3.77
2019-03-16T08:49:07.575Z,5.05
2019-03-16T08:51:36.041Z,4.15
2019-03-16T08:54:04.499Z,3.85
2019-03-16T08:56:32.992Z,4.22
2019-03-16T08:59:01.443Z,5.37
2019-03-16T09:01:29.895Z,3.67
2019-03-16T09:03:58.343Z,4.10
2019-03-16T09:06:26.802Z,3.72
2019-03-16T09:08:55.343Z,4.22
2019-03-16T09:11:23.786Z,2.85
2019-03-16T09:13:52.261Z,3.80
2019-03-16T09:16:20.779Z,4.40
2019-03-16T09:18:49.224Z,3.45
2019-03-16T09:21:17.662Z,4.50
2019-03-16T09:23:46.127Z,3.20
2019-03-16T09:26:14.570Z,3.72
2019-03-16T09:28:43.040Z,3.25
2019-03-16T09:31:11.488Z,2.70
2019-03-16T09:33:39.942Z,3.20
2019-03-16T09:36:08.471Z,2.95
2019-03-16T09:38:36.995Z,2.85
2019-03-16T09:41:05.452Z,2.80
2019-03-16T09:43:33.903Z,2.75
2019-03-16T09:46:02.351Z,2.92
2019-03-16T09:48:30.828Z,2.60
2019-03-16T09:50:59.375Z,2.75
2019-03-16T09:53:27.823Z,3.02
2019-03-16T09:55:56.276Z,3.00
2019-03-16T09:58:31.230Z,2.50
2019-03-16T10:00:54.895Z,2.62
2019-03-16T10:03:23.443Z,1.85
2019-03-16T10:05:51.911Z,2.77
2019-03-16T10:08:20.360Z,2.27
2019-03-16T10:10:48.819Z,1.98
2019-03-16T10:13:17.263Z,3.02
2019-03-16T10:15:45.715Z,3.25
2019-03-16T10:18:14.169Z,3.10
2019-03-16T10:20:42.609Z,3.08
2019-03-16T10:23:11.055Z,3.95
2019-03-16T10:25:39.537Z,2.77
2019-03-16T10:28:08.002Z,3.08
2019-03-16T10:30:36.541Z,2.70
2019-03-16T10:33:05.049Z,2.72
2019-03-16T10:35:33.487Z,2.72
2019-03-16T10:38:01.932Z,2.40
2019-03-16T10:40:30.398Z,2.35
2019-03-16T10:42:58.840Z,1.73
2019-03-16T10:45:27.295Z,1.90
2019-03-16T10:47:55.829Z,2.60
2019-03-16T10:50:24.277Z,2.20
2019-03-16T10:52:52.816Z,2.25
2019-03-16T10:55:21.259Z,2.65
2019-03-16T10:57:49.695Z,1.77
2019-03-16T11:00:18.220Z,2.58
2019-03-16T11:02:46.666Z,2.67
2019-03-16T11:05:15.126Z,2.08
2019-03-16T11:07:43.822Z,2.32
2019-03-16T11:10:13.712Z,2.00
2019-03-16T11:12:42.192Z,1.55
2019-03-16T11:15:14.295Z,1.40
2019-03-16T11:17:42.909Z,1.45
2019-03-16T11:20:16.454Z,1.40
2019-03-16T11:22:44.895Z,1.00
2019-03-16T11:25:13.367Z,1.50
2019-03-16T11:27:41.809Z,1.65
2019-03-16T11:30:12.692Z,2.08
2019-03-16T11:32:41.210Z,1.45
2019-03-16T11:35:10.827Z,1.90
2019-03-16T11:37:39.262Z,2.00
2019-03-16T11:40:10.787Z,1.82
2019-03-16T11:42:39.231Z,1.70
2019-03-16T11:45:10.319Z,1.75
2019-03-16T11:47:38.783Z,1.47
2019-03-16T11:50:12.002Z,1.37
2019-03-16T11:52:42.125Z,1.45
2019-03-16T11:55:10.938Z,1.25
2019-03-16T11:57:42.415Z,1.60
2019-03-16T12:00:16.147Z,1.70
2019-03-16T12:02:44.618Z,1.60
2019-03-16T12:05:13.058Z,1.90
2019-03-16T12:07:43.089Z,1.42
2019-03-16T12:10:13.928Z,1.52
2019-03-16T12:12:44.153Z,1.20
2019-03-16T12:15:13.879Z,1.52
2019-03-16T12:17:44.046Z,1.82
2019-03-16T12:20:18.278Z,2.12
2019-03-16T12:22:48.613Z,1.50
2019-03-16T12:25:17.675Z,1.32
2019-03-16T12:27:46.162Z,1.65
2019-03-16T12:30:15.548Z,1.90
2019-03-16T12:32:44.063Z,1.67
2019-03-16T12:35:12.579Z,2.20
2019-03-16T12:37:41.024Z,1.47
2019-03-16T12:40:12.172Z,1.27
2019-03-16T12:42:40.650Z,1.22
2019-03-16T12:45:14.095Z,1.60
2019-03-16T12:47:42.543Z,1.40
2019-03-16T12:50:11.125Z,1.50
2019-03-16T12:52:39.675Z,1.62
2019-03-16T12:55:11.546Z,1.72
2019-03-16T12:57:40.055Z,1.50
2019-03-16T13:00:11.611Z,1.35
2019-03-16T13:02:40.084Z,1.70
2019-03-16T13:05:08.655Z,1.27
2019-03-16T13:07:37.096Z,1.20
2019-03-16T13:10:08.951Z,1.20
2019-03-16T13:12:39.121Z,1.40
2019-03-16T13:15:09.023Z,1.50
2019-03-16T13:17:37.475Z,2.20
2019-03-16T13:20:08.351Z,1.98
2019-03-16T13:22:36.815Z,2.17
2019-03-16T13:25:08.390Z,1.70
2019-03-16T13:27:36.851Z,1.72
2019-03-16T13:30:10.879Z,1.80
2019-03-16T13:32:39.331Z,1.72
2019-03-16T13:35:08.518Z,1.72
2019-03-16T13:37:37.038Z,1.57
2019-03-16T13:40:13.379Z,1.70
2019-03-16T13:42:41.838Z,1.75
2019-03-16T13:45:10.843Z,1.80
2019-03-16T13:47:39.309Z,1.80
2019-03-16T13:50:18.882Z,2.05
2019-03-16T13:52:47.816Z,1.65
2019-03-16T13:55:16.324Z,1.80
2019-03-16T13:57:44.768Z,1.98
2019-03-16T14:00:18.239Z,1.92
2019-03-16T14:02:46.696Z,2.12
2019-03-16T14:05:15.162Z,2.12
2019-03-16T14:07:43.925Z,2.02
2019-03-16T14:10:20.007Z,2.20
2019-03-16T14:12:48.519Z,2.22
2019-03-16T14:15:16.970Z,1.85
2019-03-16T14:17:45.467Z,2.15
2019-03-16T14:20:15.617Z,2.00
2019-03-16T14:22:44.136Z,2.02
2019-03-16T14:25:12.646Z,2.47
2019-03-16T14:27:41.154Z,2.15
2019-03-16T14:30:39.046Z,2.25
2019-03-16T14:32:50.380Z,1.90
2019-03-16T14:35:18.815Z,2.25
2019-03-16T14:37:47.259Z,1.82
2019-03-16T14:40:16.357Z,2.20
2019-03-16T14:42:44.837Z,2.30
2019-03-16T14:45:14.762Z,2.70
2019-03-16T14:47:43.955Z,2.58
2019-03-16T14:50:18.025Z,2.80
2019-03-16T14:52:46.466Z,2.72
2019-03-16T14:55:15.394Z,3.10
2019-03-16T14:57:43.897Z,2.70
2019-03-16T15:00:16.870Z,2.85
2019-03-16T15:02:46.457Z,3.33
2019-03-16T15:05:15.330Z,4.47
2019-03-16T15:07:43.779Z,3.95
2019-03-16T15:10:14.467Z,4.25
2019-03-16T15:12:42.899Z,3.98
2019-03-16T15:15:14.059Z,4.72
2019-03-16T15:17:42.499Z,5.30
2019-03-16T15:20:12.009Z,4.90
2019-03-16T15:22:40.447Z,6.07
2019-03-16T15:25:11.471Z,6.30
2019-03-16T15:27:40.280Z,6.42
2019-03-16T15:30:32.271Z,6.97
2019-03-16T15:33:00.716Z,6.15
2019-03-16T15:35:29.159Z,8.03
2019-03-16T15:37:57.611Z,6.90
2019-03-16T15:40:26.127Z,7.55
2019-03-16T15:42:54.587Z,6.65
2019-03-16T15:45:28.425Z,8.35
2019-03-16T15:47:56.874Z,9.15
2019-03-16T15:50:25.318Z,8.18
2019-03-16T15:52:53.782Z,9.30
2019-03-16T15:55:22.230Z,8.85
2019-03-16T15:57:50.671Z,8.28
2019-03-16T16:00:19.965Z,9.63
2019-03-16T16:02:48.557Z,9.58
2019-03-16T16:05:17.013Z,8.18
2019-03-16T16:07:45.604Z,10.30
2019-03-16T16:10:21.012Z,8.45
2019-03-16T16:12:49.454Z,8.30
2019-03-16T16:15:18.081Z,8.60
2019-03-16T16:17:46.551Z,8.30
2019-03-16T16:20:18.722Z,6.65
2019-03-16T16:22:47.289Z,6.60
2019-03-16T16:25:15.995Z,6.50
2019-03-16T16:27:44.432Z,8.23
2019-03-16T16:30:15.971Z,6.83
2019-03-16T16:32:44.470Z,6.60
2019-03-16T16:35:14.130Z,6.72
2019-03-16T16:37:42.809Z,6.80
2019-03-16T16:40:35.092Z,7.42
2019-03-16T16:43:22.875Z,26.97
2019-03-16T16:45:51.541Z,8.45
2019-03-16T16:48:19.988Z,7.17
2019-03-16T16:50:48.437Z,9.10
2019-03-16T16:53:16.896Z,8.00
2019-03-16T16:55:45.432Z,9.78
2019-03-16T16:58:13.871Z,8.93
2019-03-16T17:00:42.329Z,9.28
2019-03-16T17:03:11.028Z,8.23
2019-03-16T17:05:39.588Z,8.75
2019-03-16T17:08:08.051Z,10.18
2019-03-16T17:10:36.507Z,16.73
2019-03-16T17:13:04.958Z,11.05
2019-03-16T17:15:33.419Z,10.58
2019-03-16T17:18:01.875Z,12.95
2019-03-16T17:20:30.338Z,12.20
2019-03-16T17:22:58.855Z,8.10
2019-03-16T17:25:27.323Z,7.87
2019-03-16T17:27:55.785Z,8.25
2019-03-16T17:30:29.531Z,6.92
2019-03-16T17:32:57.985Z,7.05
2019-03-16T17:35:26.428Z,7.80
2019-03-16T17:37:54.875Z,7.53
2019-03-16T17:40:23.349Z,7.12
2019-03-16T17:42:51.804Z,7.60
2019-03-16T17:45:22.178Z,8.50
2019-03-16T17:50:18.286Z,7.15
2019-03-16T17:52:46.727Z,6.50
2019-03-16T17:55:17.604Z,5.85
2019-03-16T17:57:46.157Z,6.20
2019-03-16T18:00:17.514Z,5.97
2019-03-16T18:02:51.743Z,5.17
2019-03-16T18:05:16.322Z,5.10
2019-03-16T18:07:44.795Z,4.90
2019-03-16T18:10:14.290Z,5.75
2019-03-16T18:12:42.733Z,5.30
2019-03-16T18:15:12.917Z,5.25
2019-03-16T18:17:41.358Z,5.50
2019-03-16T18:20:37.848Z,5.22
2019-03-16T18:23:06.303Z,5.45
2019-03-16T18:25:37.645Z,5.35
2019-03-16T18:28:05.068Z,5.10
2019-03-16T18:30:33.527Z,5.92
2019-03-16T18:33:01.978Z,5.20
2019-03-16T18:35:30.425Z,6.12
2019-03-16T18:37:59.009Z,7.47
2019-03-16T18:40:27.469Z,7.90
2019-03-16T18:42:55.980Z,7.25
2019-03-16T18:45:27.538Z,8.15
2019-03-16T18:47:56.057Z,7.92
2019-03-16T18:50:24.529Z,8.45
2019-03-16T18:52:53.166Z,6.58
2019-03-16T18:55:21.701Z,5.90
2019-03-16T18:57:50.141Z,6.00
2019-03-16T19:00:19.055Z,5.00
2019-03-16T19:02:47.583Z,4.97
2019-03-16T19:05:16.061Z,5.00
2019-03-16T19:07:44.499Z,5.22
2019-03-16T19:10:16.759Z,5.70
2019-03-16T19:12:45.491Z,5.17
2019-03-16T19:15:15.067Z,6.33
2019-03-16T19:17:43.687Z,5.72
2019-03-16T19:20:18.034Z,5.10
2019-03-16T19:22:46.585Z,4.00
2019-03-16T19:25:16.259Z,4.35
2019-03-16T19:27:44.769Z,4.47
2019-03-16T19:30:17.060Z,4.30
2019-03-16T19:32:45.500Z,5.45
2019-03-16T19:35:13.957Z,4.03
2019-03-16T19:37:42.558Z,5.65
2019-03-16T19:40:18.856Z,5.40
2019-03-16T19:42:47.462Z,4.90
2019-03-16T19:45:16.105Z,4.22
2019-03-16T19:47:44.544Z,4.75
2019-03-16T19:50:14.841Z,5.10
2019-03-16T19:52:43.374Z,4.15
2019-03-16T19:55:12.954Z,4.20
2019-03-16T19:57:41.475Z,3.20
2019-03-16T20:00:19.397Z,4.05
2019-03-16T20:02:51.287Z,3.45
2019-03-16T20:05:18.117Z,2.65
2019-03-16T20:07:46.559Z,2.80
2019-03-16T20:10:16.263Z,4.00
2019-03-16T20:12:44.712Z,3.80
2019-03-16T20:15:14.507Z,2.70
2019-03-16T20:17:43.138Z,3.05
2019-03-16T20:20:13.423Z,3.08
2019-03-16T20:22:41.967Z,3.00
2019-03-16T20:25:11.715Z,3.30
2019-03-16T20:27:40.169Z,5.37
2019-03-16T20:30:11.710Z,3.85
2019-03-16T20:32:40.170Z,2.77
2019-03-16T20:35:09.472Z,2.65
2019-03-16T20:37:37.933Z,3.90
2019-03-16T20:40:18.323Z,3.87
2019-03-16T20:42:47.132Z,4.12
2019-03-16T20:45:16.095Z,2.65
2019-03-16T20:47:44.800Z,2.80
2019-03-16T20:50:15.563Z,2.98
2019-03-16T20:52:44.067Z,2.65
2019-03-16T20:55:12.691Z,2.62
2019-03-16T20:57:41.162Z,2.52
2019-03-16T21:00:14.776Z,2.65
2019-03-16T21:02:43.221Z,2.98
2019-03-16T21:05:11.740Z,3.17
2019-03-16T21:07:40.179Z,2.50
2019-03-16T21:10:10.523Z,3.72
2019-03-16T21:15:11.780Z,2.95
2019-03-16T21:17:40.253Z,2.45
2019-03-16T21:20:11.708Z,2.55
2019-03-16T21:22:40.154Z,2.60
2019-03-16T21:25:10.592Z,2.25
2019-03-16T21:27:39.075Z,2.33
2019-03-16T21:30:10.606Z,2.60
2019-03-16T21:32:39.035Z,2.72
2019-03-16T21:35:08.138Z,2.92
2019-03-16T21:37:36.592Z,2.60
2019-03-16T21:40:08.060Z,2.98
2019-03-16T21:42:36.575Z,2.40
2019-03-16T21:45:07.819Z,2.05
2019-03-16T21:47:36.290Z,2.98
2019-03-16T21:50:15.150Z,3.10
2019-03-16T21:52:44.788Z,3.55
2019-03-16T21:55:14.703Z,2.92
2019-03-16T21:57:43.215Z,2.73
2019-03-16T22:00:16.776Z,2.87
2019-03-16T22:02:45.255Z,2.12
2019-03-16T22:05:14.445Z,2.83
2019-03-16T22:07:42.896Z,2.95
2019-03-16T22:10:12.507Z,2.62
2019-03-16T22:12:40.953Z,2.97
2019-03-16T22:15:13.500Z,2.80
2019-03-16T22:17:41.966Z,2.52
2019-03-16T22:20:14.911Z,3.00
2019-03-16T22:22:43.355Z,2.30
2019-03-16T22:25:12.262Z,2.40
2019-03-16T22:27:40.708Z,3.60
2019-03-16T22:30:17.129Z,3.02
2019-03-16T22:32:45.573Z,3.17
2019-03-16T22:35:14.093Z,3.10
2019-03-16T22:37:42.544Z,3.50
2019-03-16T22:40:13.102Z,3.08
2019-03-16T22:42:41.587Z,3.90
2019-03-16T22:45:11.677Z,3.35
2019-03-16T22:47:40.147Z,2.92
2019-03-16T22:50:11.538Z,3.67
2019-03-16T22:52:39.991Z,3.62
2019-03-16T22:55:08.594Z,3.92
2019-03-16T22:57:37.037Z,3.60
2019-03-16T23:00:08.792Z,4.08
2019-03-16T23:02:37.251Z,3.60
2019-03-16T23:05:08.841Z,3.77
2019-03-16T23:07:37.289Z,3.27
2019-03-16T23:10:12.483Z,3.37
2019-03-16T23:12:40.927Z,3.55
2019-03-16T23:15:12.643Z,3.80
2019-03-16T23:17:41.225Z,3.85
2019-03-16T23:20:10.578Z,3.85
2019-03-16T23:22:39.031Z,3.50
2019-03-16T23:25:09.223Z,3.50
2019-03-16T23:27:37.739Z,3.47
2019-03-16T23:30:08.292Z,3.05
2019-03-16T23:35:05.284Z,3.80
2019-03-16T23:37:33.725Z,3.50
2019-03-16T23:40:02.190Z,3.87
2019-03-16T23:42:30.631Z,3.33
2019-03-16T23:44:59.080Z,3.17
2019-03-16T23:47:27.523Z,3.67
2019-03-16T23:49:55.971Z,3.42
2019-03-16T23:52:24.414Z,3.35
2019-03-16T23:54:52.883Z,3.90
2019-03-16T23:57:21.333Z,3.00
2019-03-16T23:59:49.777Z,3.62
