createdAt,value
2019-01-16T00:01:21.077Z,-1.25
2019-01-16T00:04:00.708Z,-1.30
2019-01-16T00:07:02.226Z,-1.32
2019-01-16T00:09:50.480Z,-1.23
2019-01-16T00:12:29.370Z,-1.21
2019-01-16T00:15:31.186Z,-1.23
2019-01-16T00:18:21.424Z,-1.30
2019-01-16T00:21:10.864Z,-1.34
2019-01-16T00:24:00.103Z,-1.32
2019-01-16T00:26:47.497Z,-1.38
2019-01-16T00:29:54.857Z,-1.42
2019-01-16T00:32:43.034Z,-1.41
2019-01-16T00:35:31.353Z,-1.45
2019-01-16T00:38:19.491Z,-1.46
2019-01-16T00:41:07.609Z,-1.52
2019-01-16T00:43:56.891Z,-1.49
2019-01-16T00:46:56.409Z,-1.44
2019-01-16T00:49:48.440Z,-1.39
2019-01-16T00:52:37.604Z,-1.45
2019-01-16T00:55:34.272Z,-1.51
2019-01-16T00:58:22.930Z,-1.56
2019-01-16T01:01:15.169Z,-1.62
2019-01-16T01:04:19.682Z,-1.55
2019-01-16T01:07:08.892Z,-1.51
2019-01-16T01:10:16.263Z,-1.54
2019-01-16T01:13:04.106Z,-1.56
2019-01-16T01:15:53.286Z,-1.59
2019-01-16T01:19:00.960Z,-1.64
2019-01-16T01:21:42.829Z,-1.71
2019-01-16T01:24:37.561Z,-1.78
2019-01-16T01:27:23.412Z,-1.80
2019-01-16T01:30:24.970Z,-1.85
2019-01-16T01:33:29.675Z,-1.94
2019-01-16T01:36:17.477Z,-1.97
2019-01-16T01:38:55.775Z,-1.95
2019-01-16T01:41:57.091Z,-1.99
2019-01-16T01:44:46.307Z,-1.96
2019-01-16T01:47:35.578Z,-1.98
2019-01-16T01:50:26.313Z,-2.03
2019-01-16T01:53:18.602Z,-2.08
2019-01-16T01:56:06.437Z,-2.09
2019-01-16T01:59:01.758Z,-2.08
2019-01-16T02:01:56.851Z,-2.01
2019-01-16T02:04:46.093Z,-1.98
2019-01-16T02:07:35.332Z,-1.89
2019-01-16T02:10:25.071Z,-1.87
2019-01-16T02:13:13.218Z,-1.86
2019-01-16T02:16:02.300Z,-1.85
2019-01-16T02:19:09.620Z,-1.88
2019-01-16T02:22:05.449Z,-1.87
2019-01-16T02:24:53.417Z,-1.86
2019-01-16T02:27:43.395Z,-1.81
2019-01-16T02:30:20.489Z,-1.82
2019-01-16T02:33:21.945Z,-1.86
2019-01-16T02:36:14.911Z,-1.91
2019-01-16T02:39:08.684Z,-1.93
2019-01-16T02:41:54.235Z,-1.95
2019-01-16T02:44:35.445Z,-1.82
2019-01-16T02:47:23.178Z,-1.91
2019-01-16T02:50:11.355Z,-1.97
2019-01-16T02:52:58.510Z,-2.00
2019-01-16T02:55:46.334Z,-1.98
2019-01-16T02:58:35.647Z,-1.93
2019-01-16T03:01:18.565Z,-1.80
2019-01-16T03:04:06.961Z,-1.78
2019-01-16T03:07:01.950Z,-1.82
2019-01-16T03:09:54.037Z,-1.82
2019-01-16T03:12:33.784Z,-1.86
2019-01-16T03:15:21.125Z,-1.98
2019-01-16T03:18:00.234Z,-1.93
2019-01-16T03:20:55.576Z,-2.09
2019-01-16T03:23:54.012Z,-2.07
2019-01-16T03:26:55.658Z,-2.23
2019-01-16T03:29:36.364Z,-2.23
2019-01-16T03:32:26.094Z,-2.19
2019-01-16T03:35:02.116Z,-2.18
2019-01-16T03:37:47.367Z,-2.15
2019-01-16T03:40:39.474Z,-2.17
2019-01-16T03:43:34.804Z,-2.10
2019-01-16T03:46:21.490Z,-2.15
2019-01-16T03:49:13.885Z,-2.23
2019-01-16T03:51:53.426Z,-2.24
2019-01-16T03:54:48.582Z,-2.23
2019-01-16T03:57:41.046Z,-2.24
2019-01-16T04:00:44.896Z,-2.02
2019-01-16T04:03:46.551Z,-1.58
2019-01-16T04:06:34.626Z,-1.43
2019-01-16T04:09:25.476Z,-1.55
2019-01-16T04:12:14.705Z,-1.60
2019-01-16T04:15:03.914Z,-1.59
2019-01-16T04:17:55.941Z,-1.58
2019-01-16T04:20:45.177Z,-1.62
2019-01-16T04:23:34.393Z,-1.57
2019-01-16T04:26:23.559Z,-1.58
2019-01-16T04:29:09.017Z,-1.58
2019-01-16T04:31:58.257Z,-1.52
2019-01-16T04:34:56.605Z,-1.56
2019-01-16T04:37:37.582Z,-1.53
2019-01-16T04:40:36.453Z,-1.50
2019-01-16T04:43:31.803Z,-1.36
2019-01-16T04:46:24.189Z,-1.29
2019-01-16T04:49:19.451Z,-1.21
2019-01-16T04:52:14.990Z,-1.27
2019-01-16T04:55:04.231Z,-1.33
2019-01-16T04:57:47.231Z,-1.38
2019-01-16T05:00:35.531Z,-1.23
2019-01-16T05:03:24.699Z,-1.22
2019-01-16T05:06:17.187Z,-1.32
2019-01-16T05:09:06.407Z,-1.33
2019-01-16T05:11:48.054Z,-1.35
2019-01-16T05:14:29.632Z,-1.22
2019-01-16T05:17:11.017Z,-1.05
2019-01-16T05:20:15.403Z,-1.05
2019-01-16T05:23:03.694Z,-1.11
2019-01-16T05:25:53.427Z,-1.08
2019-01-16T05:28:45.540Z,-1.14
2019-01-16T05:31:33.456Z,-0.96
2019-01-16T05:34:37.358Z,-0.97
2019-01-16T05:37:25.463Z,-0.92
2019-01-16T05:40:17.782Z,-1.05
2019-01-16T05:43:10.522Z,-1.08
2019-01-16T05:45:59.728Z,-1.20
2019-01-16T05:48:48.375Z,-1.30
2019-01-16T05:51:26.584Z,-1.35
2019-01-16T05:54:31.087Z,-1.41
2019-01-16T05:57:21.660Z,-1.40
2019-01-16T06:00:07.224Z,-1.44
2019-01-16T06:02:55.358Z,-1.48
2019-01-16T06:05:53.939Z,-1.54
2019-01-16T06:08:49.237Z,-1.41
2019-01-16T06:11:38.424Z,-1.45
2019-01-16T06:14:26.425Z,-1.48
2019-01-16T06:17:24.472Z,-1.48
2019-01-16T06:20:23.898Z,-1.58
2019-01-16T06:23:13.122Z,-1.66
2019-01-16T06:26:05.586Z,-1.58
2019-01-16T06:28:54.847Z,-1.47
2019-01-16T06:31:59.091Z,-1.26
2019-01-16T06:34:35.943Z,-1.15
2019-01-16T06:37:32.962Z,-1.21
2019-01-16T06:40:10.689Z,-1.26
2019-01-16T06:42:48.971Z,-1.26
2019-01-16T06:45:26.493Z,-1.32
2019-01-16T06:48:15.636Z,-1.24
2019-01-16T06:50:57.752Z,-1.28
2019-01-16T06:53:53.242Z,-1.30
2019-01-16T06:56:45.506Z,-1.35
2019-01-16T06:59:33.300Z,-1.34
2019-01-16T07:02:31.603Z,-1.30
2019-01-16T07:05:19.699Z,-1.42
2019-01-16T07:08:07.717Z,-1.30
2019-01-16T07:10:55.658Z,-1.29
2019-01-16T07:13:53.763Z,-1.08
2019-01-16T07:16:58.205Z,-1.01
2019-01-16T07:19:59.551Z,-0.93
2019-01-16T07:22:49.120Z,-0.86
2019-01-16T07:25:38.350Z,-0.84
2019-01-16T07:28:20.411Z,-0.74
2019-01-16T07:31:08.797Z,-0.68
2019-01-16T07:33:56.325Z,-0.71
2019-01-16T07:36:46.073Z,-0.68
2019-01-16T07:39:29.198Z,-0.69
2019-01-16T07:42:21.359Z,-0.72
2019-01-16T07:45:19.600Z,-0.75
2019-01-16T07:48:11.543Z,-0.81
2019-01-16T07:50:59.476Z,-0.78
2019-01-16T07:53:47.621Z,-0.77
2019-01-16T07:56:37.984Z,-0.78
2019-01-16T07:59:30.343Z,-0.82
2019-01-16T08:02:25.774Z,-0.83
2019-01-16T08:05:21.674Z,-0.75
2019-01-16T08:08:04.754Z,-0.78
2019-01-16T08:10:48.642Z,-0.83
2019-01-16T08:13:34.495Z,-0.73
2019-01-16T08:16:26.520Z,-0.70
2019-01-16T08:19:14.455Z,-0.61
2019-01-16T08:22:02.559Z,-0.56
2019-01-16T08:25:05.589Z,-0.47
2019-01-16T08:28:04.981Z,-0.38
2019-01-16T08:30:50.469Z,-0.27
2019-01-16T08:33:42.813Z,-0.14
2019-01-16T08:36:32.071Z,-0.01
2019-01-16T08:39:33.524Z,0.11
2019-01-16T08:42:42.396Z,0.30
2019-01-16T08:45:31.705Z,0.51
2019-01-16T08:48:26.635Z,0.71
2019-01-16T08:51:14.439Z,0.86
2019-01-16T08:54:02.426Z,0.93
2019-01-16T08:59:45.085Z,1.08
2019-01-16T09:02:43.447Z,1.13
2019-01-16T09:05:32.313Z,1.25
2019-01-16T09:08:36.834Z,1.37
2019-01-16T09:11:25.739Z,1.49
2019-01-16T09:14:15.029Z,1.60
2019-01-16T09:17:13.068Z,1.79
2019-01-16T09:20:08.431Z,1.93
2019-01-16T09:23:00.837Z,2.06
2019-01-16T09:25:53.068Z,2.14
2019-01-16T09:28:35.924Z,2.23
2019-01-16T09:31:29.977Z,2.28
2019-01-16T09:34:23.988Z,2.35
2019-01-16T09:37:13.146Z,2.53
2019-01-16T09:40:16.566Z,2.69
2019-01-16T09:43:11.865Z,2.84
2019-01-16T09:46:13.471Z,3.04
2019-01-16T09:49:05.401Z,3.23
2019-01-16T09:52:06.960Z,3.45
2019-01-16T09:55:05.443Z,3.72
2019-01-16T09:58:01.532Z,4.18
2019-01-16T10:00:53.827Z,5.28
2019-01-16T10:03:46.125Z,6.44
2019-01-16T10:06:34.369Z,7.11
2019-01-16T10:09:25.780Z,7.57
2019-01-16T10:12:10.401Z,7.93
2019-01-16T10:14:59.648Z,8.43
2019-01-16T10:18:00.958Z,8.48
2019-01-16T10:20:55.423Z,8.42
2019-01-16T10:23:48.670Z,8.64
2019-01-16T10:26:38.010Z,8.05
2019-01-16T10:29:27.252Z,8.58
2019-01-16T10:32:15.294Z,9.17
2019-01-16T10:35:07.816Z,9.15
2019-01-16T10:38:03.379Z,8.88
2019-01-16T10:40:52.110Z,8.73
2019-01-16T10:43:30.242Z,7.91
2019-01-16T10:46:34.855Z,7.55
2019-01-16T10:49:15.948Z,7.23
2019-01-16T10:52:04.103Z,7.02
2019-01-16T10:54:52.594Z,6.96
2019-01-16T10:57:51.172Z,7.03
2019-01-16T11:00:40.718Z,6.95
2019-01-16T11:03:48.084Z,6.94
2019-01-16T11:06:36.001Z,7.05
2019-01-16T11:09:28.714Z,7.13
2019-01-16T11:12:27.043Z,7.36
2019-01-16T11:15:09.097Z,7.57
2019-01-16T11:17:58.806Z,7.64
2019-01-16T11:20:43.159Z,7.88
2019-01-16T11:23:31.170Z,8.22
2019-01-16T11:26:13.002Z,9.32
2019-01-16T11:29:08.242Z,10.70
2019-01-16T11:31:56.118Z,12.13
2019-01-16T11:34:44.116Z,12.71
2019-01-16T11:37:33.238Z,13.01
2019-01-16T11:40:17.064Z,13.57
2019-01-16T11:42:56.155Z,14.00
2019-01-16T11:46:03.202Z,13.95
2019-01-16T11:48:52.638Z,14.06
2019-01-16T11:51:38.065Z,13.54
2019-01-16T11:54:27.208Z,14.28
2019-01-16T11:57:16.527Z,14.33
2019-01-16T12:00:17.755Z,14.40
2019-01-16T12:02:56.252Z,13.46
2019-01-16T12:05:41.160Z,12.54
2019-01-16T12:08:46.105Z,12.64
2019-01-16T12:11:30.927Z,12.88
2019-01-16T12:14:38.564Z,12.79
2019-01-16T12:17:43.085Z,13.34
2019-01-16T12:20:38.587Z,13.78
2019-01-16T12:23:26.460Z,14.51
2019-01-16T12:26:22.054Z,14.87
2019-01-16T12:29:20.188Z,13.80
2019-01-16T12:32:09.389Z,13.31
2019-01-16T12:34:58.556Z,13.15
2019-01-16T12:37:38.944Z,13.48
2019-01-16T12:40:26.828Z,14.18
2019-01-16T12:43:16.038Z,14.32
2019-01-16T12:46:05.249Z,15.24
2019-01-16T12:48:53.648Z,15.20
2019-01-16T12:51:48.622Z,13.96
2019-01-16T12:54:56.435Z,13.67
2019-01-16T12:57:58.080Z,14.08
2019-01-16T13:00:43.427Z,16.44
2019-01-16T13:03:27.231Z,16.40
2019-01-16T13:06:28.805Z,15.87
2019-01-16T13:09:10.444Z,14.94
2019-01-16T13:12:02.446Z,13.57
2019-01-16T13:14:51.638Z,13.21
2019-01-16T13:17:40.831Z,13.57
2019-01-16T13:20:22.983Z,13.78
2019-01-16T13:23:24.568Z,14.32
2019-01-16T13:26:29.208Z,14.06
2019-01-16T13:29:23.627Z,14.28
2019-01-16T13:32:11.753Z,14.91
2019-01-16T13:35:01.148Z,15.17
2019-01-16T13:38:03.055Z,14.40
2019-01-16T13:40:48.127Z,13.58
2019-01-16T13:43:29.239Z,14.23
2019-01-16T13:46:18.428Z,13.88
2019-01-16T13:49:03.894Z,13.35
2019-01-16T13:51:49.126Z,13.44
2019-01-16T13:54:47.645Z,13.03
2019-01-16T13:57:35.733Z,12.81
2019-01-16T14:00:26.697Z,12.80
2019-01-16T14:03:18.977Z,14.63
2019-01-16T14:06:06.887Z,15.79
2019-01-16T14:08:55.066Z,16.91
2019-01-16T14:11:43.208Z,16.52
2019-01-16T14:14:31.400Z,16.20
2019-01-16T14:17:21.029Z,15.72
2019-01-16T14:20:19.540Z,14.85
2019-01-16T14:23:13.356Z,15.60
2019-01-16T14:26:10.370Z,15.82
2019-01-16T14:28:59.776Z,14.51
2019-01-16T14:31:47.645Z,14.01
2019-01-16T14:34:41.459Z,13.68
2019-01-16T14:37:37.886Z,13.75
2019-01-16T14:40:16.978Z,13.02
2019-01-16T14:43:17.520Z,12.67
2019-01-16T14:46:13.741Z,12.78
2019-01-16T14:48:58.087Z,12.68
2019-01-16T14:51:59.751Z,12.22
2019-01-16T14:54:54.199Z,11.95
2019-01-16T14:57:52.684Z,11.28
2019-01-16T15:00:47.241Z,11.16
2019-01-16T15:03:35.698Z,12.27
2019-01-16T15:06:24.418Z,12.91
2019-01-16T15:09:11.592Z,12.79
2019-01-16T15:12:14.012Z,11.90
2019-01-16T15:15:15.389Z,10.89
2019-01-16T15:18:07.648Z,10.23
2019-01-16T15:21:03.162Z,9.56
2019-01-16T15:23:46.159Z,9.12
2019-01-16T15:26:47.886Z,8.88
2019-01-16T15:29:36.963Z,8.60
2019-01-16T15:32:32.609Z,8.13
2019-01-16T15:35:39.684Z,7.87
2019-01-16T15:38:20.732Z,7.65
2019-01-16T15:41:08.242Z,7.30
2019-01-16T15:43:51.179Z,7.00
2019-01-16T15:46:43.116Z,6.72
2019-01-16T15:49:39.599Z,6.44
2019-01-16T15:52:19.864Z,6.17
2019-01-16T15:55:07.976Z,5.95
2019-01-16T15:57:52.199Z,5.72
2019-01-16T16:00:41.479Z,5.46
2019-01-16T16:03:29.515Z,5.26
2019-01-16T16:06:24.862Z,5.05
2019-01-16T16:09:13.080Z,4.88
2019-01-16T16:12:01.491Z,4.66
2019-01-16T16:14:41.405Z,4.50
2019-01-16T16:17:29.410Z,4.35
2019-01-16T16:20:25.027Z,4.19
2019-01-16T16:23:14.319Z,4.03
2019-01-16T16:26:00.737Z,3.92
2019-01-16T16:28:53.295Z,3.80
2019-01-16T16:31:41.494Z,3.65
2019-01-16T16:34:29.402Z,3.53
2019-01-16T16:37:30.780Z,3.38
2019-01-16T16:40:22.806Z,3.32
2019-01-16T16:43:21.137Z,3.26
2019-01-16T16:46:19.001Z,3.29
2019-01-16T16:49:20.795Z,3.29
2019-01-16T16:52:12.863Z,3.19
2019-01-16T16:54:58.989Z,3.13
2019-01-16T16:57:46.825Z,3.02
2019-01-16T17:00:37.268Z,2.93
2019-01-16T17:03:25.148Z,2.78
2019-01-16T17:06:03.083Z,2.67
2019-01-16T17:08:55.450Z,2.58
2019-01-16T17:12:03.057Z,2.54
2019-01-16T17:14:55.316Z,2.55
2019-01-16T17:17:44.612Z,2.49
2019-01-16T17:20:32.562Z,2.50
2019-01-16T17:23:24.797Z,2.45
2019-01-16T17:26:16.424Z,2.37
2019-01-16T17:29:04.396Z,2.30
2019-01-16T17:32:02.687Z,2.27
2019-01-16T17:35:01.181Z,2.20
2019-01-16T17:37:49.436Z,2.16
2019-01-16T17:40:45.460Z,2.13
2019-01-16T17:43:33.426Z,1.97
2019-01-16T17:46:38.361Z,1.97
2019-01-16T17:49:23.356Z,1.89
2019-01-16T17:52:11.224Z,1.88
2019-01-16T17:55:00.452Z,1.81
2019-01-16T17:57:48.542Z,1.69
2019-01-16T18:00:56.305Z,1.64
2019-01-16T18:03:44.830Z,1.61
2019-01-16T18:06:26.719Z,1.72
2019-01-16T18:09:19.996Z,1.77
2019-01-16T18:12:27.365Z,1.73
2019-01-16T18:15:31.953Z,1.68
2019-01-16T18:18:29.857Z,1.62
2019-01-16T18:21:13.543Z,1.60
2019-01-16T18:24:02.770Z,1.66
2019-01-16T18:26:52.353Z,1.65
2019-01-16T18:29:30.914Z,1.61
2019-01-16T18:32:19.139Z,1.59
2019-01-16T18:35:26.985Z,1.63
2019-01-16T18:38:25.031Z,1.59
2019-01-16T18:41:19.838Z,1.55
2019-01-16T18:44:03.692Z,1.51
2019-01-16T18:46:52.903Z,1.50
2019-01-16T18:49:39.656Z,1.50
2019-01-16T18:52:42.361Z,1.50
2019-01-16T18:55:30.218Z,1.55
2019-01-16T18:58:17.179Z,1.66
2019-01-16T19:01:05.640Z,1.79
2019-01-16T19:03:48.349Z,1.69
2019-01-16T19:06:36.496Z,1.70
2019-01-16T19:09:40.590Z,1.66
2019-01-16T19:12:28.576Z,1.53
2019-01-16T19:15:21.875Z,1.34
2019-01-16T19:17:59.381Z,1.25
2019-01-16T19:21:02.941Z,1.23
2019-01-16T19:23:49.519Z,1.19
2019-01-16T19:26:44.920Z,1.25
2019-01-16T19:29:46.113Z,1.18
2019-01-16T19:32:44.471Z,1.28
2019-01-16T19:35:39.713Z,1.18
2019-01-16T19:38:25.837Z,1.08
2019-01-16T19:41:16.802Z,0.98
2019-01-16T19:44:24.490Z,0.86
2019-01-16T19:47:29.272Z,0.85
2019-01-16T19:50:13.858Z,0.82
2019-01-16T19:52:52.708Z,0.76
2019-01-16T19:55:57.731Z,0.74
2019-01-16T19:58:45.966Z,0.69
2019-01-16T20:01:33.849Z,0.79
2019-01-16T20:04:29.083Z,0.70
2019-01-16T20:07:21.128Z,0.63
2019-01-16T20:10:19.622Z,0.72
2019-01-16T20:13:12.155Z,0.67
2019-01-16T20:15:51.980Z,0.60
2019-01-16T20:18:40.695Z,0.54
2019-01-16T20:21:22.673Z,0.48
2019-01-16T20:24:09.694Z,0.50
2019-01-16T20:27:03.248Z,0.45
2019-01-16T20:29:48.018Z,0.36
2019-01-16T20:32:46.400Z,0.27
2019-01-16T20:35:48.894Z,0.23
2019-01-16T20:38:36.867Z,0.14
2019-01-16T20:41:24.873Z,0.09
2019-01-16T20:44:14.079Z,0.13
2019-01-16T20:47:02.529Z,0.10
2019-01-16T20:49:54.838Z,0.13
2019-01-16T20:52:33.180Z,0.06
2019-01-16T20:55:22.373Z,0.01
2019-01-16T20:58:11.962Z,-0.04
2019-01-16T21:00:59.716Z,-0.11
2019-01-16T21:03:48.310Z,-0.07
2019-01-16T21:06:37.875Z,-0.02
2019-01-16T21:09:34.136Z,0.03
2019-01-16T21:12:22.589Z,0.06
2019-01-16T21:15:08.506Z,0.04
2019-01-16T21:18:04.167Z,0.07
2019-01-16T21:20:52.788Z,0.16
2019-01-16T21:23:40.748Z,0.08
2019-01-16T21:26:45.359Z,-0.05
2019-01-16T21:29:43.034Z,-0.02
2019-01-16T21:32:22.069Z,-0.01
2019-01-16T21:35:04.051Z,-0.04
2019-01-16T21:37:53.749Z,-0.21
2019-01-16T21:40:41.712Z,-0.22
2019-01-16T21:43:28.719Z,-0.18
2019-01-16T21:46:33.136Z,-0.18
2019-01-16T21:49:18.599Z,-0.32
2019-01-16T21:52:00.167Z,-0.42
2019-01-16T21:54:51.931Z,-0.50
2019-01-16T21:57:35.160Z,-0.45
2019-01-16T22:00:22.957Z,-0.49
2019-01-16T22:03:18.601Z,-0.56
2019-01-16T22:06:00.887Z,-0.61
2019-01-16T22:08:49.398Z,-0.63
2019-01-16T22:11:37.795Z,-0.60
2019-01-16T22:14:25.557Z,-0.67
2019-01-16T22:17:32.980Z,-0.67
2019-01-16T22:20:21.087Z,-0.53
2019-01-16T22:23:19.651Z,-0.55
2019-01-16T22:26:11.855Z,-0.55
2019-01-16T22:28:53.478Z,-0.62
2019-01-16T22:31:46.760Z,-0.71
2019-01-16T22:34:41.877Z,-0.78
2019-01-16T22:37:34.294Z,-0.79
2019-01-16T22:40:35.011Z,-0.67
2019-01-16T22:43:27.781Z,-0.73
2019-01-16T22:46:05.734Z,-0.77
2019-01-16T22:48:58.100Z,-0.76
2019-01-16T22:51:54.131Z,-0.71
2019-01-16T22:54:46.699Z,-0.77
2019-01-16T22:57:54.118Z,-0.83
2019-01-16T23:01:00.179Z,-0.81
2019-01-16T23:03:45.945Z,-0.77
2019-01-16T23:06:33.930Z,-0.59
2019-01-16T23:09:25.004Z,-0.66
2019-01-16T23:12:07.549Z,-0.70
2019-01-16T23:14:46.638Z,-0.63
2019-01-16T23:17:41.624Z,-0.57
2019-01-16T23:20:30.868Z,-0.31
2019-01-16T23:23:20.069Z,-0.10
2019-01-16T23:26:09.281Z,0.12
2019-01-16T23:29:07.901Z,0.26
2019-01-16T23:32:06.386Z,0.37
2019-01-16T23:34:55.169Z,0.51
2019-01-16T23:37:50.410Z,0.70
2019-01-16T23:40:45.861Z,0.79
2019-01-16T23:43:35.424Z,0.86
2019-01-16T23:46:24.381Z,1.02
2019-01-16T23:49:20.721Z,1.12
2019-01-16T23:52:19.390Z,1.26
2019-01-16T23:55:07.531Z,1.41
2019-01-16T23:57:48.851Z,1.60
