createdAt,value
2022-08-16T00:02:59.031Z,14.32
2022-08-16T00:06:02.588Z,14.07
2022-08-16T00:09:07.761Z,14.20
2022-08-16T00:12:18.078Z,13.48
2022-08-16T00:15:25.284Z,13.20
2022-08-16T00:18:48.636Z,14.65
2022-08-16T00:21:55.248Z,13.48
2022-08-16T00:25:03.253Z,13.27
2022-08-16T00:28:07.266Z,14.27
2022-08-16T00:31:11.539Z,13.77
2022-08-16T00:34:18.125Z,14.07
2022-08-16T00:37:24.601Z,14.45
2022-08-16T00:40:43.739Z,14.10
2022-08-16T00:43:53.029Z,13.77
2022-08-16T00:47:06.450Z,14.18
2022-08-16T00:50:11.765Z,14.07
2022-08-16T00:53:18.756Z,13.68
2022-08-16T00:56:58.035Z,13.98
2022-08-16T00:59:59.089Z,13.52
2022-08-16T01:03:12.598Z,13.43
2022-08-16T01:06:39.679Z,14.07
2022-08-16T01:09:43.778Z,13.02
2022-08-16T01:12:49.194Z,13.85
2022-08-16T01:16:03.690Z,13.60
2022-08-16T01:19:19.665Z,13.35
2022-08-16T01:22:47.141Z,14.43
2022-08-16T01:26:00.185Z,14.00
2022-08-16T01:29:35.715Z,14.30
2022-08-16T01:33:02.159Z,14.13
2022-08-16T01:36:15.387Z,14.60
2022-08-16T01:39:21.783Z,15.07
2022-08-16T01:42:28.395Z,15.60
2022-08-16T01:45:40.852Z,14.13
2022-08-16T01:48:48.868Z,15.20
2022-08-16T01:51:57.169Z,15.32
2022-08-16T01:55:27.331Z,14.40
2022-08-16T01:58:40.872Z,14.45
2022-08-16T02:01:59.993Z,14.90
2022-08-16T02:05:06.662Z,14.13
2022-08-16T02:08:10.749Z,14.30
2022-08-16T02:11:48.545Z,15.10
2022-08-16T02:14:59.436Z,14.70
2022-08-16T02:18:04.493Z,14.63
2022-08-16T02:21:13.051Z,15.25
2022-08-16T02:24:31.588Z,15.43
2022-08-16T02:27:36.058Z,15.90
2022-08-16T02:30:44.290Z,14.50
2022-08-16T02:33:53.530Z,15.00
2022-08-16T02:37:05.499Z,14.88
2022-08-16T02:40:12.544Z,15.48
2022-08-16T02:43:20.707Z,15.40
2022-08-16T02:46:33.610Z,15.45
2022-08-16T02:50:28.006Z,15.50
2022-08-16T02:53:02.909Z,14.80
2022-08-16T02:56:11.174Z,14.35
2022-08-16T02:59:15.007Z,14.80
2022-08-16T03:02:21.132Z,14.85
2022-08-16T03:05:36.688Z,13.48
2022-08-16T03:08:50.323Z,14.32
2022-08-16T03:11:58.646Z,14.10
2022-08-16T03:15:05.076Z,15.25
2022-08-16T03:18:18.753Z,14.75
2022-08-16T03:21:38.288Z,15.60
2022-08-16T03:24:44.694Z,16.27
2022-08-16T03:27:48.710Z,16.02
2022-08-16T03:30:55.413Z,16.40
2022-08-16T03:34:01.257Z,16.05
2022-08-16T03:37:05.740Z,16.70
2022-08-16T03:40:31.785Z,15.73
2022-08-16T03:43:51.379Z,16.98
2022-08-16T03:46:58.264Z,15.77
2022-08-16T03:50:26.146Z,16.35
2022-08-16T03:53:37.846Z,16.05
2022-08-16T03:56:57.068Z,16.55
2022-08-16T04:00:20.595Z,16.02
2022-08-16T04:03:38.975Z,16.13
2022-08-16T04:06:46.986Z,16.08
2022-08-16T04:09:50.908Z,16.00
2022-08-16T04:13:00.666Z,15.75
2022-08-16T04:16:26.522Z,16.00
2022-08-16T04:19:37.898Z,16.55
2022-08-16T04:22:51.959Z,16.40
2022-08-16T04:25:55.425Z,16.00
2022-08-16T04:29:16.761Z,16.98
2022-08-16T04:32:23.331Z,16.05
2022-08-16T04:35:34.167Z,15.10
2022-08-16T04:38:39.382Z,16.80
2022-08-16T04:41:45.439Z,16.17
2022-08-16T04:44:54.668Z,16.48
2022-08-16T04:48:02.487Z,14.85
2022-08-16T04:51:13.420Z,16.58
2022-08-16T04:54:23.494Z,15.02
2022-08-16T04:57:30.195Z,15.82
2022-08-16T05:00:36.136Z,15.55
2022-08-16T05:04:00.468Z,15.25
2022-08-16T05:07:10.942Z,15.43
2022-08-16T05:10:36.953Z,14.98
2022-08-16T05:13:45.850Z,14.02
2022-08-16T05:16:55.064Z,14.40
2022-08-16T05:19:59.280Z,15.27
2022-08-16T05:23:15.044Z,14.68
2022-08-16T05:26:21.651Z,14.88
2022-08-16T05:29:59.435Z,15.15
2022-08-16T05:32:53.284Z,14.02
2022-08-16T05:35:59.040Z,15.23
2022-08-16T05:39:10.190Z,14.15
2022-08-16T05:42:16.305Z,12.65
2022-08-16T05:45:23.869Z,14.68
2022-08-16T05:48:31.845Z,14.18
2022-08-16T05:51:41.910Z,12.90
2022-08-16T05:55:01.130Z,14.35
2022-08-16T05:58:31.575Z,13.73
2022-08-16T06:01:37.845Z,13.00
2022-08-16T06:04:45.149Z,13.40
2022-08-16T06:07:58.216Z,12.25
2022-08-16T06:11:13.264Z,12.43
2022-08-16T06:14:21.268Z,12.27
2022-08-16T06:17:24.708Z,12.23
2022-08-16T06:20:55.909Z,11.05
2022-08-16T06:24:01.264Z,11.57
2022-08-16T06:27:08.532Z,11.60
2022-08-16T06:30:19.857Z,11.40
2022-08-16T06:33:25.452Z,12.45
2022-08-16T06:36:29.386Z,10.75
2022-08-16T06:39:49.337Z,10.63
2022-08-16T06:43:13.492Z,11.23
2022-08-16T06:46:34.262Z,11.43
2022-08-16T06:49:52.849Z,11.35
2022-08-16T06:53:06.825Z,10.88
2022-08-16T06:56:22.972Z,12.40
2022-08-16T06:59:58.110Z,11.32
2022-08-16T07:03:27.651Z,10.77
2022-08-16T07:06:34.062Z,10.73
2022-08-16T07:09:44.660Z,10.43
2022-08-16T07:13:03.407Z,11.20
2022-08-16T07:16:16.831Z,11.32
2022-08-16T07:19:33.663Z,10.48
2022-08-16T07:22:53.145Z,11.38
2022-08-16T07:26:24.928Z,10.30
2022-08-16T07:29:32.107Z,11.30
2022-08-16T07:32:37.080Z,10.48
2022-08-16T07:35:49.578Z,11.90
2022-08-16T07:38:55.528Z,10.27
2022-08-16T07:41:59.754Z,10.85
2022-08-16T07:45:03.421Z,10.60
2022-08-16T07:48:14.958Z,10.32
2022-08-16T07:51:24.379Z,11.13
2022-08-16T07:54:37.862Z,10.77
2022-08-16T07:58:00.587Z,11.60
2022-08-16T08:01:10.764Z,10.68
2022-08-16T08:04:26.730Z,10.55
2022-08-16T08:07:38.782Z,10.75
2022-08-16T08:10:49.160Z,10.25
2022-08-16T08:13:54.441Z,10.18
2022-08-16T08:17:01.324Z,9.70
2022-08-16T08:20:08.859Z,8.93
2022-08-16T08:23:15.823Z,9.95
2022-08-16T08:26:22.299Z,9.02
2022-08-16T08:29:37.086Z,8.43
2022-08-16T08:33:01.822Z,8.25
2022-08-16T08:36:21.793Z,8.68
2022-08-16T08:39:30.444Z,9.13
2022-08-16T08:42:36.633Z,7.82
2022-08-16T08:45:52.773Z,8.00
2022-08-16T08:48:59.210Z,7.53
2022-08-16T08:52:11.629Z,8.13
2022-08-16T08:55:36.663Z,8.00
2022-08-16T08:58:40.121Z,8.52
2022-08-16T09:02:30.965Z,8.13
2022-08-16T09:05:37.216Z,7.13
2022-08-16T09:08:47.434Z,7.57
2022-08-16T09:12:06.602Z,7.22
2022-08-16T09:15:40.079Z,8.00
2022-08-16T09:18:43.900Z,7.45
2022-08-16T09:21:55.969Z,6.80
2022-08-16T09:25:11.239Z,6.93
2022-08-16T09:29:13.576Z,6.97
2022-08-16T09:31:53.633Z,6.70
2022-08-16T09:34:58.332Z,5.78
2022-08-16T09:38:01.961Z,5.97
2022-08-16T09:41:14.868Z,6.40
2022-08-16T09:45:10.597Z,5.82
2022-08-16T09:47:56.784Z,6.80
2022-08-16T09:51:01.747Z,5.90
2022-08-16T09:54:05.554Z,5.80
2022-08-16T09:57:12.204Z,5.60
2022-08-16T10:00:42.371Z,5.95
2022-08-16T10:04:01.579Z,5.53
2022-08-16T10:07:15.035Z,5.97
2022-08-16T10:10:31.077Z,5.50
2022-08-16T10:13:34.743Z,5.40
2022-08-16T10:16:39.476Z,4.90
2022-08-16T10:19:43.463Z,4.10
2022-08-16T10:22:47.169Z,4.85
2022-08-16T10:27:18.693Z,4.80
2022-08-16T10:29:20.126Z,5.38
2022-08-16T10:32:25.857Z,5.35
2022-08-16T10:35:34.305Z,5.20
2022-08-16T10:38:52.044Z,5.10
2022-08-16T10:41:55.622Z,4.50
2022-08-16T10:44:59.042Z,4.82
2022-08-16T10:48:06.480Z,4.75
2022-08-16T10:51:34.403Z,4.50
2022-08-16T10:54:59.424Z,4.85
2022-08-16T10:58:11.649Z,4.18
2022-08-16T11:01:40.142Z,4.95
2022-08-16T11:08:07.023Z,4.97
2022-08-16T11:11:19.154Z,4.30
2022-08-16T11:14:24.413Z,4.78
2022-08-16T11:17:27.810Z,4.90
2022-08-16T11:20:42.266Z,4.75
2022-08-16T11:23:57.845Z,4.75
2022-08-16T11:30:37.681Z,4.38
2022-08-16T11:33:54.995Z,4.57
2022-08-16T11:37:01.453Z,4.32
2022-08-16T11:40:08.182Z,4.20
2022-08-16T11:43:16.787Z,4.32
2022-08-16T11:46:44.189Z,4.63
2022-08-16T11:49:44.049Z,3.72
2022-08-16T11:52:48.715Z,3.92
2022-08-16T11:55:54.555Z,4.40
2022-08-16T11:58:58.484Z,4.47
2022-08-16T12:02:04.407Z,4.35
2022-08-16T12:05:27.305Z,4.15
2022-08-16T12:08:33.203Z,4.30
2022-08-16T12:11:36.690Z,3.88
2022-08-16T12:14:41.225Z,4.40
2022-08-16T12:17:44.937Z,4.90
2022-08-16T12:20:48.429Z,3.97
2022-08-16T12:23:53.655Z,4.00
2022-08-16T12:26:57.572Z,4.18
2022-08-16T12:30:04.610Z,3.58
2022-08-16T12:33:11.947Z,4.20
2022-08-16T12:36:17.763Z,4.15
2022-08-16T12:39:22.551Z,4.47
2022-08-16T12:42:35.217Z,4.35
2022-08-16T12:45:44.707Z,4.53
2022-08-16T12:48:59.378Z,4.00
2022-08-16T12:52:02.813Z,4.40
2022-08-16T12:55:08.724Z,4.20
2022-08-16T12:58:14.165Z,4.93
2022-08-16T13:01:37.291Z,4.80
2022-08-16T13:04:40.643Z,4.53
2022-08-16T13:07:51.844Z,4.53
2022-08-16T13:10:58.308Z,4.15
2022-08-16T13:14:01.688Z,4.57
2022-08-16T13:17:17.072Z,4.82
2022-08-16T13:20:28.994Z,4.13
2022-08-16T13:23:33.220Z,4.70
2022-08-16T13:26:38.051Z,4.95
2022-08-16T13:29:43.887Z,5.07
2022-08-16T13:32:47.836Z,4.70
2022-08-16T13:35:57.670Z,4.90
2022-08-16T13:39:07.151Z,4.93
2022-08-16T13:42:13.369Z,5.45
2022-08-16T13:45:19.439Z,5.43
2022-08-16T13:48:24.812Z,5.35
2022-08-16T13:51:30.692Z,4.85
2022-08-16T13:54:34.336Z,5.15
2022-08-16T13:58:34.216Z,5.30
2022-08-16T14:01:03.377Z,4.88
2022-08-16T14:04:06.976Z,5.50
2022-08-16T14:07:24.580Z,4.90
2022-08-16T14:10:28.266Z,5.47
2022-08-16T14:13:33.140Z,5.30
2022-08-16T14:16:37.523Z,5.63
2022-08-16T14:19:45.017Z,5.68
2022-08-16T14:22:52.371Z,5.50
2022-08-16T14:25:58.388Z,4.88
2022-08-16T14:29:03.650Z,5.10
2022-08-16T14:32:09.312Z,5.60
2022-08-16T14:35:21.138Z,5.50
2022-08-16T14:38:24.433Z,5.18
2022-08-16T14:41:33.179Z,5.47
2022-08-16T14:44:39.152Z,5.60
2022-08-16T14:47:43.157Z,5.60
2022-08-16T14:50:49.566Z,5.45
2022-08-16T14:53:53.388Z,5.90
2022-08-16T14:56:57.586Z,5.07
2022-08-16T15:00:05.967Z,5.57
2022-08-16T15:03:11.205Z,5.40
2022-08-16T15:06:14.792Z,5.28
2022-08-16T15:09:20.350Z,5.25
2022-08-16T15:12:31.138Z,5.28
2022-08-16T15:15:39.873Z,6.07
2022-08-16T15:18:46.716Z,5.78
2022-08-16T15:21:53.814Z,5.57
2022-08-16T15:25:00.035Z,5.20
2022-08-16T15:28:07.017Z,4.97
2022-08-16T15:31:29.005Z,5.00
2022-08-16T15:34:32.973Z,4.80
2022-08-16T15:37:53.360Z,4.82
2022-08-16T15:40:59.140Z,4.70
2022-08-16T15:44:05.172Z,4.68
2022-08-16T15:47:16.541Z,3.90
2022-08-16T15:50:22.014Z,4.18
2022-08-16T15:53:27.425Z,4.40
2022-08-16T15:56:35.610Z,4.18
2022-08-16T15:59:49.150Z,4.00
2022-08-16T16:03:04.544Z,4.68
2022-08-16T16:06:12.286Z,4.38
2022-08-16T16:09:18.000Z,4.90
2022-08-16T16:12:53.508Z,5.30
2022-08-16T16:15:56.740Z,5.40
2022-08-16T16:19:03.132Z,5.57
2022-08-16T16:22:06.682Z,6.55
2022-08-16T16:25:10.953Z,6.15
2022-08-16T16:29:08.272Z,5.57
2022-08-16T16:31:41.443Z,7.40
2022-08-16T16:34:48.969Z,5.80
2022-08-16T16:37:56.615Z,5.53
2022-08-16T16:41:02.245Z,5.93
2022-08-16T16:44:06.193Z,5.95
2022-08-16T16:47:10.296Z,4.80
2022-08-16T16:50:16.554Z,5.43
2022-08-16T16:53:23.172Z,4.78
2022-08-16T16:56:32.330Z,5.50
2022-08-16T16:59:37.708Z,5.30
2022-08-16T17:02:49.664Z,5.43
2022-08-16T17:06:08.732Z,5.18
2022-08-16T17:09:14.021Z,5.18
2022-08-16T17:12:24.657Z,5.68
2022-08-16T17:15:36.163Z,5.43
2022-08-16T17:19:17.516Z,6.00
2022-08-16T17:22:05.443Z,6.03
2022-08-16T17:25:17.786Z,5.47
2022-08-16T17:28:58.811Z,5.20
2022-08-16T17:31:44.441Z,5.30
2022-08-16T17:34:51.537Z,4.68
2022-08-16T17:37:58.079Z,5.45
2022-08-16T17:41:02.773Z,5.00
2022-08-16T17:44:08.948Z,5.53
2022-08-16T17:47:12.814Z,5.55
2022-08-16T17:50:16.419Z,5.47
2022-08-16T17:53:21.881Z,5.45
2022-08-16T17:56:25.516Z,5.22
2022-08-16T17:59:29.006Z,5.35
2022-08-16T18:02:43.776Z,4.18
2022-08-16T18:05:49.165Z,4.40
2022-08-16T18:09:01.679Z,5.10
2022-08-16T18:12:44.528Z,4.38
2022-08-16T18:15:37.258Z,4.45
2022-08-16T18:18:40.605Z,4.38
2022-08-16T18:22:01.682Z,4.22
2022-08-16T18:25:07.599Z,4.20
2022-08-16T18:28:10.986Z,3.70
2022-08-16T18:31:14.387Z,4.20
2022-08-16T18:34:18.086Z,4.47
2022-08-16T18:37:27.672Z,4.45
2022-08-16T18:40:36.706Z,4.80
2022-08-16T18:44:22.946Z,5.07
2022-08-16T18:47:03.465Z,4.60
2022-08-16T18:50:07.779Z,4.82
2022-08-16T18:53:14.350Z,4.95
2022-08-16T18:56:19.109Z,5.03
2022-08-16T18:59:22.661Z,4.75
2022-08-16T19:02:56.759Z,5.22
2022-08-16T19:05:52.020Z,5.18
2022-08-16T19:08:55.413Z,4.57
2022-08-16T19:12:05.054Z,5.40
2022-08-16T19:15:12.029Z,5.03
2022-08-16T19:18:16.974Z,4.85
2022-08-16T19:21:20.304Z,4.20
2022-08-16T19:24:23.660Z,4.90
2022-08-16T19:27:34.082Z,4.88
2022-08-16T19:30:39.774Z,5.38
2022-08-16T19:33:53.971Z,4.40
2022-08-16T19:36:58.092Z,4.30
2022-08-16T19:40:01.910Z,5.07
2022-08-16T19:43:09.081Z,4.53
2022-08-16T19:46:12.438Z,5.50
2022-08-16T19:49:16.547Z,5.03
2022-08-16T19:52:22.337Z,5.50
2022-08-16T19:55:25.731Z,5.18
2022-08-16T19:58:30.868Z,5.30
2022-08-16T20:01:37.363Z,6.00
2022-08-16T20:04:43.780Z,5.53
2022-08-16T20:07:47.195Z,5.20
2022-08-16T20:10:51.327Z,5.60
2022-08-16T20:13:56.036Z,5.75
2022-08-16T20:17:01.144Z,5.35
2022-08-16T20:20:05.815Z,5.60
2022-08-16T20:23:24.017Z,5.40
2022-08-16T20:26:29.626Z,5.32
2022-08-16T20:29:34.644Z,5.38
2022-08-16T20:32:38.394Z,5.38
2022-08-16T20:35:42.999Z,4.95
2022-08-16T20:38:47.831Z,5.35
2022-08-16T20:41:51.693Z,5.30
2022-08-16T20:44:56.533Z,5.57
2022-08-16T20:48:00.066Z,5.43
2022-08-16T20:51:04.238Z,5.57
2022-08-16T20:54:07.596Z,5.53
2022-08-16T20:57:10.954Z,5.93
2022-08-16T21:00:17.182Z,5.82
2022-08-16T21:03:21.147Z,5.85
2022-08-16T21:06:25.721Z,5.55
2022-08-16T21:09:33.683Z,5.55
2022-08-16T21:12:37.987Z,5.80
2022-08-16T21:15:42.802Z,5.97
2022-08-16T21:18:46.889Z,5.78
2022-08-16T21:21:50.806Z,5.25
2022-08-16T21:24:54.686Z,5.18
2022-08-16T21:28:40.644Z,5.50
2022-08-16T21:31:23.752Z,5.88
2022-08-16T21:34:27.054Z,5.47
2022-08-16T21:37:30.429Z,5.40
2022-08-16T21:40:36.267Z,5.18
2022-08-16T21:43:39.646Z,5.22
2022-08-16T21:46:44.655Z,5.40
2022-08-16T21:49:47.943Z,5.10
2022-08-16T21:52:51.733Z,5.13
2022-08-16T21:55:57.111Z,5.00
2022-08-16T21:59:00.563Z,5.18
2022-08-16T22:02:05.709Z,5.47
2022-08-16T22:05:09.942Z,4.95
2022-08-16T22:08:14.024Z,5.25
2022-08-16T22:11:17.347Z,5.30
2022-08-16T22:14:20.693Z,4.82
2022-08-16T22:17:26.072Z,5.13
2022-08-16T22:20:30.521Z,5.03
2022-08-16T22:23:34.587Z,4.63
2022-08-16T22:26:42.991Z,5.28
2022-08-16T22:29:46.842Z,4.75
2022-08-16T22:32:51.943Z,4.57
2022-08-16T22:35:57.398Z,4.93
2022-08-16T22:39:03.618Z,4.82
2022-08-16T22:42:09.840Z,5.50
2022-08-16T22:45:13.941Z,5.57
2022-08-16T22:48:18.921Z,5.00
2022-08-16T22:51:23.832Z,5.50
2022-08-16T22:54:41.348Z,5.28
2022-08-16T22:57:50.492Z,5.65
2022-08-16T23:00:53.876Z,5.38
2022-08-16T23:03:58.916Z,5.32
2022-08-16T23:07:02.448Z,5.45
2022-08-16T23:10:08.380Z,5.60
2022-08-16T23:13:12.146Z,5.15
2022-08-16T23:16:15.860Z,5.90
2022-08-16T23:19:20.614Z,6.07
2022-08-16T23:22:24.646Z,5.22
2022-08-16T23:25:31.841Z,5.45
2022-08-16T23:28:35.160Z,6.18
2022-08-16T23:31:38.594Z,5.68
2022-08-16T23:34:43.435Z,5.15
2022-08-16T23:37:47.187Z,5.70
2022-08-16T23:40:51.452Z,6.05
2022-08-16T23:43:54.855Z,5.60
2022-08-16T23:46:58.239Z,5.68
2022-08-16T23:50:03.931Z,6.00
2022-08-16T23:53:10.307Z,5.85
2022-08-16T23:56:15.540Z,5.80
2022-08-16T23:59:18.876Z,4.82
