createdAt,value
2019-04-10T00:02:25.834Z,50.90
2019-04-10T00:04:59.162Z,50.80
2019-04-10T00:07:31.715Z,50.80
2019-04-10T00:10:04.287Z,50.80
2019-04-10T00:12:36.762Z,50.80
2019-04-10T00:15:09.328Z,50.60
2019-04-10T00:17:42.941Z,50.60
2019-04-10T00:20:16.523Z,50.50
2019-04-10T00:22:48.945Z,50.60
2019-04-10T00:25:21.337Z,50.60
2019-04-10T00:27:54.842Z,50.60
2019-04-10T00:30:27.495Z,50.70
2019-04-10T00:33:00.541Z,50.70
2019-04-10T00:35:35.180Z,50.70
2019-04-10T00:38:07.771Z,50.60
2019-04-10T00:40:40.252Z,50.60
2019-04-10T00:43:12.804Z,50.60
2019-04-10T00:45:45.963Z,50.50
2019-04-10T00:48:19.378Z,50.60
2019-04-10T00:50:52.935Z,50.50
2019-04-10T00:53:29.507Z,50.60
2019-04-10T00:55:59.901Z,50.30
2019-04-10T00:58:32.428Z,50.40
2019-04-10T01:01:05.596Z,50.30
2019-04-10T01:03:46.689Z,50.20
2019-04-10T01:06:18.527Z,50.20
2019-04-10T01:08:51.072Z,50.90
2019-04-10T01:11:23.529Z,50.30
2019-04-10T01:13:56.989Z,50.60
2019-04-10T01:16:29.421Z,50.60
2019-04-10T01:19:01.875Z,50.80
2019-04-10T01:21:34.649Z,50.90
2019-04-10T01:24:07.075Z,50.90
2019-04-10T01:26:40.476Z,50.90
2019-04-10T01:29:13.412Z,51.60
2019-04-10T01:31:45.898Z,50.80
2019-04-10T01:34:19.023Z,50.60
2019-04-10T01:36:52.504Z,50.60
2019-04-10T01:39:28.566Z,50.40
2019-04-10T01:42:01.175Z,50.40
2019-04-10T01:44:33.596Z,50.50
2019-04-10T01:47:06.765Z,50.60
2019-04-10T01:49:39.883Z,50.40
2019-04-10T01:52:13.011Z,50.30
2019-04-10T01:54:45.685Z,50.20
2019-04-10T01:57:18.165Z,50.20
2019-04-10T01:59:50.527Z,50.20
2019-04-10T02:02:29.457Z,50.00
2019-04-10T02:05:01.927Z,50.00
2019-04-10T02:07:34.806Z,49.90
2019-04-10T02:10:07.959Z,49.80
2019-04-10T02:12:41.014Z,50.00
2019-04-10T02:15:15.550Z,50.00
2019-04-10T02:17:48.460Z,49.80
2019-04-10T02:20:21.285Z,49.90
2019-04-10T02:22:54.084Z,50.00
2019-04-10T02:25:26.651Z,49.90
2019-04-10T02:27:59.543Z,50.10
2019-04-10T02:30:32.623Z,50.20
2019-04-10T02:33:06.239Z,50.30
2019-04-10T02:35:40.052Z,50.30
2019-04-10T02:38:30.638Z,50.10
2019-04-10T02:40:47.518Z,50.10
2019-04-10T02:43:21.071Z,50.20
2019-04-10T02:45:53.646Z,50.30
2019-04-10T02:48:27.243Z,50.30
2019-04-10T02:51:01.706Z,50.30
2019-04-10T02:53:35.179Z,51.10
2019-04-10T02:56:07.793Z,50.40
2019-04-10T02:58:40.271Z,50.40
2019-04-10T03:01:13.482Z,50.40
2019-04-10T03:03:46.526Z,50.40
2019-04-10T03:06:20.533Z,50.40
2019-04-10T03:09:08.632Z,50.50
2019-04-10T03:11:27.977Z,50.60
2019-04-10T03:14:01.707Z,50.60
2019-04-10T03:16:35.466Z,50.60
2019-04-10T03:19:07.918Z,50.30
2019-04-10T03:21:40.380Z,50.30
2019-04-10T03:24:13.682Z,50.30
2019-04-10T03:26:46.286Z,50.40
2019-04-10T03:29:19.803Z,50.50
2019-04-10T03:31:56.478Z,50.40
2019-04-10T03:34:31.292Z,50.50
2019-04-10T03:37:02.961Z,50.50
2019-04-10T03:39:36.014Z,50.50
2019-04-10T03:42:08.554Z,50.40
2019-04-10T03:44:43.018Z,50.50
2019-04-10T03:47:15.471Z,50.50
2019-04-10T03:49:47.863Z,50.50
2019-04-10T03:52:21.097Z,50.60
2019-04-10T03:54:54.621Z,50.50
2019-04-10T03:57:27.114Z,50.50
2019-04-10T03:59:59.513Z,50.60
2019-04-10T04:02:31.938Z,50.60
2019-04-10T04:05:04.469Z,50.60
2019-04-10T04:07:36.919Z,50.60
2019-04-10T04:10:09.516Z,50.50
2019-04-10T04:12:43.041Z,50.60
2019-04-10T04:15:15.445Z,50.60
2019-04-10T04:17:48.541Z,50.60
2019-04-10T04:20:21.154Z,50.70
2019-04-10T04:22:53.651Z,50.60
2019-04-10T04:25:26.059Z,50.60
2019-04-10T04:27:58.468Z,50.60
2019-04-10T04:30:31.999Z,50.50
2019-04-10T04:33:04.793Z,50.50
2019-04-10T04:35:38.742Z,50.50
2019-04-10T04:38:13.338Z,50.50
2019-04-10T04:40:46.312Z,50.50
2019-04-10T04:43:18.905Z,50.40
2019-04-10T04:45:51.622Z,50.50
2019-04-10T04:48:26.255Z,50.40
2019-04-10T04:50:59.771Z,50.40
2019-04-10T04:53:32.658Z,50.40
2019-04-10T04:56:05.051Z,50.50
2019-04-10T04:58:38.139Z,50.50
2019-04-10T05:01:10.688Z,50.50
2019-04-10T05:03:44.274Z,50.60
2019-04-10T05:06:16.789Z,50.60
2019-04-10T05:08:49.226Z,50.60
2019-04-10T05:11:22.344Z,50.60
2019-04-10T05:13:55.934Z,50.60
2019-04-10T05:16:28.541Z,50.70
2019-04-10T05:19:01.728Z,50.60
2019-04-10T05:21:35.104Z,50.70
2019-04-10T05:24:07.661Z,50.70
2019-04-10T05:26:40.559Z,50.70
2019-04-10T05:29:13.199Z,50.60
2019-04-10T05:31:45.571Z,50.60
2019-04-10T05:34:18.002Z,50.60
2019-04-10T05:36:51.251Z,50.50
2019-04-10T05:39:24.470Z,50.50
2019-04-10T05:41:59.850Z,50.50
2019-04-10T05:44:32.675Z,50.50
2019-04-10T05:47:05.369Z,50.40
2019-04-10T05:49:37.996Z,50.60
2019-04-10T05:52:10.470Z,50.60
2019-04-10T05:54:43.806Z,50.50
2019-04-10T05:57:16.284Z,50.30
2019-04-10T05:59:48.714Z,50.40
2019-04-10T06:02:21.428Z,50.30
2019-04-10T06:04:53.892Z,50.20
2019-04-10T06:07:27.290Z,50.30
2019-04-10T06:10:04.816Z,50.30
2019-04-10T06:12:34.168Z,50.20
2019-04-10T06:15:07.419Z,50.30
2019-04-10T06:17:40.671Z,50.20
2019-04-10T06:20:14.207Z,50.20
2019-04-10T06:22:47.431Z,50.30
2019-04-10T06:25:24.032Z,50.30
2019-04-10T06:27:55.531Z,50.30
2019-04-10T06:30:28.102Z,50.40
2019-04-10T06:33:00.393Z,50.30
2019-04-10T06:35:32.830Z,50.40
2019-04-10T06:38:06.358Z,50.40
2019-04-10T06:40:38.936Z,50.40
2019-04-10T06:43:11.342Z,50.30
2019-04-10T06:45:44.000Z,50.30
2019-04-10T06:48:17.175Z,50.30
2019-04-10T06:50:50.714Z,50.30
2019-04-10T06:53:23.470Z,50.40
2019-04-10T06:55:56.963Z,50.40
2019-04-10T06:58:29.404Z,50.40
2019-04-10T07:01:01.961Z,50.30
2019-04-10T07:03:49.604Z,50.40
2019-04-10T07:06:16.666Z,50.20
2019-04-10T07:08:48.862Z,50.20
2019-04-10T07:11:19.913Z,50.10
2019-04-10T07:13:54.856Z,50.00
2019-04-10T07:16:30.915Z,50.10
2019-04-10T07:19:04.770Z,50.20
2019-04-10T07:21:37.600Z,50.00
2019-04-10T07:24:12.347Z,50.10
2019-04-10T07:26:46.586Z,50.10
2019-04-10T07:29:21.046Z,50.20
2019-04-10T07:31:52.940Z,50.10
2019-04-10T07:34:28.519Z,50.00
2019-04-10T07:37:00.243Z,50.10
2019-04-10T07:39:34.107Z,49.90
2019-04-10T07:42:06.804Z,49.80
2019-04-10T07:44:39.203Z,49.90
2019-04-10T07:47:11.636Z,50.00
2019-04-10T07:49:44.098Z,50.00
2019-04-10T07:52:17.123Z,50.00
2019-04-10T07:54:50.690Z,50.10
2019-04-10T07:57:23.133Z,49.90
2019-04-10T07:59:56.699Z,50.10
2019-04-10T08:02:29.632Z,50.00
2019-04-10T08:05:02.441Z,50.20
2019-04-10T08:07:37.738Z,50.10
2019-04-10T08:10:10.001Z,49.90
2019-04-10T08:12:49.087Z,49.80
2019-04-10T08:15:16.858Z,49.70
2019-04-10T08:17:50.815Z,49.90
2019-04-10T08:20:24.023Z,49.90
2019-04-10T08:22:57.382Z,49.80
2019-04-10T08:25:31.178Z,50.00
2019-04-10T08:28:03.657Z,49.60
2019-04-10T08:30:36.364Z,49.00
2019-04-10T08:33:09.775Z,49.10
2019-04-10T08:35:42.301Z,48.80
2019-04-10T08:38:15.156Z,48.70
2019-04-10T08:40:48.207Z,48.40
2019-04-10T08:43:20.750Z,48.40
2019-04-10T08:45:53.705Z,48.40
2019-04-10T08:48:29.983Z,48.10
2019-04-10T08:51:01.440Z,48.00
2019-04-10T08:53:34.170Z,47.90
2019-04-10T08:56:06.785Z,47.40
2019-04-10T08:58:39.224Z,47.60
2019-04-10T09:01:11.757Z,47.70
2019-04-10T09:03:44.198Z,47.40
2019-04-10T09:06:17.533Z,47.10
2019-04-10T09:08:51.161Z,47.40
2019-04-10T09:11:27.759Z,47.50
2019-04-10T09:13:58.672Z,47.20
2019-04-10T09:16:31.395Z,47.00
2019-04-10T09:19:03.853Z,46.90
2019-04-10T09:21:37.282Z,46.90
2019-04-10T09:24:10.222Z,47.30
2019-04-10T09:26:42.690Z,46.60
2019-04-10T09:29:16.065Z,46.10
2019-04-10T09:31:48.610Z,46.10
2019-04-10T09:34:21.041Z,45.90
2019-04-10T09:36:53.512Z,45.70
2019-04-10T09:39:27.640Z,45.60
2019-04-10T09:42:01.163Z,45.60
2019-04-10T09:44:33.735Z,45.60
2019-04-10T09:47:06.134Z,45.10
2019-04-10T09:49:43.165Z,45.10
2019-04-10T09:52:13.017Z,45.50
2019-04-10T09:54:45.452Z,46.30
2019-04-10T09:57:17.936Z,46.80
2019-04-10T09:59:50.363Z,47.00
2019-04-10T10:02:23.240Z,47.10
2019-04-10T10:04:55.777Z,47.20
2019-04-10T10:07:28.466Z,46.70
2019-04-10T10:10:01.562Z,46.20
2019-04-10T10:12:36.449Z,45.50
2019-04-10T10:15:09.718Z,45.90
2019-04-10T10:17:42.129Z,45.90
2019-04-10T10:20:15.431Z,46.00
2019-04-10T10:22:47.900Z,45.90
2019-04-10T10:25:21.430Z,45.80
2019-04-10T10:27:54.435Z,45.70
2019-04-10T10:30:27.267Z,45.60
2019-04-10T10:32:59.729Z,45.50
2019-04-10T10:35:32.183Z,45.30
2019-04-10T10:38:05.400Z,45.40
2019-04-10T10:40:38.003Z,45.20
2019-04-10T10:43:10.344Z,45.20
2019-04-10T10:45:42.954Z,45.20
2019-04-10T10:48:15.667Z,45.10
2019-04-10T10:50:48.146Z,45.30
2019-04-10T10:53:20.491Z,45.20
2019-04-10T10:55:53.958Z,45.30
2019-04-10T10:58:26.445Z,45.30
2019-04-10T11:00:59.794Z,45.40
2019-04-10T11:03:32.367Z,45.20
2019-04-10T11:06:04.800Z,45.40
2019-04-10T11:08:37.374Z,46.30
2019-04-10T11:11:10.254Z,45.50
2019-04-10T11:13:43.244Z,45.60
2019-04-10T11:16:17.094Z,45.50
2019-04-10T11:18:50.909Z,45.40
2019-04-10T11:21:24.673Z,45.30
2019-04-10T11:23:58.203Z,45.20
2019-04-10T11:26:30.861Z,45.00
2019-04-10T11:29:03.731Z,44.90
2019-04-10T11:31:38.118Z,44.80
2019-04-10T11:34:11.294Z,44.60
2019-04-10T11:36:44.079Z,44.70
2019-04-10T11:39:22.533Z,44.70
2019-04-10T11:41:50.622Z,44.80
2019-04-10T11:44:24.772Z,44.70
2019-04-10T11:46:58.580Z,44.40
2019-04-10T11:49:33.331Z,44.40
2019-04-10T11:52:06.361Z,44.40
2019-04-10T11:57:16.180Z,44.40
2019-04-10T11:59:48.920Z,44.50
2019-04-10T12:02:24.852Z,44.50
2019-04-10T12:05:01.670Z,44.60
2019-04-10T12:12:37.771Z,45.00
2019-04-10T12:15:10.250Z,45.20
2019-04-10T12:17:43.120Z,45.10
2019-04-10T12:20:16.724Z,45.10
2019-04-10T12:22:49.289Z,45.10
2019-04-10T12:25:22.872Z,45.00
2019-04-10T12:27:55.735Z,45.20
2019-04-10T12:30:28.983Z,45.10
2019-04-10T12:33:01.612Z,45.30
2019-04-10T12:35:36.051Z,45.20
2019-04-10T12:38:10.743Z,45.20
2019-04-10T12:40:42.746Z,45.40
2019-04-10T12:43:15.173Z,45.30
2019-04-10T12:45:48.544Z,45.50
2019-04-10T12:48:21.071Z,45.70
2019-04-10T12:50:53.500Z,45.80
2019-04-10T12:53:25.916Z,45.80
2019-04-10T12:55:58.321Z,45.80
2019-04-10T12:58:30.946Z,45.60
2019-04-10T13:01:06.726Z,45.80
2019-04-10T13:03:39.401Z,45.60
2019-04-10T13:06:16.447Z,45.90
2019-04-10T13:08:59.166Z,46.00
2019-04-10T13:11:24.406Z,45.90
2019-04-10T13:13:58.056Z,45.90
2019-04-10T13:16:30.673Z,45.70
2019-04-10T13:19:03.297Z,45.60
2019-04-10T13:21:36.840Z,45.70
2019-04-10T13:24:09.336Z,45.60
2019-04-10T13:26:42.040Z,45.40
2019-04-10T13:29:14.448Z,45.20
2019-04-10T13:31:47.088Z,45.00
2019-04-10T13:34:19.797Z,45.00
2019-04-10T13:36:52.209Z,44.90
2019-04-10T13:39:24.763Z,44.70
2019-04-10T13:41:57.186Z,44.60
2019-04-10T13:44:30.728Z,44.50
2019-04-10T13:47:03.396Z,44.60
2019-04-10T13:49:36.026Z,44.50
2019-04-10T13:52:08.412Z,44.50
2019-04-10T13:54:41.000Z,45.50
2019-04-10T13:57:14.620Z,44.40
2019-04-10T13:59:47.245Z,44.40
2019-04-10T14:02:34.049Z,44.30
2019-04-10T14:05:08.580Z,44.30
2019-04-10T14:07:42.215Z,44.50
2019-04-10T14:10:15.253Z,44.50
2019-04-10T14:12:49.350Z,44.50
2019-04-10T14:15:22.308Z,44.60
2019-04-10T14:17:54.767Z,44.70
2019-04-10T14:20:27.408Z,44.80
2019-04-10T14:23:18.166Z,44.80
2019-04-10T14:26:16.231Z,44.90
2019-04-10T14:28:49.705Z,45.20
2019-04-10T14:31:28.802Z,45.50
2019-04-10T14:34:02.149Z,45.40
2019-04-10T14:36:35.992Z,45.20
2019-04-10T14:39:19.652Z,45.00
2019-04-10T14:41:49.812Z,44.90
2019-04-10T14:44:23.325Z,44.80
2019-04-10T14:46:56.029Z,44.60
2019-04-10T14:49:29.285Z,44.30
2019-04-10T14:52:03.078Z,44.30
2019-04-10T14:54:35.791Z,44.10
2019-04-10T14:57:09.173Z,44.00
2019-04-10T14:59:42.220Z,43.70
2019-04-10T15:02:14.738Z,43.70
2019-04-10T15:04:49.060Z,43.60
2019-04-10T15:07:21.850Z,42.90
2019-04-10T15:09:54.300Z,42.90
2019-04-10T15:12:26.743Z,42.70
2019-04-10T15:15:00.212Z,42.80
2019-04-10T15:17:32.924Z,42.50
2019-04-10T15:20:06.922Z,42.40
2019-04-10T15:22:40.040Z,42.50
2019-04-10T15:25:12.992Z,42.50
2019-04-10T15:27:46.040Z,42.50
2019-04-10T15:30:18.600Z,42.40
2019-04-10T15:32:51.054Z,42.40
2019-04-10T15:35:24.354Z,42.40
2019-04-10T15:37:57.785Z,42.50
2019-04-10T15:40:30.360Z,42.30
2019-04-10T15:43:02.976Z,42.20
2019-04-10T15:45:35.747Z,42.40
2019-04-10T15:48:08.372Z,42.30
2019-04-10T15:50:41.416Z,42.20
2019-04-10T15:53:14.120Z,42.00
2019-04-10T15:55:47.574Z,42.00
2019-04-10T15:58:21.418Z,42.00
2019-04-10T16:00:54.133Z,42.00
2019-04-10T16:03:26.560Z,42.00
2019-04-10T16:05:58.887Z,42.00
2019-04-10T16:08:32.384Z,41.90
2019-04-10T16:11:36.222Z,42.30
2019-04-10T16:14:17.932Z,41.80
2019-04-10T16:17:15.179Z,41.70
2019-04-10T16:20:21.805Z,41.60
2019-04-10T16:23:14.267Z,41.50
2019-04-10T16:25:52.378Z,41.70
2019-04-10T16:28:25.177Z,41.50
2019-04-10T16:30:57.671Z,41.40
2019-04-10T16:33:31.895Z,41.10
2019-04-10T16:36:05.261Z,41.10
2019-04-10T16:38:40.595Z,41.10
2019-04-10T16:41:13.195Z,41.10
2019-04-10T16:43:46.692Z,41.00
2019-04-10T16:46:20.415Z,40.80
2019-04-10T16:48:53.401Z,40.90
2019-04-10T16:51:26.010Z,40.80
2019-04-10T16:53:58.422Z,40.60
2019-04-10T16:56:31.847Z,40.60
2019-04-10T16:59:04.702Z,40.30
2019-04-10T17:01:37.201Z,40.20
2019-04-10T17:04:09.591Z,40.20
2019-04-10T17:06:42.167Z,40.10
2019-04-10T17:09:17.083Z,40.20
2019-04-10T17:11:49.504Z,40.10
2019-04-10T17:14:22.204Z,40.10
2019-04-10T17:16:55.669Z,39.90
2019-04-10T17:19:28.730Z,39.60
2019-04-10T17:22:02.635Z,39.60
2019-04-10T17:24:35.520Z,39.60
2019-04-10T17:27:08.082Z,39.50
2019-04-10T17:29:41.069Z,39.50
2019-04-10T17:32:13.680Z,39.40
2019-04-10T17:34:47.120Z,39.40
2019-04-10T17:37:21.320Z,39.40
2019-04-10T17:39:53.787Z,39.40
2019-04-10T17:42:26.223Z,39.40
2019-04-10T17:45:00.180Z,39.20
2019-04-10T17:47:33.393Z,39.30
2019-04-10T17:50:07.806Z,39.20
2019-04-10T17:52:40.860Z,39.10
2019-04-10T17:55:15.491Z,39.00
2019-04-10T17:57:48.977Z,39.20
2019-04-10T18:00:29.558Z,39.30
2019-04-10T18:03:03.301Z,39.00
2019-04-10T18:05:37.087Z,39.00
2019-04-10T18:08:10.574Z,38.80
2019-04-10T18:10:49.425Z,38.80
2019-04-10T18:13:18.355Z,38.70
2019-04-10T18:15:50.859Z,38.70
2019-04-10T18:18:23.989Z,38.70
2019-04-10T18:20:56.677Z,38.60
2019-04-10T18:23:29.372Z,38.50
2019-04-10T18:26:02.825Z,38.50
2019-04-10T18:28:36.409Z,38.50
2019-04-10T18:31:10.459Z,38.30
2019-04-10T18:33:42.959Z,38.20
2019-04-10T18:36:15.430Z,38.20
2019-04-10T18:38:47.997Z,38.40
2019-04-10T18:41:20.608Z,38.20
2019-04-10T18:43:53.004Z,38.10
2019-04-10T18:46:25.519Z,38.10
2019-04-10T18:48:58.993Z,38.00
2019-04-10T18:51:32.054Z,38.00
2019-04-10T18:54:04.539Z,38.20
2019-04-10T18:56:37.603Z,38.10
2019-04-10T18:59:22.583Z,38.00
2019-04-10T19:02:28.758Z,38.00
2019-04-10T19:05:14.093Z,38.10
2019-04-10T19:07:46.588Z,38.10
2019-04-10T19:10:19.883Z,38.00
2019-04-10T19:12:52.856Z,38.10
2019-04-10T19:15:25.490Z,38.00
2019-04-10T19:17:57.905Z,38.00
2019-04-10T19:20:31.406Z,37.90
2019-04-10T19:23:04.415Z,37.90
2019-04-10T19:25:36.886Z,38.00
2019-04-10T19:28:10.732Z,38.10
2019-04-10T19:30:51.210Z,38.00
2019-04-10T19:33:23.806Z,38.60
2019-04-10T19:35:56.345Z,37.90
2019-04-10T19:38:29.425Z,37.80
2019-04-10T19:41:02.620Z,37.70
2019-04-10T19:43:35.332Z,37.60
2019-04-10T19:46:09.202Z,37.60
2019-04-10T19:48:41.640Z,37.70
2019-04-10T19:51:14.991Z,37.70
2019-04-10T19:53:49.087Z,37.80
2019-04-10T19:56:21.699Z,37.60
2019-04-10T19:58:54.509Z,37.50
2019-04-10T20:01:29.646Z,37.50
2019-04-10T20:04:02.028Z,37.50
2019-04-10T20:06:36.261Z,37.40
2019-04-10T20:09:10.491Z,37.40
2019-04-10T20:11:49.676Z,37.50
2019-04-10T20:14:17.648Z,37.40
2019-04-10T20:16:51.270Z,37.40
2019-04-10T20:19:24.612Z,37.20
2019-04-10T20:21:57.091Z,37.20
2019-04-10T20:24:29.524Z,37.40
2019-04-10T20:27:03.472Z,37.30
2019-04-10T20:29:37.333Z,37.10
2019-04-10T20:32:10.923Z,37.20
2019-04-10T20:34:44.037Z,36.60
2019-04-10T20:37:16.436Z,37.20
2019-04-10T20:39:49.572Z,37.20
2019-04-10T20:42:22.317Z,37.20
2019-04-10T20:44:56.768Z,37.20
2019-04-10T20:47:30.946Z,37.20
2019-04-10T20:50:05.835Z,37.20
2019-04-10T20:52:40.803Z,37.30
2019-04-10T20:55:13.564Z,37.20
2019-04-10T20:57:45.967Z,37.30
2019-04-10T21:00:27.919Z,37.30
2019-04-10T21:03:00.730Z,37.30
2019-04-10T21:05:34.358Z,37.30
2019-04-10T21:08:07.295Z,37.30
2019-04-10T21:10:40.884Z,37.30
2019-04-10T21:13:13.420Z,37.40
2019-04-10T21:15:46.319Z,37.30
2019-04-10T21:18:19.692Z,37.30
2019-04-10T21:20:53.716Z,37.30
2019-04-10T21:23:27.155Z,37.30
2019-04-10T21:25:59.677Z,37.40
2019-04-10T21:28:32.062Z,37.30
2019-04-10T21:31:42.691Z,37.30
2019-04-10T21:34:23.120Z,37.30
2019-04-10T21:36:55.624Z,37.40
2019-04-10T21:39:28.039Z,37.40
2019-04-10T21:42:11.976Z,37.40
2019-04-10T21:44:35.162Z,37.30
2019-04-10T21:47:08.820Z,37.30
2019-04-10T21:49:41.463Z,37.20
2019-04-10T21:52:14.305Z,37.20
2019-04-10T21:54:51.139Z,37.20
2019-04-10T21:57:20.846Z,37.20
2019-04-10T21:59:53.839Z,37.10
2019-04-10T22:02:27.294Z,37.30
2019-04-10T22:05:00.129Z,37.10
2019-04-10T22:07:58.821Z,36.90
2019-04-10T22:10:37.077Z,36.90
2019-04-10T22:13:09.474Z,36.90
2019-04-10T22:15:44.907Z,36.90
2019-04-10T22:18:17.491Z,36.80
2019-04-10T22:20:50.141Z,36.90
2019-04-10T22:23:22.534Z,36.80
2019-04-10T22:25:54.933Z,36.80
2019-04-10T22:28:27.336Z,36.80
2019-04-10T22:31:00.279Z,36.30
2019-04-10T22:33:32.722Z,36.70
2019-04-10T22:36:05.215Z,36.60
2019-04-10T22:38:37.809Z,36.60
2019-04-10T22:41:20.681Z,36.50
2019-04-10T22:43:44.943Z,36.40
2019-04-10T22:46:17.517Z,36.40
2019-04-10T22:48:50.074Z,36.40
2019-04-10T22:51:22.535Z,37.00
2019-04-10T22:53:55.645Z,36.50
2019-04-10T22:56:29.362Z,36.30
2019-04-10T22:59:01.854Z,36.20
2019-04-10T23:01:35.476Z,36.20
2019-04-10T23:04:08.082Z,36.20
2019-04-10T23:06:41.562Z,36.00
2019-04-10T23:09:14.062Z,35.90
2019-04-10T23:11:46.934Z,36.00
2019-04-10T23:14:20.498Z,35.90
2019-04-10T23:16:53.256Z,35.90
2019-04-10T23:19:25.867Z,35.90
2019-04-10T23:21:58.360Z,35.90
2019-04-10T23:24:31.808Z,35.80
2019-04-10T23:27:04.295Z,35.80
2019-04-10T23:29:36.682Z,35.70
2019-04-10T23:32:09.085Z,35.80
2019-04-10T23:34:41.471Z,35.80
2019-04-10T23:37:14.937Z,35.60
2019-04-10T23:39:48.454Z,35.60
2019-04-10T23:42:21.329Z,35.50
2019-04-10T23:44:53.792Z,35.50
2019-04-10T23:47:26.315Z,35.60
2019-04-10T23:49:59.700Z,36.10
2019-04-10T23:52:32.186Z,35.40
2019-04-10T23:55:05.878Z,35.50
2019-04-10T23:57:38.321Z,35.50
