createdAt,value
2018-01-02T00:01:57.553Z,92.10
2018-01-02T00:04:25.921Z,92.20
2018-01-02T00:06:55.065Z,92.50
2018-01-02T00:09:23.429Z,92.60
2018-01-02T00:11:51.802Z,92.60
2018-01-02T00:14:20.189Z,92.60
2018-01-02T00:16:48.622Z,92.60
2018-01-02T00:19:17.764Z,93.00
2018-01-02T00:21:46.145Z,92.70
2018-01-02T00:24:14.523Z,92.80
2018-01-02T00:26:42.892Z,92.80
2018-01-02T00:29:11.300Z,92.70
2018-01-02T00:31:39.672Z,93.00
2018-01-02T00:34:08.036Z,93.40
2018-01-02T00:36:36.424Z,93.70
2018-01-02T00:39:04.188Z,94.10
2018-01-02T00:41:33.598Z,94.60
2018-01-02T00:44:02.129Z,94.60
2018-01-02T00:46:30.516Z,95.70
2018-01-02T00:48:58.996Z,97.00
2018-01-02T00:51:27.381Z,98.70
2018-01-02T00:53:55.755Z,99.90
2018-01-02T00:56:24.132Z,99.90
2018-01-02T00:58:52.512Z,99.90
2018-01-02T01:01:20.874Z,99.90
2018-01-02T01:03:49.248Z,99.90
2018-01-02T01:06:18.553Z,99.90
2018-01-02T01:08:46.922Z,99.90
2018-01-02T01:11:15.280Z,99.90
2018-01-02T01:13:44.424Z,99.50
2018-01-02T01:16:13.202Z,99.40
2018-01-02T01:18:41.572Z,99.40
2018-01-02T01:21:09.948Z,99.90
2018-01-02T01:23:38.312Z,99.40
2018-01-02T01:26:07.440Z,98.40
2018-01-02T01:28:35.822Z,98.40
2018-01-02T01:31:04.199Z,98.30
2018-01-02T01:33:32.569Z,98.40
2018-01-02T01:36:00.956Z,98.30
2018-01-02T01:38:29.329Z,98.50
2018-01-02T01:40:57.701Z,98.00
2018-01-02T01:43:26.837Z,98.00
2018-01-02T01:45:55.205Z,97.70
2018-01-02T01:48:23.577Z,97.80
2018-01-02T01:50:52.057Z,97.00
2018-01-02T01:53:20.436Z,96.70
2018-01-02T01:55:48.814Z,96.60
2018-01-02T01:58:17.198Z,96.40
2018-01-02T02:00:45.568Z,96.90
2018-01-02T02:03:13.956Z,96.60
2018-01-02T02:05:42.338Z,96.70
2018-01-02T02:08:10.714Z,96.90
2018-01-02T02:10:39.087Z,97.40
2018-01-02T02:13:07.469Z,97.80
2018-01-02T02:15:35.846Z,98.30
2018-01-02T02:18:04.209Z,98.60
2018-01-02T02:20:32.585Z,99.00
2018-01-02T02:23:00.961Z,99.60
2018-01-02T02:25:29.376Z,99.90
2018-01-02T02:27:58.533Z,99.90
2018-01-02T02:30:26.920Z,99.90
2018-01-02T02:32:55.296Z,99.90
2018-01-02T02:35:23.697Z,99.90
2018-01-02T02:37:52.060Z,99.90
2018-01-02T02:40:20.435Z,99.90
2018-01-02T02:42:48.861Z,99.90
2018-01-02T02:45:17.234Z,99.90
2018-01-02T02:47:45.600Z,99.60
2018-01-02T02:50:14.772Z,99.10
2018-01-02T02:52:43.140Z,99.10
2018-01-02T02:55:11.516Z,98.80
2018-01-02T02:57:39.904Z,97.60
2018-01-02T03:00:08.276Z,97.30
2018-01-02T03:02:36.641Z,96.60
2018-01-02T03:05:05.025Z,96.10
2018-01-02T03:07:33.397Z,95.00
2018-01-02T03:10:01.769Z,94.80
2018-01-02T03:12:30.163Z,94.50
2018-01-02T03:14:58.535Z,94.40
2018-01-02T03:17:26.913Z,94.60
2018-01-02T03:19:55.298Z,93.80
2018-01-02T03:22:23.669Z,93.80
2018-01-02T03:24:52.049Z,93.70
2018-01-02T03:27:20.440Z,93.50
2018-01-02T03:29:48.836Z,93.50
2018-01-02T03:32:17.982Z,93.30
2018-01-02T03:34:46.356Z,93.30
2018-01-02T03:37:14.727Z,93.00
2018-01-02T03:39:43.624Z,92.70
2018-01-02T03:42:12.008Z,92.60
2018-01-02T03:44:40.381Z,92.70
2018-01-02T03:47:08.757Z,92.40
2018-01-02T03:49:37.141Z,92.20
2018-01-02T03:52:05.525Z,92.20
2018-01-02T03:54:33.893Z,92.10
2018-01-02T03:57:02.275Z,91.90
2018-01-02T03:59:30.654Z,92.10
2018-01-02T04:01:59.029Z,92.20
2018-01-02T04:04:27.419Z,92.40
2018-01-02T04:06:55.796Z,92.20
2018-01-02T04:09:24.168Z,92.10
2018-01-02T04:11:52.552Z,92.40
2018-01-02T04:14:20.932Z,93.00
2018-01-02T04:16:50.334Z,93.10
2018-01-02T04:19:18.708Z,93.20
2018-01-02T04:21:47.074Z,93.60
2018-01-02T04:24:15.438Z,93.70
2018-01-02T04:26:43.816Z,93.50
2018-01-02T04:29:12.204Z,93.30
2018-01-02T04:31:40.577Z,93.40
2018-01-02T04:34:08.958Z,93.50
2018-01-02T04:36:37.129Z,93.30
2018-01-02T04:39:05.169Z,93.10
2018-01-02T04:41:33.544Z,93.30
2018-01-02T04:44:01.933Z,93.20
2018-01-02T04:46:31.060Z,93.00
2018-01-02T04:48:59.439Z,93.10
2018-01-02T04:51:27.816Z,93.40
2018-01-02T04:53:56.180Z,93.60
2018-01-02T04:56:24.558Z,94.00
2018-01-02T04:58:52.916Z,94.20
2018-01-02T05:01:21.282Z,94.60
2018-01-02T05:03:50.428Z,95.30
2018-01-02T05:06:18.788Z,95.30
2018-01-02T05:08:47.153Z,95.60
2018-01-02T05:11:15.540Z,95.70
2018-01-02T05:13:43.914Z,96.00
2018-01-02T05:16:12.289Z,96.20
2018-01-02T05:18:40.681Z,96.50
2018-01-02T05:21:09.053Z,96.80
2018-01-02T05:23:37.436Z,97.20
2018-01-02T05:26:05.834Z,97.60
2018-01-02T05:28:35.014Z,98.10
2018-01-02T05:31:03.391Z,98.30
2018-01-02T05:33:31.777Z,98.80
2018-01-02T05:36:00.154Z,99.00
2018-01-02T05:38:28.524Z,99.30
2018-01-02T05:40:56.914Z,99.90
2018-01-02T05:43:25.948Z,99.90
2018-01-02T05:45:55.096Z,99.90
2018-01-02T05:48:23.480Z,99.90
2018-01-02T05:50:51.514Z,99.90
2018-01-02T05:53:20.654Z,99.90
2018-01-02T05:55:49.040Z,99.90
2018-01-02T05:58:17.418Z,99.90
2018-01-02T06:00:47.288Z,99.90
2018-01-02T06:03:15.721Z,99.90
2018-01-02T06:05:44.239Z,99.90
2018-01-02T06:08:12.605Z,99.80
2018-01-02T06:10:40.977Z,99.40
2018-01-02T06:13:10.105Z,99.20
2018-01-02T06:15:38.469Z,99.20
2018-01-02T06:18:06.852Z,99.00
2018-01-02T06:20:35.325Z,98.50
2018-01-02T06:23:03.705Z,98.40
2018-01-02T06:25:32.100Z,98.30
2018-01-02T06:28:00.469Z,98.10
2018-01-02T06:30:28.834Z,97.90
2018-01-02T06:32:57.212Z,97.70
2018-01-02T06:35:25.586Z,97.60
2018-01-02T06:37:53.966Z,97.20
2018-01-02T06:40:22.354Z,97.20
2018-01-02T06:42:50.722Z,97.20
2018-01-02T06:45:19.084Z,97.20
2018-01-02T06:47:48.238Z,97.70
2018-01-02T06:50:16.618Z,97.70
2018-01-02T06:52:44.995Z,98.30
2018-01-02T06:55:13.370Z,99.30
2018-01-02T06:57:41.734Z,99.90
2018-01-02T07:00:10.109Z,99.90
2018-01-02T07:02:38.485Z,99.90
2018-01-02T07:05:06.853Z,99.90
2018-01-02T07:07:35.246Z,99.90
2018-01-02T07:10:03.297Z,99.90
2018-01-02T07:12:31.676Z,99.90
2018-01-02T07:15:00.054Z,99.90
2018-01-02T07:17:28.446Z,99.90
2018-01-02T07:19:56.812Z,99.90
2018-01-02T07:22:25.179Z,99.90
2018-01-02T07:24:53.568Z,99.90
2018-01-02T07:27:21.758Z,99.90
2018-01-02T07:29:50.206Z,99.90
2018-01-02T07:32:18.777Z,99.90
2018-01-02T07:34:47.142Z,99.90
2018-01-02T07:37:16.277Z,99.90
2018-01-02T07:39:44.653Z,99.90
2018-01-02T07:42:13.101Z,99.90
2018-01-02T07:44:42.240Z,99.90
2018-01-02T07:47:10.429Z,99.90
2018-01-02T07:49:38.805Z,99.90
2018-01-02T07:52:07.175Z,99.90
2018-01-02T07:54:35.551Z,99.90
2018-01-02T07:57:03.986Z,99.90
2018-01-02T07:59:32.358Z,99.90
2018-01-02T08:02:01.020Z,99.90
2018-01-02T08:04:29.386Z,99.90
2018-01-02T08:06:57.954Z,99.90
2018-01-02T08:09:26.324Z,99.90
2018-01-02T08:11:54.696Z,99.90
2018-01-02T08:14:23.061Z,99.90
2018-01-02T08:16:51.454Z,99.90
2018-01-02T08:19:19.811Z,99.90
2018-01-02T08:21:48.193Z,99.90
2018-01-02T08:24:16.661Z,99.90
2018-01-02T08:26:45.029Z,99.90
2018-01-02T08:29:13.393Z,99.90
2018-01-02T08:31:41.785Z,99.90
2018-01-02T08:34:10.160Z,99.90
2018-01-02T08:36:38.527Z,99.90
2018-01-02T08:39:07.671Z,99.90
2018-01-02T08:41:36.055Z,99.90
2018-01-02T08:44:04.439Z,99.90
2018-01-02T08:46:32.954Z,99.90
2018-01-02T08:49:01.316Z,99.90
2018-01-02T08:51:29.693Z,99.90
2018-01-02T08:53:58.069Z,99.90
2018-01-02T08:56:26.428Z,99.90
2018-01-02T08:58:54.806Z,99.90
2018-01-02T09:01:23.189Z,99.90
2018-01-02T09:03:51.554Z,99.90
2018-01-02T09:06:19.941Z,99.90
2018-01-02T09:08:48.341Z,99.90
2018-01-02T09:11:16.713Z,99.90
2018-01-02T09:13:50.656Z,99.90
2018-01-02T09:16:19.882Z,99.90
2018-01-02T09:18:48.258Z,99.90
2018-01-02T09:21:16.642Z,99.90
2018-01-02T09:23:45.010Z,99.90
2018-01-02T09:26:13.378Z,99.90
2018-01-02T09:28:41.755Z,99.90
2018-01-02T09:31:10.121Z,99.90
2018-01-02T09:33:38.491Z,99.90
2018-01-02T09:36:07.645Z,99.90
2018-01-02T09:38:36.019Z,99.90
2018-01-02T09:41:04.393Z,99.90
2018-01-02T09:43:32.773Z,99.90
2018-01-02T09:46:01.149Z,99.90
2018-01-02T09:48:29.529Z,99.90
2018-01-02T09:50:57.950Z,99.90
2018-01-02T09:53:26.356Z,99.90
2018-01-02T09:55:54.712Z,99.90
2018-01-02T09:58:23.088Z,99.90
2018-01-02T10:00:51.536Z,99.90
2018-01-02T10:03:19.896Z,99.90
2018-01-02T10:05:48.302Z,99.90
2018-01-02T10:08:18.264Z,99.90
2018-01-02T10:10:46.630Z,99.90
2018-01-02T10:13:15.050Z,99.90
2018-01-02T10:15:43.464Z,99.90
2018-01-02T10:18:12.625Z,99.90
2018-01-02T10:20:41.013Z,99.90
2018-01-02T10:23:09.381Z,99.90
2018-01-02T10:25:37.749Z,99.90
2018-01-02T10:28:06.129Z,99.90
2018-01-02T10:30:34.504Z,99.90
2018-01-02T10:33:02.873Z,99.90
2018-01-02T10:35:31.437Z,99.90
2018-01-02T10:37:59.814Z,99.90
2018-01-02T10:40:28.361Z,99.90
2018-01-02T10:42:56.917Z,99.90
2018-01-02T10:45:25.316Z,99.90
2018-01-02T10:47:53.960Z,99.90
2018-01-02T10:50:22.518Z,99.90
2018-01-02T10:52:51.154Z,99.90
2018-01-02T10:55:19.728Z,99.90
2018-01-02T10:57:48.130Z,99.90
2018-01-02T11:00:17.967Z,99.90
2018-01-02T11:02:46.802Z,99.90
2018-01-02T11:05:15.442Z,99.90
2018-01-02T11:07:44.082Z,99.90
2018-01-02T11:10:12.458Z,99.90
2018-01-02T11:12:42.654Z,99.90
2018-01-02T11:15:11.948Z,99.90
2018-01-02T11:17:40.702Z,99.90
2018-01-02T11:20:09.394Z,99.90
2018-01-02T11:22:37.813Z,99.90
2018-01-02T11:25:06.353Z,99.90
2018-01-02T11:27:34.993Z,99.90
2018-01-02T11:30:04.877Z,99.90
2018-01-02T11:32:33.421Z,99.90
2018-01-02T11:35:02.119Z,99.90
2018-01-02T11:37:30.511Z,99.90
2018-01-02T11:39:59.921Z,99.90
2018-01-02T11:42:28.301Z,99.90
2018-01-02T11:44:56.988Z,99.90
2018-01-02T11:47:25.353Z,99.90
2018-01-02T11:49:54.825Z,99.90
2018-01-02T11:52:23.969Z,99.90
2018-01-02T11:54:52.341Z,99.90
2018-01-02T11:57:21.759Z,99.90
2018-01-02T11:59:50.413Z,99.90
2018-01-02T12:02:19.048Z,99.90
2018-01-02T12:04:47.420Z,99.90
2018-01-02T12:07:15.800Z,99.90
2018-01-02T12:09:44.324Z,99.90
2018-01-02T12:12:13.912Z,99.90
2018-01-02T12:14:42.554Z,99.90
2018-01-02T12:17:10.938Z,99.90
2018-01-02T12:19:39.786Z,99.90
2018-01-02T12:22:08.986Z,99.70
2018-01-02T12:24:38.226Z,99.30
2018-01-02T12:27:07.172Z,99.30
2018-01-02T12:29:36.576Z,98.70
2018-01-02T12:32:06.732Z,98.80
2018-01-02T12:34:35.160Z,98.80
2018-01-02T12:37:03.552Z,98.80
2018-01-02T12:39:31.936Z,98.60
2018-01-02T12:42:00.310Z,99.10
2018-01-02T12:44:29.714Z,99.20
2018-01-02T12:46:58.608Z,99.10
2018-01-02T12:49:27.005Z,98.60
2018-01-02T12:51:56.286Z,99.00
2018-01-02T12:54:25.695Z,98.90
2018-01-02T12:56:55.138Z,98.90
2018-01-02T12:59:23.516Z,98.20
2018-01-02T13:01:53.798Z,97.50
2018-01-02T13:04:22.194Z,97.50
2018-01-02T13:06:50.674Z,97.20
2018-01-02T13:09:19.044Z,97.80
2018-01-02T13:11:47.708Z,97.80
2018-01-02T13:14:16.219Z,97.20
2018-01-02T13:16:44.691Z,97.10
2018-01-02T13:19:13.077Z,96.60
2018-01-02T13:21:41.449Z,96.40
2018-01-02T13:24:10.135Z,96.10
2018-01-02T13:26:38.519Z,95.80
2018-01-02T13:29:06.895Z,96.10
2018-01-02T13:31:35.271Z,96.00
2018-01-02T13:34:03.924Z,96.00
2018-01-02T13:36:33.124Z,97.60
2018-01-02T13:39:01.804Z,97.50
2018-01-02T13:41:30.194Z,97.80
2018-01-02T13:43:58.568Z,98.00
2018-01-02T13:46:27.260Z,97.70
2018-01-02T13:48:57.534Z,98.20
2018-01-02T13:51:25.984Z,98.10
2018-01-02T13:53:55.722Z,98.40
2018-01-02T13:56:24.130Z,98.40
2018-01-02T13:58:53.110Z,98.40
2018-01-02T14:01:21.472Z,98.30
2018-01-02T14:03:51.028Z,98.20
2018-01-02T14:06:19.522Z,98.00
2018-01-02T14:08:48.085Z,98.20
2018-01-02T14:11:16.553Z,98.30
2018-01-02T14:13:45.957Z,98.70
2018-01-02T14:16:15.362Z,98.50
2018-01-02T14:18:44.670Z,98.70
2018-01-02T14:21:13.046Z,98.40
2018-01-02T14:23:41.447Z,98.60
2018-01-02T14:26:09.783Z,99.10
2018-01-02T14:28:38.761Z,99.50
2018-01-02T14:31:07.949Z,99.00
2018-01-02T14:33:37.310Z,99.10
2018-01-02T14:36:05.689Z,99.10
2018-01-02T14:38:34.171Z,99.30
2018-01-02T14:41:02.641Z,99.70
2018-01-02T14:45:29.910Z,99.90
2018-01-02T14:47:58.283Z,99.90
2018-01-02T14:50:26.860Z,99.80
2018-01-02T14:52:55.767Z,99.90
2018-01-02T14:55:24.298Z,99.90
2018-01-02T14:57:52.682Z,99.90
2018-01-02T15:00:22.082Z,99.90
2018-01-02T15:02:50.588Z,99.90
2018-01-02T15:05:19.065Z,99.90
2018-01-02T15:07:47.494Z,99.90
2018-01-02T15:10:16.015Z,99.90
2018-01-02T15:12:45.416Z,99.90
2018-01-02T15:15:14.333Z,99.90
2018-01-02T15:17:42.973Z,99.90
2018-01-02T15:20:11.609Z,99.90
2018-01-02T15:22:39.974Z,99.90
2018-01-02T15:25:08.367Z,99.90
2018-01-02T15:27:37.093Z,99.90
2018-01-02T15:30:06.413Z,99.90
2018-01-02T15:32:35.830Z,99.90
2018-01-02T15:35:04.461Z,99.90
2018-01-02T15:37:33.101Z,99.90
2018-01-02T15:40:01.489Z,99.90
2018-01-02T15:42:29.874Z,99.90
2018-01-02T15:44:58.517Z,99.90
2018-01-02T15:47:27.509Z,99.90
2018-01-02T15:49:55.890Z,99.90
2018-01-02T15:52:25.289Z,99.90
2018-01-02T15:54:53.921Z,99.90
2018-01-02T15:57:22.565Z,99.90
2018-01-02T15:59:50.764Z,99.90
2018-01-02T16:02:19.416Z,99.90
2018-01-02T16:04:48.726Z,99.90
2018-01-02T16:07:18.506Z,99.90
2018-01-02T16:09:47.436Z,99.90
2018-01-02T16:12:16.832Z,99.90
2018-01-02T16:14:45.228Z,99.90
2018-01-02T16:17:13.288Z,99.90
2018-01-02T16:19:41.915Z,99.90
2018-01-02T16:22:10.547Z,99.90
2018-01-02T16:24:38.930Z,99.90
2018-01-02T16:27:07.570Z,99.90
2018-01-02T16:29:36.222Z,99.90
2018-01-02T16:32:04.649Z,99.90
2018-01-02T16:34:33.017Z,99.90
2018-01-02T16:37:02.536Z,99.90
2018-01-02T16:39:30.965Z,99.90
2018-01-02T16:41:59.509Z,99.90
2018-01-02T16:44:28.919Z,99.90
2018-01-02T16:46:57.615Z,99.90
2018-01-02T16:49:26.260Z,99.90
2018-01-02T16:51:54.634Z,99.90
2018-01-02T16:54:23.273Z,99.90
2018-01-02T16:56:51.921Z,99.90
2018-01-02T16:59:20.305Z,99.90
2018-01-02T17:01:48.992Z,99.90
2018-01-02T17:04:19.013Z,99.90
2018-01-02T17:06:47.552Z,99.90
2018-01-02T17:09:15.613Z,99.90
2018-01-02T17:11:45.259Z,99.90
2018-01-02T17:14:13.741Z,99.90
2018-01-02T17:16:42.119Z,99.90
2018-01-02T17:19:11.521Z,99.90
2018-01-02T17:21:40.068Z,99.90
2018-01-02T17:24:08.504Z,99.90
2018-01-02T17:26:37.134Z,99.90
2018-01-02T17:29:06.355Z,99.90
2018-01-02T17:31:34.996Z,99.90
2018-01-02T17:34:03.382Z,99.90
2018-01-02T17:36:32.644Z,99.90
2018-01-02T17:39:04.058Z,99.90
2018-01-02T17:41:32.896Z,99.90
2018-01-02T17:44:01.703Z,99.90
2018-01-02T17:46:31.086Z,99.70
2018-01-02T17:49:00.230Z,99.60
2018-01-02T17:51:28.798Z,99.50
2018-01-02T17:53:57.226Z,99.70
2018-01-02T17:56:26.444Z,99.40
2018-01-02T17:58:54.814Z,99.40
2018-01-02T18:01:24.112Z,99.30
2018-01-02T18:03:52.668Z,99.30
2018-01-02T18:06:21.044Z,99.00
2018-01-02T18:08:50.663Z,98.50
2018-01-02T18:11:20.072Z,98.30
2018-01-02T18:13:48.776Z,98.30
2018-01-02T18:16:17.247Z,98.60
2018-01-02T18:18:45.613Z,98.60
2018-01-02T18:21:14.256Z,98.80
2018-01-02T18:23:43.311Z,98.70
2018-01-02T18:26:11.779Z,98.70
2018-01-02T18:28:40.523Z,98.90
2018-01-02T18:31:10.000Z,99.50
2018-01-02T18:33:39.591Z,99.20
2018-01-02T18:36:08.181Z,99.20
2018-01-02T18:38:37.329Z,99.30
2018-01-02T18:41:05.701Z,99.30
2018-01-02T18:43:34.071Z,99.50
2018-01-02T18:46:02.581Z,99.30
2018-01-02T18:48:31.237Z,99.30
2018-01-02T18:50:59.854Z,99.30
2018-01-02T18:53:28.504Z,99.20
2018-01-02T18:55:57.113Z,99.40
2018-01-02T18:58:25.709Z,99.20
2018-01-02T19:00:54.085Z,99.20
2018-01-02T19:03:22.823Z,99.10
2018-01-02T19:05:51.188Z,99.00
2018-01-02T19:08:19.718Z,98.90
2018-01-02T19:10:48.354Z,98.80
2018-01-02T19:13:17.008Z,98.80
2018-01-02T19:15:46.261Z,98.80
2018-01-02T19:18:15.558Z,98.60
2018-01-02T19:20:45.169Z,98.40
2018-01-02T19:23:14.574Z,98.40
2018-01-02T19:25:42.932Z,98.40
2018-01-02T19:28:11.425Z,98.30
2018-01-02T19:30:40.842Z,98.50
2018-01-02T19:33:09.203Z,98.40
2018-01-02T19:35:37.590Z,98.30
2018-01-02T19:38:07.003Z,98.30
2018-01-02T19:40:35.374Z,98.30
2018-01-02T19:43:04.030Z,98.30
2018-01-02T19:45:33.402Z,98.20
2018-01-02T19:48:02.042Z,98.10
2018-01-02T19:50:30.512Z,98.10
2018-01-02T19:52:59.171Z,98.30
2018-01-02T19:55:27.569Z,98.10
2018-01-02T19:57:56.509Z,97.70
2018-01-02T20:00:25.149Z,97.40
2018-01-02T20:02:53.514Z,97.00
2018-01-02T20:05:22.915Z,97.40
2018-01-02T20:07:51.567Z,97.10
2018-01-02T20:10:21.023Z,96.90
2018-01-02T20:12:49.393Z,96.90
2018-01-02T20:15:17.977Z,97.00
2018-01-02T20:17:46.561Z,96.30
2018-01-02T20:20:15.964Z,96.20
2018-01-02T20:22:46.309Z,96.10
2018-01-02T20:25:14.674Z,96.10
2018-01-02T20:27:43.473Z,95.90
2018-01-02T20:30:12.220Z,95.60
2018-01-02T20:32:40.698Z,95.60
2018-01-02T20:35:09.349Z,95.50
2018-01-02T20:37:37.992Z,95.80
2018-01-02T20:40:06.573Z,94.80
2018-01-02T20:42:34.981Z,95.00
2018-01-02T20:45:03.521Z,94.90
2018-01-02T20:47:31.900Z,94.70
2018-01-02T20:50:00.612Z,95.10
2018-01-02T20:52:29.010Z,95.00
2018-01-02T20:54:57.641Z,94.70
2018-01-02T20:57:26.116Z,94.60
2018-01-02T20:59:54.593Z,94.40
2018-01-02T21:02:22.989Z,94.00
2018-01-02T21:04:51.361Z,93.90
2018-01-02T21:07:20.773Z,93.60
2018-01-02T21:09:49.153Z,93.50
2018-01-02T21:12:17.799Z,93.70
2018-01-02T21:14:46.296Z,94.00
2018-01-02T21:17:15.705Z,94.60
2018-01-02T21:19:44.179Z,94.60
2018-01-02T21:22:12.803Z,94.60
2018-01-02T21:24:41.521Z,94.60
2018-01-02T21:27:10.164Z,94.90
2018-01-02T21:29:38.548Z,94.90
2018-01-02T21:32:06.932Z,95.00
2018-01-02T21:34:35.296Z,95.10
2018-01-02T21:37:03.676Z,94.80
2018-01-02T21:39:32.164Z,95.00
2018-01-02T21:42:00.794Z,94.60
2018-01-02T21:44:29.436Z,94.80
2018-01-02T21:46:57.802Z,94.20
2018-01-02T21:49:26.217Z,94.10
2018-01-02T21:51:55.047Z,94.10
2018-01-02T21:54:23.414Z,94.00
2018-01-02T21:56:52.054Z,94.00
2018-01-02T21:59:20.751Z,94.10
2018-01-02T22:01:49.561Z,94.20
2018-01-02T22:04:17.985Z,94.30
2018-01-02T22:06:46.639Z,94.60
2018-01-02T22:09:15.195Z,94.70
2018-01-02T22:11:43.826Z,95.00
2018-01-02T22:14:12.327Z,94.70
2018-01-02T22:16:41.478Z,94.50
2018-01-02T22:19:09.896Z,94.50
2018-01-02T22:21:38.276Z,94.70
2018-01-02T22:24:06.912Z,95.00
2018-01-02T22:26:35.546Z,94.90
2018-01-02T22:29:04.916Z,94.80
2018-01-02T22:31:33.390Z,94.80
2018-01-02T22:34:03.090Z,94.40
2018-01-02T22:36:31.873Z,94.40
2018-01-02T22:39:00.516Z,94.50
2018-01-02T22:41:29.856Z,94.50
2018-01-02T22:43:58.498Z,94.50
2018-01-02T22:46:26.923Z,94.00
2018-01-02T22:48:55.290Z,94.20
2018-01-02T22:51:24.117Z,94.60
2018-01-02T22:53:52.502Z,94.10
2018-01-02T22:56:21.139Z,93.40
2018-01-02T22:58:49.782Z,93.40
2018-01-02T23:01:19.377Z,93.30
2018-01-02T23:03:48.513Z,93.50
2018-01-02T23:06:17.077Z,93.50
2018-01-02T23:08:45.521Z,92.80
2018-01-02T23:11:14.161Z,93.50
2018-01-02T23:13:42.577Z,93.00
2018-01-02T23:16:11.013Z,92.90
2018-01-02T23:18:39.689Z,93.10
2018-01-02T23:21:08.736Z,92.80
2018-01-02T23:23:38.122Z,92.10
2018-01-02T23:26:07.529Z,91.50
2018-01-02T23:28:36.936Z,91.20
2018-01-02T23:31:06.343Z,91.50
2018-01-02T23:33:34.709Z,91.50
2018-01-02T23:36:03.200Z,91.40
2018-01-02T23:38:31.834Z,91.20
2018-01-02T23:41:00.508Z,91.40
2018-01-02T23:43:29.113Z,90.80
2018-01-02T23:45:57.742Z,91.00
2018-01-02T23:48:26.100Z,90.90
2018-01-02T23:50:54.764Z,90.90
2018-01-02T23:53:23.406Z,90.80
2018-01-02T23:55:51.775Z,90.80
2018-01-02T23:58:20.459Z,90.80
