createdAt,value
2023-10-18T00:00:59.405Z,9.80
2023-10-18T00:03:47.631Z,9.80
2023-10-18T00:06:36.087Z,9.80
2023-10-18T00:09:25.970Z,9.80
2023-10-18T00:11:55.722Z,9.80
2023-10-18T00:14:24.541Z,9.80
2023-10-18T00:16:55.319Z,9.70
2023-10-18T00:19:24.322Z,9.70
2023-10-18T00:21:53.058Z,9.70
2023-10-18T00:24:22.086Z,9.60
2023-10-18T00:26:51.060Z,9.60
2023-10-18T00:29:20.379Z,9.60
2023-10-18T00:31:49.194Z,9.60
2023-10-18T00:34:19.518Z,9.50
2023-10-18T00:36:48.457Z,9.50
2023-10-18T00:39:21.993Z,9.50
2023-10-18T00:41:54.039Z,9.50
2023-10-18T00:44:23.672Z,9.60
2023-10-18T00:46:54.298Z,9.60
2023-10-18T00:49:24.645Z,9.60
2023-10-18T00:51:54.083Z,9.50
2023-10-18T00:54:24.634Z,9.50
2023-10-18T00:56:55.054Z,9.50
2023-10-18T01:02:41.317Z,9.60
2023-10-18T01:09:22.171Z,9.50
2023-10-18T01:11:52.396Z,9.40
2023-10-18T01:14:26.017Z,9.40
2023-10-18T01:16:55.927Z,9.30
2023-10-18T01:19:24.935Z,9.30
2023-10-18T01:21:53.749Z,9.30
2023-10-18T01:24:24.077Z,9.30
2023-10-18T01:26:54.741Z,9.30
2023-10-18T01:29:25.301Z,9.20
2023-10-18T01:31:56.623Z,9.20
2023-10-18T01:34:27.045Z,9.20
2023-10-18T01:36:57.851Z,9.30
2023-10-18T01:39:30.643Z,9.30
2023-10-18T01:42:02.504Z,9.30
2023-10-18T01:44:32.315Z,9.30
2023-10-18T01:47:08.238Z,9.30
2023-10-18T01:49:45.073Z,9.20
2023-10-18T01:52:18.539Z,9.30
2023-10-18T01:54:48.645Z,9.20
2023-10-18T01:57:19.497Z,9.20
2023-10-18T01:59:49.813Z,9.10
2023-10-18T02:02:18.681Z,9.20
2023-10-18T02:04:53.016Z,9.10
2023-10-18T02:07:23.769Z,9.10
2023-10-18T02:09:54.389Z,9.00
2023-10-18T02:12:28.636Z,9.10
2023-10-18T02:14:57.861Z,9.10
2023-10-18T02:17:28.587Z,9.20
2023-10-18T02:20:01.116Z,9.10
2023-10-18T02:22:29.898Z,9.10
2023-10-18T02:25:00.425Z,9.10
2023-10-18T02:27:30.914Z,9.10
2023-10-18T02:29:59.787Z,9.10
2023-10-18T02:32:34.651Z,9.10
2023-10-18T02:35:09.024Z,9.10
2023-10-18T02:37:36.979Z,9.20
2023-10-18T02:40:30.304Z,9.20
2023-10-18T02:43:01.218Z,9.20
2023-10-18T02:45:31.970Z,9.30
2023-10-18T02:48:01.714Z,9.30
2023-10-18T02:50:32.207Z,9.20
2023-10-18T02:53:01.556Z,9.30
2023-10-18T02:55:32.148Z,9.20
2023-10-18T02:58:03.413Z,9.30
2023-10-18T03:00:35.729Z,9.30
2023-10-18T03:03:05.172Z,9.30
2023-10-18T03:05:34.478Z,9.30
2023-10-18T03:08:05.686Z,9.20
2023-10-18T03:10:34.813Z,9.10
2023-10-18T03:13:12.396Z,9.20
2023-10-18T03:16:01.536Z,9.20
2023-10-18T03:18:30.932Z,9.20
2023-10-18T03:20:59.728Z,9.10
2023-10-18T03:23:28.428Z,9.10
2023-10-18T03:26:01.559Z,9.10
2023-10-18T03:28:36.497Z,9.10
2023-10-18T03:31:22.994Z,9.20
2023-10-18T03:33:54.620Z,9.10
2023-10-18T03:36:26.572Z,9.10
2023-10-18T03:39:01.845Z,9.20
2023-10-18T03:41:35.323Z,9.10
2023-10-18T03:44:07.944Z,9.10
2023-10-18T03:46:49.408Z,9.20
2023-10-18T03:49:24.212Z,9.30
2023-10-18T03:51:55.666Z,9.20
2023-10-18T03:54:28.093Z,9.20
2023-10-18T03:56:57.236Z,9.20
2023-10-18T03:59:27.734Z,9.00
2023-10-18T04:02:08.220Z,9.10
2023-10-18T04:04:38.069Z,9.00
2023-10-18T04:07:18.018Z,9.10
2023-10-18T04:09:49.115Z,9.00
2023-10-18T04:12:20.563Z,9.10
2023-10-18T04:14:59.909Z,9.20
2023-10-18T04:17:38.793Z,9.20
2023-10-18T04:20:23.579Z,9.30
2023-10-18T04:22:52.903Z,9.20
2023-10-18T04:25:28.102Z,9.10
2023-10-18T04:27:59.128Z,9.00
2023-10-18T04:30:31.843Z,9.00
2023-10-18T04:33:01.647Z,9.10
2023-10-18T04:35:34.097Z,9.10
2023-10-18T04:38:05.243Z,9.20
2023-10-18T04:40:35.953Z,9.20
2023-10-18T04:43:07.670Z,9.30
2023-10-18T04:45:38.187Z,9.20
2023-10-18T04:48:15.891Z,9.20
2023-10-18T04:50:52.979Z,9.00
2023-10-18T04:53:24.499Z,9.00
2023-10-18T04:55:52.985Z,9.00
2023-10-18T04:58:22.720Z,9.00
2023-10-18T05:00:58.531Z,9.10
2023-10-18T05:03:32.022Z,9.10
2023-10-18T05:05:59.880Z,9.10
2023-10-18T05:08:31.574Z,9.20
2023-10-18T05:11:23.789Z,9.10
2023-10-18T05:13:57.794Z,9.10
2023-10-18T05:16:28.861Z,9.20
2023-10-18T05:18:59.363Z,9.20
2023-10-18T05:21:29.001Z,9.10
2023-10-18T05:23:58.926Z,9.10
2023-10-18T05:26:34.114Z,9.10
2023-10-18T05:29:04.170Z,9.10
2023-10-18T05:31:50.256Z,9.10
2023-10-18T05:34:23.599Z,9.10
2023-10-18T05:37:14.100Z,9.10
2023-10-18T05:40:12.514Z,9.10
2023-10-18T05:42:47.216Z,9.10
2023-10-18T05:45:16.560Z,9.10
2023-10-18T05:47:48.402Z,9.20
2023-10-18T05:50:19.012Z,9.20
2023-10-18T05:52:50.451Z,9.20
2023-10-18T05:55:19.496Z,9.10
2023-10-18T05:57:48.978Z,9.20
2023-10-18T06:00:19.742Z,9.10
2023-10-18T06:02:53.715Z,9.20
2023-10-18T06:05:23.796Z,9.20
2023-10-18T06:07:55.929Z,9.20
2023-10-18T06:10:45.720Z,9.30
2023-10-18T06:14:28.671Z,9.30
2023-10-18T06:17:07.900Z,9.30
2023-10-18T06:19:38.467Z,9.30
2023-10-18T06:22:29.999Z,9.20
2023-10-18T06:25:02.037Z,9.20
2023-10-18T06:27:40.065Z,9.20
2023-10-18T06:30:16.400Z,9.20
2023-10-18T06:32:46.688Z,9.20
2023-10-18T06:35:19.241Z,9.40
2023-10-18T06:37:48.022Z,9.40
2023-10-18T06:40:50.640Z,9.40
2023-10-18T06:43:27.630Z,9.30
2023-10-18T06:45:56.437Z,9.30
2023-10-18T06:48:28.217Z,9.30
2023-10-18T06:50:59.392Z,9.30
2023-10-18T06:53:28.561Z,9.30
2023-10-18T06:56:02.040Z,9.30
2023-10-18T06:58:44.755Z,9.40
2023-10-18T07:01:21.253Z,9.40
2023-10-18T07:03:51.098Z,9.50
2023-10-18T07:06:25.586Z,9.50
2023-10-18T07:08:54.832Z,9.50
2023-10-18T07:11:37.938Z,9.50
2023-10-18T07:17:48.911Z,9.60
2023-10-18T07:21:20.308Z,9.60
2023-10-18T07:23:54.923Z,9.50
2023-10-18T07:26:25.873Z,9.60
2023-10-18T07:28:55.734Z,9.70
2023-10-18T07:31:33.716Z,9.80
2023-10-18T07:34:04.502Z,9.90
2023-10-18T07:36:38.902Z,9.90
2023-10-18T07:39:12.571Z,9.90
2023-10-18T07:41:42.116Z,9.90
2023-10-18T07:44:11.384Z,10.00
2023-10-18T07:46:41.891Z,10.10
2023-10-18T07:49:14.656Z,10.20
2023-10-18T07:51:51.128Z,10.20
2023-10-18T07:54:22.670Z,10.30
2023-10-18T07:56:52.260Z,10.40
2023-10-18T07:59:31.652Z,10.50
2023-10-18T08:02:10.906Z,10.50
2023-10-18T08:04:41.210Z,10.50
2023-10-18T08:07:13.344Z,10.60
2023-10-18T08:09:44.951Z,10.60
2023-10-18T08:12:26.691Z,10.70
2023-10-18T08:14:55.951Z,10.90
2023-10-18T08:17:31.756Z,11.00
2023-10-18T08:20:16.080Z,11.20
2023-10-18T08:22:45.226Z,11.20
2023-10-18T08:25:25.648Z,11.30
2023-10-18T08:27:54.948Z,11.30
2023-10-18T08:30:25.854Z,11.40
2023-10-18T08:32:54.805Z,11.40
2023-10-18T08:35:23.857Z,11.50
2023-10-18T08:37:52.621Z,11.60
2023-10-18T08:40:37.975Z,11.80
2023-10-18T08:43:13.917Z,11.90
2023-10-18T08:45:48.212Z,12.10
2023-10-18T08:48:21.588Z,12.20
2023-10-18T08:50:51.564Z,12.20
2023-10-18T08:53:23.959Z,12.30
2023-10-18T08:55:54.339Z,12.30
2023-10-18T08:58:23.919Z,12.30
2023-10-18T09:01:10.510Z,12.30
2023-10-18T09:03:39.465Z,12.40
2023-10-18T09:06:08.528Z,12.60
2023-10-18T09:08:39.992Z,12.80
2023-10-18T09:11:21.609Z,12.90
2023-10-18T09:14:04.997Z,12.90
2023-10-18T09:16:41.535Z,13.00
2023-10-18T09:19:12.376Z,13.00
2023-10-18T09:21:52.252Z,13.10
2023-10-18T09:24:31.256Z,13.20
2023-10-18T09:27:02.410Z,13.20
2023-10-18T09:29:31.427Z,13.30
2023-10-18T09:32:04.697Z,13.50
2023-10-18T09:34:36.117Z,13.60
2023-10-18T09:37:12.329Z,13.60
2023-10-18T09:39:44.366Z,13.80
2023-10-18T09:42:16.985Z,13.80
2023-10-18T09:44:46.242Z,13.80
2023-10-18T09:47:15.441Z,13.80
2023-10-18T09:49:44.413Z,13.90
2023-10-18T09:52:17.329Z,14.10
2023-10-18T09:54:51.477Z,14.20
2023-10-18T09:57:26.220Z,14.30
2023-10-18T09:59:57.105Z,14.50
2023-10-18T10:02:27.855Z,14.50
2023-10-18T10:05:05.039Z,14.60
2023-10-18T10:07:40.725Z,14.70
2023-10-18T10:10:10.943Z,14.80
2023-10-18T10:12:43.646Z,15.00
2023-10-18T10:15:15.648Z,15.20
2023-10-18T10:17:58.564Z,15.30
2023-10-18T10:20:33.482Z,15.50
2023-10-18T10:23:15.711Z,15.60
2023-10-18T10:26:18.008Z,15.60
2023-10-18T10:29:10.028Z,15.80
2023-10-18T10:31:53.364Z,15.90
2023-10-18T10:34:28.872Z,15.90
2023-10-18T10:37:10.474Z,16.20
2023-10-18T10:39:46.253Z,16.40
2023-10-18T10:45:12.594Z,16.60
2023-10-18T10:47:51.594Z,16.60
2023-10-18T10:50:44.475Z,16.80
2023-10-18T10:53:13.948Z,16.80
2023-10-18T10:55:44.780Z,16.90
2023-10-18T10:58:18.462Z,17.10
2023-10-18T11:01:05.861Z,17.30
2023-10-18T11:03:54.448Z,17.40
2023-10-18T11:06:24.909Z,17.60
2023-10-18T11:08:55.039Z,17.60
2023-10-18T11:11:27.478Z,17.60
2023-10-18T11:13:57.912Z,17.70
2023-10-18T11:16:28.245Z,17.50
2023-10-18T11:19:01.446Z,17.50
2023-10-18T11:21:30.771Z,17.50
2023-10-18T11:24:17.989Z,17.50
2023-10-18T11:26:47.035Z,17.50
2023-10-18T11:29:16.102Z,17.50
2023-10-18T11:31:47.709Z,17.60
2023-10-18T11:34:23.503Z,17.70
2023-10-18T11:36:58.645Z,17.50
2023-10-18T11:39:34.073Z,17.60
2023-10-18T11:42:04.562Z,17.40
2023-10-18T11:44:34.781Z,17.30
2023-10-18T11:47:12.980Z,17.40
2023-10-18T11:49:43.806Z,17.40
2023-10-18T11:52:18.604Z,17.50
2023-10-18T11:54:48.855Z,17.50
2023-10-18T11:57:31.357Z,17.50
2023-10-18T12:00:21.599Z,17.50
2023-10-18T12:02:52.820Z,17.60
2023-10-18T12:05:26.251Z,17.70
2023-10-18T12:07:55.508Z,17.70
2023-10-18T12:10:35.840Z,17.90
2023-10-18T12:13:07.743Z,17.90
2023-10-18T12:15:38.400Z,17.90
2023-10-18T12:18:10.408Z,17.90
2023-10-18T12:20:44.692Z,18.20
2023-10-18T12:23:16.974Z,18.20
2023-10-18T12:25:46.035Z,18.40
2023-10-18T12:28:16.717Z,18.40
2023-10-18T12:30:52.554Z,18.40
2023-10-18T12:33:25.281Z,18.60
2023-10-18T12:35:57.517Z,18.80
2023-10-18T12:38:33.915Z,18.90
2023-10-18T12:41:07.249Z,19.00
2023-10-18T12:43:40.692Z,19.00
2023-10-18T12:46:12.694Z,19.00
2023-10-18T12:48:43.441Z,19.20
2023-10-18T12:51:13.951Z,19.30
2023-10-18T12:53:48.336Z,19.30
2023-10-18T12:56:20.854Z,19.00
2023-10-18T12:58:59.545Z,19.10
2023-10-18T13:01:34.175Z,19.10
2023-10-18T13:04:07.951Z,19.10
2023-10-18T13:06:43.427Z,19.20
2023-10-18T13:09:21.308Z,19.00
2023-10-18T13:12:01.949Z,19.20
2023-10-18T13:14:33.697Z,19.40
2023-10-18T13:17:06.981Z,19.20
2023-10-18T13:19:43.224Z,19.20
2023-10-18T13:22:19.194Z,19.30
2023-10-18T13:24:49.352Z,19.40
2023-10-18T13:27:20.034Z,19.30
2023-10-18T13:30:02.174Z,19.30
2023-10-18T13:32:31.497Z,19.30
2023-10-18T13:35:20.545Z,19.30
2023-10-18T13:37:52.708Z,19.30
2023-10-18T13:40:21.731Z,19.20
2023-10-18T13:42:51.092Z,19.30
2023-10-18T13:45:19.950Z,19.40
2023-10-18T13:47:48.979Z,19.40
2023-10-18T13:50:19.457Z,19.40
2023-10-18T13:52:49.068Z,19.50
2023-10-18T13:55:19.375Z,19.50
2023-10-18T13:57:48.342Z,19.40
2023-10-18T14:00:20.164Z,19.50
2023-10-18T14:02:49.050Z,19.40
2023-10-18T14:05:20.790Z,19.50
2023-10-18T14:07:49.999Z,19.40
2023-10-18T14:10:28.576Z,19.30
2023-10-18T14:12:57.519Z,19.40
2023-10-18T14:15:26.637Z,19.30
2023-10-18T14:17:56.275Z,19.10
2023-10-18T14:20:27.554Z,19.10
2023-10-18T14:22:57.508Z,19.20
2023-10-18T14:25:27.101Z,19.20
2023-10-18T14:27:57.374Z,19.30
2023-10-18T14:30:28.580Z,19.20
2023-10-18T14:33:00.643Z,19.30
2023-10-18T14:35:31.794Z,19.20
2023-10-18T14:38:01.965Z,19.20
2023-10-18T14:40:38.012Z,19.20
2023-10-18T14:43:09.119Z,19.20
2023-10-18T14:45:38.132Z,19.20
2023-10-18T14:48:07.597Z,19.20
2023-10-18T14:50:38.116Z,19.10
2023-10-18T14:53:08.615Z,18.90
2023-10-18T14:55:40.732Z,18.90
2023-10-18T14:58:09.525Z,18.80
2023-10-18T15:00:38.455Z,18.80
2023-10-18T15:03:08.196Z,18.90
2023-10-18T15:05:40.267Z,18.90
2023-10-18T15:08:14.037Z,18.80
2023-10-18T15:10:47.774Z,18.70
2023-10-18T15:13:17.401Z,18.60
2023-10-18T15:15:46.669Z,18.70
2023-10-18T15:18:15.929Z,18.60
2023-10-18T15:20:46.271Z,18.50
2023-10-18T15:23:15.162Z,18.50
2023-10-18T15:25:43.958Z,18.50
2023-10-18T15:28:12.774Z,18.50
2023-10-18T15:30:41.565Z,18.50
2023-10-18T15:33:10.642Z,18.40
2023-10-18T15:35:39.656Z,18.40
2023-10-18T15:38:09.990Z,18.40
2023-10-18T15:40:40.108Z,18.40
2023-10-18T15:43:10.961Z,18.30
2023-10-18T15:45:39.624Z,18.40
2023-10-18T15:48:12.990Z,18.30
2023-10-18T15:50:42.210Z,18.10
2023-10-18T15:53:12.370Z,18.00
2023-10-18T15:55:41.180Z,18.10
2023-10-18T15:58:11.386Z,18.10
2023-10-18T16:00:40.375Z,18.10
2023-10-18T16:03:10.359Z,18.10
2023-10-18T16:05:39.422Z,18.10
2023-10-18T16:08:09.364Z,18.00
2023-10-18T16:10:39.975Z,18.10
2023-10-18T16:13:10.991Z,18.10
2023-10-18T16:15:40.666Z,18.10
2023-10-18T16:18:09.779Z,18.00
2023-10-18T16:20:39.314Z,18.00
2023-10-18T16:23:08.836Z,17.90
2023-10-18T16:25:42.687Z,17.90
2023-10-18T16:28:12.114Z,17.90
2023-10-18T16:30:41.726Z,17.80
2023-10-18T16:33:13.032Z,17.60
2023-10-18T16:35:43.501Z,17.60
2023-10-18T16:38:12.420Z,17.50
2023-10-18T16:40:42.622Z,17.50
2023-10-18T16:43:11.470Z,17.50
2023-10-18T16:45:41.591Z,17.40
2023-10-18T16:48:11.736Z,17.50
2023-10-18T16:50:43.000Z,17.50
2023-10-18T16:53:11.710Z,17.50
2023-10-18T16:55:42.077Z,17.40
2023-10-18T16:58:11.607Z,17.30
2023-10-18T17:00:43.259Z,17.20
2023-10-18T17:03:13.815Z,17.10
2023-10-18T17:05:43.623Z,17.00
2023-10-18T17:08:13.344Z,16.80
2023-10-18T17:10:45.820Z,16.80
2023-10-18T17:13:14.930Z,16.70
2023-10-18T17:15:43.853Z,16.70
2023-10-18T17:18:12.921Z,16.70
2023-10-18T17:20:41.936Z,16.60
2023-10-18T17:23:10.949Z,16.60
2023-10-18T17:25:39.940Z,16.50
2023-10-18T17:28:12.074Z,16.40
2023-10-18T17:30:41.283Z,16.40
2023-10-18T17:33:11.722Z,16.30
2023-10-18T17:35:43.093Z,16.20
2023-10-18T17:38:14.332Z,16.20
2023-10-18T17:40:44.636Z,16.20
2023-10-18T17:43:16.460Z,16.10
2023-10-18T17:45:45.239Z,16.10
2023-10-18T17:48:16.635Z,16.00
2023-10-18T17:50:45.572Z,16.00
2023-10-18T17:53:15.068Z,16.00
2023-10-18T17:55:45.062Z,15.90
2023-10-18T17:58:18.646Z,15.90
2023-10-18T18:00:54.015Z,15.80
2023-10-18T18:03:24.549Z,15.70
2023-10-18T18:05:53.660Z,15.70
2023-10-18T18:08:27.025Z,15.70
2023-10-18T18:10:56.275Z,15.70
2023-10-18T18:13:26.777Z,15.70
2023-10-18T18:15:55.800Z,15.70
2023-10-18T18:18:25.616Z,15.70
2023-10-18T18:20:55.093Z,15.70
2023-10-18T18:23:25.212Z,15.60
2023-10-18T18:25:57.129Z,15.60
2023-10-18T18:28:28.112Z,15.60
2023-10-18T18:30:56.985Z,15.50
2023-10-18T18:33:27.556Z,15.40
2023-10-18T18:35:56.474Z,15.40
2023-10-18T18:38:25.259Z,15.40
2023-10-18T18:40:54.382Z,15.30
2023-10-18T18:43:23.433Z,15.30
2023-10-18T18:45:53.710Z,15.30
2023-10-18T18:48:22.615Z,15.20
2023-10-18T18:50:55.978Z,15.20
2023-10-18T18:53:24.763Z,15.20
2023-10-18T18:55:54.058Z,15.20
2023-10-18T18:58:22.918Z,15.20
2023-10-18T19:00:54.170Z,15.20
2023-10-18T19:03:23.165Z,15.20
2023-10-18T19:05:53.546Z,15.20
2023-10-18T19:08:22.539Z,15.10
2023-10-18T19:10:51.322Z,15.20
2023-10-18T19:13:20.250Z,15.20
2023-10-18T19:15:49.022Z,15.10
2023-10-18T19:18:19.763Z,15.20
2023-10-18T19:20:48.693Z,15.10
2023-10-18T19:23:17.587Z,15.10
2023-10-18T19:25:46.408Z,15.10
2023-10-18T19:28:15.340Z,15.20
2023-10-18T19:30:44.694Z,15.20
2023-10-18T19:33:13.606Z,15.20
2023-10-18T19:35:47.420Z,15.20
2023-10-18T19:38:16.692Z,15.20
2023-10-18T19:40:45.701Z,15.30
2023-10-18T19:43:14.549Z,15.30
2023-10-18T19:45:43.881Z,15.30
2023-10-18T19:48:12.826Z,15.30
2023-10-18T19:50:43.188Z,15.40
2023-10-18T19:53:12.827Z,15.30
2023-10-18T19:55:43.772Z,15.30
2023-10-18T19:58:12.742Z,15.30
2023-10-18T20:00:41.803Z,15.20
2023-10-18T20:03:10.741Z,15.30
2023-10-18T20:05:41.590Z,15.30
2023-10-18T20:08:12.308Z,15.30
2023-10-18T20:10:41.444Z,15.30
2023-10-18T20:13:11.225Z,15.30
2023-10-18T20:15:45.315Z,15.20
2023-10-18T20:18:14.318Z,15.30
2023-10-18T20:20:43.581Z,15.40
2023-10-18T20:23:13.783Z,15.50
2023-10-18T20:25:42.598Z,15.50
2023-10-18T20:28:11.451Z,15.40
2023-10-18T20:30:40.529Z,15.40
2023-10-18T20:33:11.088Z,15.50
2023-10-18T20:35:40.120Z,15.50
2023-10-18T20:38:09.065Z,15.50
2023-10-18T20:40:42.004Z,15.60
2023-10-18T20:43:12.397Z,15.50
2023-10-18T20:45:42.394Z,15.60
2023-10-18T20:48:12.473Z,15.60
2023-10-18T20:50:42.257Z,15.70
2023-10-18T20:53:16.797Z,15.70
2023-10-18T20:55:47.486Z,15.70
2023-10-18T20:58:16.627Z,15.80
2023-10-18T21:00:45.800Z,15.80
2023-10-18T21:03:14.774Z,15.80
2023-10-18T21:05:46.232Z,15.80
2023-10-18T21:08:16.456Z,15.80
2023-10-18T21:10:46.661Z,15.80
2023-10-18T21:13:15.794Z,15.90
2023-10-18T21:15:44.872Z,15.90
2023-10-18T21:18:13.920Z,15.90
2023-10-18T21:20:43.380Z,15.80
2023-10-18T21:23:12.241Z,15.90
2023-10-18T21:25:41.315Z,16.00
2023-10-18T21:28:12.469Z,16.00
2023-10-18T21:30:41.501Z,16.00
2023-10-18T21:33:10.183Z,16.00
2023-10-18T21:35:39.101Z,16.10
2023-10-18T21:38:08.929Z,16.10
2023-10-18T21:40:37.866Z,16.20
2023-10-18T21:43:10.211Z,16.30
2023-10-18T21:45:40.461Z,16.40
2023-10-18T21:48:09.989Z,16.50
2023-10-18T21:50:40.173Z,16.50
2023-10-18T21:53:08.977Z,16.60
2023-10-18T21:55:38.069Z,16.60
2023-10-18T21:58:07.186Z,16.70
2023-10-18T22:00:40.355Z,16.50
2023-10-18T22:03:12.432Z,16.50
2023-10-18T22:05:44.503Z,16.50
2023-10-18T22:08:16.665Z,16.50
2023-10-18T22:10:46.986Z,16.60
2023-10-18T22:13:15.843Z,16.60
2023-10-18T22:15:58.180Z,16.70
2023-10-18T22:18:29.921Z,16.70
2023-10-18T22:21:01.060Z,16.80
2023-10-18T22:23:35.782Z,16.70
2023-10-18T22:26:15.001Z,16.60
2023-10-18T22:28:44.676Z,16.50
2023-10-18T22:31:13.799Z,16.60
2023-10-18T22:33:44.152Z,16.60
2023-10-18T22:36:13.696Z,16.50
2023-10-18T22:38:42.814Z,16.60
2023-10-18T22:41:24.594Z,16.60
2023-10-18T22:43:53.498Z,16.70
2023-10-18T22:46:35.270Z,16.80
2023-10-18T22:49:11.626Z,16.80
2023-10-18T22:51:46.140Z,16.80
2023-10-18T22:54:15.411Z,16.80
2023-10-18T22:56:55.200Z,16.70
2023-10-18T22:59:27.654Z,16.70
2023-10-18T23:01:56.655Z,16.60
2023-10-18T23:04:26.890Z,16.60
2023-10-18T23:06:58.561Z,16.50
2023-10-18T23:09:27.980Z,16.60
2023-10-18T23:11:59.193Z,16.50
2023-10-18T23:14:28.173Z,16.60
2023-10-18T23:17:11.372Z,16.60
2023-10-18T23:19:46.585Z,16.70
2023-10-18T23:22:21.284Z,16.70
2023-10-18T23:24:50.467Z,16.80
2023-10-18T23:27:37.074Z,16.80
2023-10-18T23:30:17.008Z,16.80
2023-10-18T23:32:59.391Z,16.80
2023-10-18T23:35:32.266Z,16.80
2023-10-18T23:38:15.942Z,16.80
2023-10-18T23:40:53.825Z,16.90
2023-10-18T23:43:46.924Z,16.90
2023-10-18T23:46:33.413Z,17.00
2023-10-18T23:49:16.173Z,16.90
2023-10-18T23:51:55.056Z,16.90
2023-10-18T23:54:23.021Z,16.90
2023-10-18T23:56:52.535Z,17.00
2023-10-18T23:59:29.780Z,17.00
