createdAt,value
2023-02-26T00:02:08.963Z,9.82
2023-02-26T00:05:13.380Z,9.78
2023-02-26T00:08:16.825Z,9.53
2023-02-26T00:11:23.087Z,9.41
2023-02-26T00:14:29.560Z,9.39
2023-02-26T00:17:53.266Z,9.42
2023-02-26T00:20:59.060Z,9.44
2023-02-26T00:24:05.240Z,9.54
2023-02-26T00:27:09.987Z,9.61
2023-02-26T00:30:15.244Z,9.71
2023-02-26T00:33:19.908Z,9.62
2023-02-26T00:36:31.628Z,9.65
2023-02-26T00:39:57.317Z,9.76
2023-02-26T00:43:03.613Z,9.85
2023-02-26T00:46:21.143Z,9.29
2023-02-26T00:49:46.274Z,9.12
2023-02-26T00:53:17.604Z,9.19
2023-02-26T00:56:22.931Z,9.23
2023-02-26T00:59:27.251Z,9.17
2023-02-26T01:02:32.116Z,9.20
2023-02-26T01:05:37.244Z,9.35
2023-02-26T01:08:51.691Z,9.53
2023-02-26T01:11:58.741Z,9.52
2023-02-26T01:15:04.145Z,9.46
2023-02-26T01:18:25.021Z,9.45
2023-02-26T01:21:36.345Z,9.44
2023-02-26T01:24:33.873Z,9.31
2023-02-26T01:27:39.421Z,9.17
2023-02-26T01:30:44.978Z,9.06
2023-02-26T01:33:58.932Z,9.10
2023-02-26T01:37:13.132Z,9.01
2023-02-26T01:40:41.056Z,9.15
2023-02-26T01:44:04.665Z,9.03
2023-02-26T01:47:21.155Z,9.01
2023-02-26T01:50:31.215Z,8.98
2023-02-26T01:53:40.074Z,9.11
2023-02-26T01:56:44.892Z,9.08
2023-02-26T01:59:52.405Z,9.11
2023-02-26T02:02:57.773Z,9.03
2023-02-26T02:06:09.041Z,9.15
2023-02-26T02:09:12.797Z,9.14
2023-02-26T02:12:22.424Z,9.11
2023-02-26T02:15:43.122Z,8.98
2023-02-26T02:19:13.713Z,9.02
2023-02-26T02:22:35.889Z,9.17
2023-02-26T02:26:02.700Z,9.22
2023-02-26T02:29:31.800Z,9.24
2023-02-26T02:33:05.634Z,9.20
2023-02-26T02:36:20.012Z,9.32
2023-02-26T02:39:28.628Z,9.29
2023-02-26T02:42:36.857Z,9.23
2023-02-26T02:45:59.224Z,9.20
2023-02-26T02:49:11.096Z,9.12
2023-02-26T02:52:27.923Z,9.00
2023-02-26T02:55:41.762Z,9.11
2023-02-26T02:58:48.521Z,9.11
2023-02-26T03:01:53.712Z,9.09
2023-02-26T03:04:59.014Z,9.14
2023-02-26T03:08:09.809Z,9.19
2023-02-26T03:11:16.754Z,9.19
2023-02-26T03:14:23.029Z,9.24
2023-02-26T03:17:37.213Z,9.37
2023-02-26T03:20:48.932Z,9.38
2023-02-26T03:24:13.914Z,9.42
2023-02-26T03:27:41.031Z,9.34
2023-02-26T03:31:07.146Z,9.14
2023-02-26T03:34:21.356Z,9.18
2023-02-26T03:37:38.203Z,9.08
2023-02-26T03:40:45.330Z,9.17
2023-02-26T03:43:54.184Z,9.24
2023-02-26T03:47:03.589Z,9.20
2023-02-26T03:50:13.824Z,9.25
2023-02-26T03:53:22.617Z,9.16
2023-02-26T03:56:47.078Z,9.17
2023-02-26T03:59:47.655Z,9.40
2023-02-26T04:03:25.627Z,8.81
2023-02-26T04:06:29.865Z,8.72
2023-02-26T04:09:34.373Z,8.41
2023-02-26T04:12:39.181Z,8.41
2023-02-26T04:15:43.869Z,8.47
2023-02-26T04:18:49.178Z,8.52
2023-02-26T04:21:54.012Z,8.35
2023-02-26T04:24:58.622Z,8.32
2023-02-26T04:28:04.375Z,8.41
2023-02-26T04:31:09.751Z,8.38
2023-02-26T04:34:14.657Z,8.27
2023-02-26T04:37:20.099Z,8.22
2023-02-26T04:40:25.082Z,8.17
2023-02-26T04:43:30.149Z,8.23
2023-02-26T04:46:46.959Z,8.31
2023-02-26T04:49:50.984Z,8.35
2023-02-26T04:52:56.659Z,8.45
2023-02-26T04:56:02.195Z,8.51
2023-02-26T04:59:07.984Z,8.50
2023-02-26T05:02:13.055Z,8.54
2023-02-26T05:05:17.965Z,8.60
2023-02-26T05:08:16.605Z,8.51
2023-02-26T05:11:22.483Z,8.54
2023-02-26T05:14:26.916Z,8.50
2023-02-26T05:17:31.929Z,8.55
2023-02-26T05:20:36.396Z,8.56
2023-02-26T05:23:40.531Z,8.50
2023-02-26T05:26:45.015Z,8.54
2023-02-26T05:29:51.372Z,8.55
2023-02-26T05:32:56.469Z,8.44
2023-02-26T05:36:00.771Z,8.59
2023-02-26T05:39:06.047Z,8.49
2023-02-26T05:42:10.865Z,8.49
2023-02-26T05:45:14.449Z,8.44
2023-02-26T05:48:18.942Z,8.53
2023-02-26T05:51:23.480Z,8.54
2023-02-26T05:54:27.890Z,8.59
2023-02-26T05:57:32.455Z,8.56
2023-02-26T06:00:37.440Z,8.63
2023-02-26T06:03:42.781Z,8.56
2023-02-26T06:06:47.501Z,8.50
2023-02-26T06:09:51.910Z,8.38
2023-02-26T06:12:58.046Z,8.32
2023-02-26T06:16:05.208Z,8.30
2023-02-26T06:19:10.159Z,8.17
2023-02-26T06:22:15.350Z,8.19
2023-02-26T06:25:20.258Z,8.15
2023-02-26T06:28:24.842Z,8.06
2023-02-26T06:31:29.581Z,8.08
2023-02-26T06:34:33.669Z,8.05
2023-02-26T06:37:37.998Z,8.02
2023-02-26T06:40:42.212Z,8.05
2023-02-26T06:43:46.468Z,8.05
2023-02-26T06:46:52.078Z,8.20
2023-02-26T06:49:57.070Z,8.06
2023-02-26T06:53:02.341Z,7.91
2023-02-26T06:56:06.791Z,7.99
2023-02-26T06:59:10.569Z,7.94
2023-02-26T07:02:16.666Z,7.94
2023-02-26T07:05:17.158Z,7.91
2023-02-26T07:08:23.438Z,8.02
2023-02-26T07:11:27.476Z,8.03
2023-02-26T07:14:32.715Z,8.04
2023-02-26T07:17:37.602Z,8.14
2023-02-26T07:20:42.361Z,8.15
2023-02-26T07:23:45.838Z,8.26
2023-02-26T07:26:51.170Z,8.34
2023-02-26T07:29:56.710Z,8.29
2023-02-26T07:33:01.404Z,8.27
2023-02-26T07:36:05.808Z,8.30
2023-02-26T07:39:10.843Z,8.46
2023-02-26T07:42:18.010Z,8.41
2023-02-26T07:45:26.179Z,8.53
2023-02-26T07:48:32.705Z,8.59
2023-02-26T07:51:36.298Z,8.70
2023-02-26T07:54:40.631Z,8.75
2023-02-26T07:57:44.954Z,8.75
2023-02-26T08:00:49.172Z,8.72
2023-02-26T08:03:58.118Z,8.77
2023-02-26T08:07:00.104Z,8.82
2023-02-26T08:10:05.182Z,8.89
2023-02-26T08:13:23.832Z,8.96
2023-02-26T08:16:31.043Z,8.91
2023-02-26T08:19:35.874Z,9.00
2023-02-26T08:22:41.003Z,9.06
2023-02-26T08:25:47.012Z,8.82
2023-02-26T08:28:52.753Z,8.98
2023-02-26T08:31:52.019Z,8.91
2023-02-26T08:35:01.974Z,8.72
2023-02-26T08:38:06.406Z,8.76
2023-02-26T08:41:15.646Z,8.72
2023-02-26T08:44:21.503Z,8.76
2023-02-26T08:47:29.252Z,8.78
2023-02-26T08:54:08.194Z,8.91
2023-02-26T08:57:12.809Z,8.96
2023-02-26T09:00:19.575Z,8.99
2023-02-26T09:03:22.738Z,8.95
2023-02-26T09:06:27.712Z,8.96
2023-02-26T09:09:32.481Z,8.93
2023-02-26T09:12:37.427Z,8.94
2023-02-26T09:15:41.751Z,8.96
2023-02-26T09:18:51.865Z,8.98
2023-02-26T09:21:57.397Z,8.97
2023-02-26T09:25:04.188Z,8.98
2023-02-26T09:28:11.070Z,8.96
2023-02-26T09:31:15.857Z,9.00
2023-02-26T09:34:22.302Z,9.00
2023-02-26T09:37:27.791Z,9.01
2023-02-26T09:40:40.848Z,9.02
2023-02-26T09:43:51.016Z,9.05
2023-02-26T09:47:20.777Z,9.08
2023-02-26T09:50:29.333Z,9.09
2023-02-26T09:53:41.001Z,9.15
2023-02-26T09:56:48.179Z,9.16
2023-02-26T09:59:53.083Z,9.20
2023-02-26T10:03:26.385Z,9.33
2023-02-26T10:06:46.373Z,9.35
2023-02-26T10:10:12.818Z,9.42
2023-02-26T10:13:17.855Z,9.42
2023-02-26T10:16:32.455Z,9.38
2023-02-26T10:19:41.303Z,9.40
2023-02-26T10:22:51.400Z,9.32
2023-02-26T10:25:58.539Z,9.23
2023-02-26T10:29:26.769Z,9.27
2023-02-26T10:32:38.442Z,9.29
2023-02-26T10:35:45.374Z,9.30
2023-02-26T10:38:51.508Z,9.24
2023-02-26T10:41:59.040Z,9.36
2023-02-26T10:45:13.739Z,9.39
2023-02-26T10:48:36.601Z,9.41
2023-02-26T10:51:44.648Z,9.40
2023-02-26T10:54:50.419Z,9.33
2023-02-26T10:57:57.110Z,9.31
2023-02-26T11:01:04.043Z,9.36
2023-02-26T11:04:16.507Z,9.29
2023-02-26T11:07:21.768Z,9.31
2023-02-26T11:10:29.650Z,9.19
2023-02-26T11:13:37.691Z,9.26
2023-02-26T11:16:42.528Z,9.34
2023-02-26T11:19:54.863Z,9.45
2023-02-26T11:23:04.348Z,9.50
2023-02-26T11:26:15.214Z,9.57
2023-02-26T11:29:20.134Z,9.64
2023-02-26T11:32:30.969Z,9.61
2023-02-26T11:35:38.019Z,9.65
2023-02-26T11:38:43.324Z,9.53
2023-02-26T11:41:48.698Z,9.46
2023-02-26T11:44:56.181Z,9.49
2023-02-26T11:48:02.052Z,9.38
2023-02-26T11:51:10.276Z,9.48
2023-02-26T11:54:15.486Z,9.55
2023-02-26T11:57:24.411Z,9.52
2023-02-26T12:00:34.762Z,9.54
2023-02-26T12:03:43.277Z,9.52
2023-02-26T12:06:49.174Z,9.51
2023-02-26T12:09:54.667Z,9.29
2023-02-26T12:13:08.595Z,9.26
2023-02-26T12:16:17.279Z,9.15
2023-02-26T12:19:26.628Z,9.05
2023-02-26T12:22:43.717Z,8.85
2023-02-26T12:25:58.053Z,8.82
2023-02-26T12:29:41.701Z,8.90
2023-02-26T12:32:58.516Z,8.91
2023-02-26T12:36:10.566Z,8.93
2023-02-26T12:39:29.036Z,8.98
2023-02-26T12:42:52.094Z,9.02
2023-02-26T12:46:19.365Z,9.06
2023-02-26T12:49:52.452Z,9.16
2023-02-26T12:53:17.982Z,9.15
2023-02-26T12:56:47.191Z,9.17
2023-02-26T13:00:19.435Z,9.24
2023-02-26T13:03:45.395Z,9.35
2023-02-26T13:07:05.927Z,9.45
2023-02-26T13:10:20.106Z,9.50
2023-02-26T13:13:33.331Z,9.66
2023-02-26T13:17:01.588Z,9.65
2023-02-26T13:20:05.237Z,9.81
2023-02-26T13:23:16.599Z,9.59
2023-02-26T13:26:23.008Z,9.65
2023-02-26T13:29:29.934Z,9.57
2023-02-26T13:32:36.458Z,9.57
2023-02-26T13:35:49.520Z,9.50
2023-02-26T13:39:08.344Z,9.33
2023-02-26T13:42:34.508Z,9.34
2023-02-26T13:46:00.258Z,9.15
2023-02-26T13:49:15.209Z,9.13
2023-02-26T13:52:12.832Z,9.17
2023-02-26T13:55:19.195Z,9.25
2023-02-26T13:58:36.982Z,9.22
2023-02-26T14:02:02.568Z,9.15
2023-02-26T14:05:03.265Z,8.93
2023-02-26T14:08:11.380Z,8.81
2023-02-26T14:11:20.019Z,8.69
2023-02-26T14:14:33.139Z,8.61
2023-02-26T14:17:47.081Z,8.73
2023-02-26T14:20:52.876Z,8.78
2023-02-26T14:23:59.011Z,8.76
2023-02-26T14:27:05.800Z,8.76
2023-02-26T14:30:22.770Z,7.51
2023-02-26T14:33:32.163Z,7.26
2023-02-26T14:36:39.529Z,7.09
2023-02-26T14:39:47.832Z,6.93
2023-02-26T14:42:55.604Z,6.97
2023-02-26T14:45:59.527Z,6.94
2023-02-26T14:49:04.676Z,7.11
2023-02-26T14:52:16.245Z,7.04
2023-02-26T14:55:38.101Z,6.96
2023-02-26T14:59:00.958Z,7.02
2023-02-26T15:02:28.212Z,7.00
2023-02-26T15:05:48.213Z,7.01
2023-02-26T15:09:09.206Z,6.98
2023-02-26T15:12:23.385Z,6.74
2023-02-26T15:15:48.588Z,6.71
2023-02-26T15:19:15.479Z,6.67
2023-02-26T15:22:28.066Z,6.70
2023-02-26T15:25:48.040Z,6.84
2023-02-26T15:28:55.480Z,6.83
2023-02-26T15:32:12.631Z,6.98
2023-02-26T15:35:34.186Z,6.90
2023-02-26T15:38:38.869Z,6.75
2023-02-26T15:41:44.318Z,6.75
2023-02-26T15:44:56.966Z,6.74
2023-02-26T15:47:54.809Z,6.73
2023-02-26T15:51:01.048Z,6.69
2023-02-26T15:54:02.544Z,6.71
2023-02-26T15:57:07.080Z,6.84
2023-02-26T16:00:23.301Z,6.86
2023-02-26T16:03:29.202Z,6.98
2023-02-26T16:06:40.224Z,6.98
2023-02-26T16:09:49.502Z,6.98
2023-02-26T16:12:56.424Z,6.98
2023-02-26T16:16:02.157Z,6.85
2023-02-26T16:19:08.082Z,6.74
2023-02-26T16:22:13.103Z,6.72
2023-02-26T16:25:25.469Z,6.62
2023-02-26T16:28:32.653Z,6.53
2023-02-26T16:31:39.891Z,6.42
2023-02-26T16:35:05.393Z,6.32
2023-02-26T16:38:09.613Z,6.28
2023-02-26T16:41:23.211Z,6.20
2023-02-26T16:44:46.964Z,6.19
2023-02-26T16:47:51.167Z,6.16
2023-02-26T16:50:57.341Z,6.06
2023-02-26T16:54:05.270Z,6.00
2023-02-26T16:57:12.630Z,6.04
2023-02-26T17:00:21.686Z,6.03
2023-02-26T17:03:33.923Z,5.98
2023-02-26T17:06:38.748Z,6.03
2023-02-26T17:09:50.499Z,5.95
2023-02-26T17:13:00.136Z,5.98
2023-02-26T17:15:59.398Z,5.98
2023-02-26T17:19:03.200Z,5.98
2023-02-26T17:22:10.510Z,5.95
2023-02-26T17:25:14.363Z,5.99
2023-02-26T17:28:12.436Z,6.03
2023-02-26T17:31:04.228Z,6.07
2023-02-26T17:34:09.714Z,6.03
2023-02-26T17:37:14.789Z,6.04
2023-02-26T17:40:20.986Z,6.14
2023-02-26T17:43:25.730Z,6.07
2023-02-26T17:46:30.053Z,6.09
2023-02-26T17:49:34.370Z,5.92
2023-02-26T17:52:33.773Z,5.89
2023-02-26T17:55:37.659Z,5.90
2023-02-26T17:58:47.985Z,5.86
2023-02-26T18:01:53.253Z,5.80
2023-02-26T18:04:58.923Z,5.76
2023-02-26T18:08:03.011Z,5.72
2023-02-26T18:11:09.314Z,5.68
2023-02-26T18:14:13.985Z,5.59
2023-02-26T18:17:11.551Z,5.61
2023-02-26T18:20:19.449Z,5.59
2023-02-26T18:23:26.064Z,5.50
2023-02-26T18:26:33.917Z,5.49
2023-02-26T18:29:38.902Z,5.49
2023-02-26T18:32:43.933Z,5.46
2023-02-26T18:35:49.586Z,5.39
2023-02-26T18:38:53.740Z,5.37
2023-02-26T18:41:53.380Z,5.33
2023-02-26T18:44:58.045Z,5.35
2023-02-26T18:48:02.051Z,5.36
2023-02-26T18:51:07.108Z,5.39
2023-02-26T18:54:10.750Z,5.37
2023-02-26T18:57:16.280Z,5.33
2023-02-26T19:00:24.413Z,5.43
2023-02-26T19:03:29.696Z,5.45
2023-02-26T19:06:35.549Z,5.30
2023-02-26T19:09:39.216Z,5.23
2023-02-26T19:12:43.431Z,5.15
2023-02-26T19:15:48.269Z,5.16
2023-02-26T19:18:52.735Z,5.16
2023-02-26T19:21:57.256Z,5.20
2023-02-26T19:25:01.661Z,5.14
2023-02-26T19:28:07.102Z,5.23
2023-02-26T19:31:12.242Z,5.15
2023-02-26T19:34:17.548Z,5.14
2023-02-26T19:37:21.911Z,5.11
2023-02-26T19:40:27.180Z,5.11
2023-02-26T19:43:32.292Z,5.08
2023-02-26T19:46:36.164Z,5.07
2023-02-26T19:49:41.397Z,5.02
2023-02-26T19:52:46.886Z,5.03
2023-02-26T19:55:52.216Z,5.13
2023-02-26T19:58:56.385Z,5.10
2023-02-26T20:02:01.191Z,4.96
2023-02-26T20:05:05.964Z,4.79
2023-02-26T20:08:10.435Z,4.73
2023-02-26T20:11:14.717Z,4.73
2023-02-26T20:14:20.060Z,4.75
2023-02-26T20:17:24.579Z,4.78
2023-02-26T20:20:31.882Z,4.81
2023-02-26T20:23:36.126Z,4.78
2023-02-26T20:26:41.123Z,4.78
2023-02-26T20:29:47.291Z,4.74
2023-02-26T20:32:52.244Z,4.72
2023-02-26T20:35:58.249Z,4.74
2023-02-26T20:39:03.251Z,4.74
2023-02-26T20:42:07.873Z,4.79
2023-02-26T20:45:12.152Z,4.83
2023-02-26T20:48:16.512Z,4.79
2023-02-26T20:51:22.827Z,4.80
2023-02-26T20:54:30.146Z,4.89
2023-02-26T20:57:27.166Z,4.94
2023-02-26T21:00:32.866Z,4.90
2023-02-26T21:03:38.332Z,5.01
2023-02-26T21:06:41.986Z,5.04
2023-02-26T21:09:45.749Z,5.00
2023-02-26T21:12:49.954Z,5.04
2023-02-26T21:15:54.253Z,5.03
2023-02-26T21:18:58.562Z,5.09
2023-02-26T21:22:03.373Z,5.05
2023-02-26T21:25:06.866Z,5.05
2023-02-26T21:28:12.141Z,5.10
2023-02-26T21:31:16.374Z,5.07
2023-02-26T21:34:33.247Z,5.02
2023-02-26T21:37:25.702Z,5.03
2023-02-26T21:40:31.742Z,5.07
2023-02-26T21:43:37.234Z,5.06
2023-02-26T21:46:42.396Z,5.09
2023-02-26T21:49:46.881Z,5.10
2023-02-26T21:52:52.189Z,5.15
2023-02-26T21:55:57.715Z,5.12
2023-02-26T21:59:03.164Z,5.10
2023-02-26T22:02:08.436Z,5.03
2023-02-26T22:05:12.427Z,4.95
2023-02-26T22:08:17.392Z,4.91
2023-02-26T22:11:21.794Z,4.87
2023-02-26T22:14:26.045Z,4.83
2023-02-26T22:17:31.344Z,4.80
2023-02-26T22:20:37.043Z,4.82
2023-02-26T22:23:41.526Z,4.80
2023-02-26T22:26:46.250Z,4.78
2023-02-26T22:29:50.797Z,4.84
2023-02-26T22:32:55.547Z,4.79
2023-02-26T22:35:59.969Z,4.87
2023-02-26T22:39:04.126Z,4.88
2023-02-26T22:42:09.279Z,4.91
2023-02-26T22:45:14.023Z,4.92
2023-02-26T22:48:19.254Z,4.85
2023-02-26T22:51:24.036Z,4.81
2023-02-26T22:54:27.719Z,4.81
2023-02-26T22:57:32.826Z,4.79
2023-02-26T23:00:37.747Z,4.77
2023-02-26T23:03:42.990Z,4.78
2023-02-26T23:06:41.029Z,4.67
2023-02-26T23:09:47.538Z,4.68
2023-02-26T23:12:53.634Z,4.64
2023-02-26T23:15:59.557Z,4.66
2023-02-26T23:19:04.909Z,4.59
2023-02-26T23:22:09.353Z,4.56
2023-02-26T23:25:15.080Z,4.53
2023-02-26T23:28:20.554Z,4.50
2023-02-26T23:31:26.575Z,4.53
2023-02-26T23:34:31.164Z,4.55
2023-02-26T23:37:36.123Z,4.56
2023-02-26T23:40:41.005Z,4.49
2023-02-26T23:43:45.433Z,4.51
2023-02-26T23:46:51.027Z,4.53
2023-02-26T23:49:55.780Z,4.50
2023-02-26T23:53:01.665Z,4.44
2023-02-26T23:56:05.823Z,4.41
2023-02-26T23:59:09.817Z,4.40
