createdAt,value
2022-10-22T00:00:36.003Z,92
2022-10-22T00:01:36.406Z,92
2022-10-22T00:02:37.332Z,92
2022-10-22T00:03:37.806Z,92
2022-10-22T00:04:38.187Z,92
2022-10-22T00:05:38.572Z,92
2022-10-22T00:06:39.382Z,92
2022-10-22T00:07:40.496Z,92
2022-10-22T00:08:41.090Z,92
2022-10-22T00:09:41.509Z,92
2022-10-22T00:10:41.915Z,92
2022-10-22T00:11:42.306Z,92
2022-10-22T00:12:43.020Z,92
2022-10-22T00:13:43.533Z,92
2022-10-22T00:14:43.929Z,92
2022-10-22T00:15:44.330Z,92
2022-10-22T00:16:44.723Z,92
2022-10-22T00:17:45.506Z,92
2022-10-22T00:18:45.896Z,92
2022-10-22T00:19:46.308Z,92
2022-10-22T00:20:46.733Z,92
2022-10-22T00:21:47.766Z,92
2022-10-22T00:22:48.555Z,92
2022-10-22T00:23:48.950Z,92
2022-10-22T00:24:49.334Z,92
2022-10-22T00:25:49.734Z,92
2022-10-22T00:26:50.098Z,92
2022-10-22T00:27:50.966Z,92
2022-10-22T00:28:51.366Z,92
2022-10-22T00:29:51.768Z,92
2022-10-22T00:30:52.174Z,92
2022-10-22T00:31:52.648Z,92
2022-10-22T00:32:53.483Z,92
2022-10-22T00:33:53.872Z,92
2022-10-22T00:34:54.265Z,92
2022-10-22T00:35:54.641Z,92
2022-10-22T00:36:55.164Z,92
2022-10-22T00:37:55.972Z,92
2022-10-22T00:38:56.348Z,92
2022-10-22T00:39:56.755Z,92
2022-10-22T00:40:57.161Z,92
2022-10-22T00:41:57.597Z,92
2022-10-22T00:42:58.308Z,92
2022-10-22T00:43:58.714Z,92
2022-10-22T00:44:59.121Z,92
2022-10-22T00:45:59.530Z,92
2022-10-22T00:46:59.894Z,92
2022-10-22T00:48:00.704Z,92
2022-10-22T00:49:01.106Z,92
2022-10-22T00:50:01.471Z,92
2022-10-22T00:51:01.868Z,92
2022-10-22T00:52:02.709Z,92
2022-10-22T00:53:03.408Z,92
2022-10-22T00:54:03.823Z,92
2022-10-22T00:55:04.193Z,92
2022-10-22T00:56:04.578Z,92
2022-10-22T00:57:04.967Z,92
2022-10-22T00:58:05.674Z,92
2022-10-22T00:59:06.152Z,92
2022-10-22T01:00:06.615Z,92
2022-10-22T01:01:07.059Z,92
2022-10-22T01:02:07.442Z,92
2022-10-22T01:03:08.163Z,92
2022-10-22T01:04:08.527Z,92
2022-10-22T01:05:09.050Z,92
2022-10-22T01:06:09.414Z,92
2022-10-22T01:07:10.108Z,92
2022-10-22T01:09:11.191Z,92
2022-10-22T01:10:11.602Z,92
2022-10-22T01:11:11.992Z,92
2022-10-22T01:12:12.419Z,92
2022-10-22T01:13:13.247Z,92
2022-10-22T01:14:13.607Z,92
2022-10-22T01:15:14.011Z,92
2022-10-22T01:16:14.397Z,92
2022-10-22T01:17:14.830Z,92
2022-10-22T01:18:15.652Z,92
2022-10-22T01:19:16.058Z,92
2022-10-22T01:20:16.454Z,92
2022-10-22T01:21:16.815Z,92
2022-10-22T01:22:17.577Z,92
2022-10-22T01:23:18.277Z,92
2022-10-22T01:24:18.701Z,92
2022-10-22T01:25:19.107Z,92
2022-10-22T01:26:19.642Z,92
2022-10-22T01:27:20.086Z,92
2022-10-22T01:28:20.882Z,92
2022-10-22T01:29:21.287Z,92
2022-10-22T01:30:21.681Z,92
2022-10-22T01:31:22.071Z,92
2022-10-22T01:32:22.436Z,92
2022-10-22T01:33:23.269Z,92
2022-10-22T01:34:23.631Z,92
2022-10-22T01:35:24.203Z,92
2022-10-22T01:36:24.670Z,92
2022-10-22T01:37:25.412Z,92
2022-10-22T01:38:26.118Z,92
2022-10-22T01:39:26.484Z,92
2022-10-22T01:40:26.922Z,92
2022-10-22T01:41:27.331Z,92
2022-10-22T01:42:27.721Z,92
2022-10-22T01:43:28.539Z,92
2022-10-22T01:44:28.973Z,92
2022-10-22T01:45:29.406Z,92
2022-10-22T01:46:29.808Z,92
2022-10-22T01:47:30.200Z,92
2022-10-22T01:48:30.606Z,92
2022-10-22T01:49:31.009Z,92
2022-10-22T01:50:31.408Z,92
2022-10-22T01:51:31.774Z,92
2022-10-22T01:52:32.593Z,92
2022-10-22T01:53:33.429Z,92
2022-10-22T01:54:33.823Z,92
2022-10-22T01:55:34.184Z,92
2022-10-22T01:56:34.588Z,92
2022-10-22T01:57:34.983Z,92
2022-10-22T01:58:35.704Z,92
2022-10-22T01:59:36.098Z,92
2022-10-22T02:00:36.579Z,92
2022-10-22T02:01:36.963Z,92
2022-10-22T02:02:37.419Z,92
2022-10-22T02:03:38.149Z,92
2022-10-22T02:04:38.514Z,92
2022-10-22T02:05:38.913Z,92
2022-10-22T02:06:39.304Z,92
2022-10-22T02:07:40.367Z,92
2022-10-22T02:08:41.343Z,92
2022-10-22T02:09:41.762Z,92
2022-10-22T02:10:42.160Z,92
2022-10-22T02:11:42.539Z,92
2022-10-22T02:12:43.295Z,92
2022-10-22T02:13:44.353Z,92
2022-10-22T02:14:44.717Z,92
2022-10-22T02:15:45.126Z,92
2022-10-22T02:16:45.521Z,92
2022-10-22T02:17:45.902Z,92
2022-10-22T02:18:46.689Z,92
2022-10-22T02:19:47.095Z,92
2022-10-22T02:20:47.535Z,92
2022-10-22T02:21:47.937Z,92
2022-10-22T02:22:48.655Z,92
2022-10-22T02:23:49.393Z,92
2022-10-22T02:24:49.777Z,92
2022-10-22T02:25:50.159Z,92
2022-10-22T02:26:50.579Z,92
2022-10-22T02:27:50.982Z,92
2022-10-22T02:28:51.799Z,92
2022-10-22T02:29:52.186Z,92
2022-10-22T02:30:52.584Z,92
2022-10-22T02:31:52.989Z,92
2022-10-22T02:32:53.362Z,92
2022-10-22T02:33:54.123Z,92
2022-10-22T02:34:54.484Z,92
2022-10-22T02:35:54.853Z,92
2022-10-22T02:36:55.251Z,92
2022-10-22T02:37:56.021Z,92
2022-10-22T02:38:56.771Z,92
2022-10-22T02:39:57.134Z,92
2022-10-22T02:40:57.536Z,92
2022-10-22T02:41:57.935Z,92
2022-10-22T02:42:58.339Z,92
2022-10-22T02:43:59.155Z,92
2022-10-22T02:44:59.518Z,92
2022-10-22T02:45:59.923Z,92
2022-10-22T02:47:00.333Z,92
2022-10-22T02:48:00.720Z,92
2022-10-22T02:49:01.506Z,92
2022-10-22T02:50:04.482Z,92
2022-10-22T02:51:07.057Z,92
2022-10-22T02:52:07.465Z,92
2022-10-22T02:53:08.207Z,92
2022-10-22T02:54:09.011Z,92
2022-10-22T02:55:09.421Z,92
2022-10-22T02:56:09.819Z,92
2022-10-22T02:57:10.273Z,92
2022-10-22T02:58:10.694Z,92
2022-10-22T02:59:11.425Z,92
2022-10-22T03:00:11.799Z,92
2022-10-22T03:01:15.273Z,92
2022-10-22T03:02:16.616Z,92
2022-10-22T03:03:17.002Z,92
2022-10-22T03:04:17.804Z,92
2022-10-22T03:05:18.167Z,92
2022-10-22T03:06:18.608Z,92
2022-10-22T03:07:19.025Z,92
2022-10-22T03:08:19.823Z,92
2022-10-22T03:09:22.791Z,92
2022-10-22T03:10:25.221Z,92
2022-10-22T03:11:25.583Z,92
2022-10-22T03:12:25.982Z,92
2022-10-22T03:13:26.356Z,92
2022-10-22T03:14:27.290Z,92
2022-10-22T03:16:28.058Z,92
2022-10-22T03:17:28.449Z,92
2022-10-22T03:18:28.867Z,92
2022-10-22T03:19:29.691Z,92
2022-10-22T03:20:30.094Z,92
2022-10-22T03:21:30.457Z,92
2022-10-22T03:22:30.854Z,92
2022-10-22T03:23:31.556Z,92
2022-10-22T03:24:32.395Z,92
2022-10-22T03:25:32.790Z,92
2022-10-22T03:26:33.174Z,92
2022-10-22T03:27:33.540Z,92
2022-10-22T03:28:33.904Z,92
2022-10-22T03:29:34.712Z,92
2022-10-22T03:30:35.114Z,92
2022-10-22T03:31:35.504Z,92
2022-10-22T03:32:35.898Z,92
2022-10-22T03:33:36.270Z,92
2022-10-22T03:34:37.013Z,92
2022-10-22T03:35:37.377Z,92
2022-10-22T03:36:37.743Z,92
2022-10-22T03:37:38.364Z,92
2022-10-22T03:38:39.325Z,92
2022-10-22T03:39:40.105Z,92
2022-10-22T03:40:40.510Z,92
2022-10-22T03:41:40.898Z,92
2022-10-22T03:42:41.265Z,92
2022-10-22T03:43:41.625Z,92
2022-10-22T03:44:42.449Z,92
2022-10-22T03:45:42.820Z,92
2022-10-22T03:46:43.187Z,92
2022-10-22T03:47:43.750Z,92
2022-10-22T03:48:44.219Z,92
2022-10-22T03:49:45.032Z,92
2022-10-22T03:50:45.431Z,92
2022-10-22T03:51:45.794Z,92
2022-10-22T03:52:46.153Z,92
2022-10-22T03:53:46.851Z,92
2022-10-22T03:54:47.668Z,92
2022-10-22T03:55:48.060Z,92
2022-10-22T03:56:48.440Z,92
2022-10-22T03:57:48.821Z,92
2022-10-22T03:58:49.184Z,92
2022-10-22T03:59:49.959Z,92
2022-10-22T04:00:50.392Z,92
2022-10-22T04:01:50.901Z,92
2022-10-22T04:02:51.297Z,92
2022-10-22T04:03:51.692Z,92
2022-10-22T04:04:52.533Z,92
2022-10-22T04:05:52.938Z,92
2022-10-22T04:06:53.339Z,92
2022-10-22T04:07:53.728Z,92
2022-10-22T04:08:54.605Z,92
2022-10-22T04:09:55.331Z,92
2022-10-22T04:10:55.692Z,92
2022-10-22T04:11:56.053Z,92
2022-10-22T04:12:56.452Z,92
2022-10-22T04:13:56.829Z,92
2022-10-22T04:14:57.660Z,92
2022-10-22T04:15:58.063Z,92
2022-10-22T04:16:58.441Z,92
2022-10-22T04:17:58.811Z,92
2022-10-22T04:18:59.213Z,92
2022-10-22T04:19:59.945Z,92
2022-10-22T04:21:00.321Z,92
2022-10-22T04:22:00.688Z,92
2022-10-22T04:23:01.069Z,92
2022-10-22T04:24:01.824Z,92
2022-10-22T04:25:02.592Z,92
2022-10-22T04:26:02.999Z,92
2022-10-22T04:27:03.395Z,92
2022-10-22T04:28:03.772Z,92
2022-10-22T04:29:04.156Z,92
2022-10-22T04:30:04.975Z,92
2022-10-22T04:31:05.337Z,92
2022-10-22T04:32:05.695Z,92
2022-10-22T04:33:06.094Z,92
2022-10-22T04:34:06.470Z,92
2022-10-22T04:35:07.196Z,92
2022-10-22T04:36:07.571Z,92
2022-10-22T04:37:07.998Z,92
2022-10-22T04:38:08.363Z,92
2022-10-22T04:39:09.064Z,92
2022-10-22T04:40:09.793Z,92
2022-10-22T04:41:10.184Z,92
2022-10-22T04:42:10.540Z,92
2022-10-22T04:43:10.911Z,92
2022-10-22T04:44:15.988Z,92
2022-10-22T04:45:17.951Z,92
2022-10-22T04:46:18.318Z,92
2022-10-22T04:47:18.681Z,92
2022-10-22T04:48:19.091Z,92
2022-10-22T04:49:19.486Z,92
2022-10-22T04:50:20.331Z,92
2022-10-22T04:51:20.727Z,92
2022-10-22T04:52:21.099Z,92
2022-10-22T04:53:21.472Z,92
2022-10-22T04:54:22.268Z,92
2022-10-22T04:55:23.082Z,92
2022-10-22T04:56:23.486Z,92
2022-10-22T04:57:23.853Z,92
2022-10-22T04:58:24.258Z,92
2022-10-22T04:59:24.641Z,92
2022-10-22T05:00:25.346Z,92
2022-10-22T05:01:25.837Z,92
2022-10-22T05:02:26.321Z,92
2022-10-22T05:03:26.717Z,92
2022-10-22T05:04:27.101Z,92
2022-10-22T05:05:27.825Z,92
2022-10-22T05:06:28.188Z,92
2022-10-22T05:07:28.586Z,92
2022-10-22T05:08:28.949Z,92
2022-10-22T05:09:29.735Z,92
2022-10-22T05:10:30.560Z,92
2022-10-22T05:11:30.971Z,92
2022-10-22T05:12:31.333Z,92
2022-10-22T05:13:31.742Z,92
2022-10-22T05:14:32.140Z,92
2022-10-22T05:15:32.897Z,92
2022-10-22T05:16:33.388Z,92
2022-10-22T05:17:33.796Z,92
2022-10-22T05:18:34.201Z,92
2022-10-22T05:19:34.563Z,92
2022-10-22T05:20:35.372Z,92
2022-10-22T05:21:35.743Z,92
2022-10-22T05:22:36.117Z,92
2022-10-22T05:23:36.505Z,92
2022-10-22T05:24:37.323Z,92
2022-10-22T05:25:38.058Z,92
2022-10-22T05:26:38.444Z,92
2022-10-22T05:27:39.111Z,92
2022-10-22T05:28:39.644Z,92
2022-10-22T05:29:40.045Z,92
2022-10-22T05:30:40.758Z,92
2022-10-22T05:31:41.126Z,92
2022-10-22T05:32:41.505Z,92
2022-10-22T05:33:41.868Z,92
2022-10-22T05:34:42.287Z,92
2022-10-22T05:35:46.699Z,92
2022-10-22T05:36:47.442Z,92
2022-10-22T05:37:47.880Z,92
2022-10-22T05:38:48.294Z,92
2022-10-22T05:39:57.477Z,92
2022-10-22T05:41:07.518Z,92
2022-10-22T05:42:07.885Z,92
2022-10-22T05:43:08.285Z,92
2022-10-22T05:44:08.657Z,92
2022-10-22T05:45:09.063Z,92
2022-10-22T05:46:09.815Z,92
2022-10-22T05:47:10.237Z,92
2022-10-22T05:48:10.628Z,92
2022-10-22T05:49:11.010Z,92
2022-10-22T05:50:11.406Z,92
2022-10-22T05:51:12.225Z,92
2022-10-22T05:52:12.614Z,92
2022-10-22T05:53:12.980Z,92
2022-10-22T05:54:13.372Z,92
2022-10-22T05:55:14.576Z,92
2022-10-22T05:56:15.347Z,92
2022-10-22T05:57:15.744Z,92
2022-10-22T05:58:16.117Z,92
2022-10-22T05:59:16.490Z,92
2022-10-22T06:00:16.905Z,92
2022-10-22T06:01:17.647Z,92
2022-10-22T06:02:18.093Z,92
2022-10-22T06:03:18.525Z,92
2022-10-22T06:04:18.892Z,92
2022-10-22T06:05:19.292Z,92
2022-10-22T06:06:20.111Z,92
2022-10-22T06:07:20.507Z,92
2022-10-22T06:08:20.876Z,92
2022-10-22T06:09:21.272Z,92
2022-10-22T06:10:22.079Z,92
2022-10-22T06:11:22.814Z,92
2022-10-22T06:12:23.232Z,92
2022-10-22T06:13:23.634Z,92
2022-10-22T06:14:24.008Z,93
2022-10-22T06:15:24.404Z,93
2022-10-22T06:16:25.237Z,93
2022-10-22T06:17:25.627Z,93
2022-10-22T06:18:25.997Z,93
2022-10-22T06:19:26.387Z,93
2022-10-22T06:20:26.796Z,93
2022-10-22T06:21:27.543Z,93
2022-10-22T06:22:27.950Z,93
2022-10-22T06:23:28.344Z,93
2022-10-22T06:24:28.761Z,93
2022-10-22T06:25:29.506Z,93
2022-10-22T06:26:30.253Z,93
2022-10-22T06:27:30.654Z,93
2022-10-22T06:28:31.018Z,92
2022-10-22T06:29:31.407Z,92
2022-10-22T06:30:31.829Z,92
2022-10-22T06:31:32.668Z,92
2022-10-22T06:32:33.067Z,92
2022-10-22T06:33:33.432Z,92
2022-10-22T06:34:33.841Z,93
2022-10-22T06:35:34.255Z,93
2022-10-22T06:36:35.078Z,93
2022-10-22T06:37:35.574Z,93
2022-10-22T06:38:35.983Z,93
2022-10-22T06:39:36.349Z,93
2022-10-22T06:40:37.194Z,93
2022-10-22T06:41:38.416Z,93
2022-10-22T06:42:39.110Z,93
2022-10-22T06:43:39.766Z,93
2022-10-22T06:44:40.165Z,93
2022-10-22T06:45:40.573Z,93
2022-10-22T06:46:43.405Z,93
2022-10-22T06:47:44.286Z,93
2022-10-22T06:48:44.754Z,93
2022-10-22T06:49:45.158Z,93
2022-10-22T06:50:45.526Z,93
2022-10-22T06:51:46.241Z,93
2022-10-22T06:52:47.163Z,93
2022-10-22T06:53:47.565Z,93
2022-10-22T06:54:47.965Z,93
2022-10-22T06:55:48.710Z,93
2022-10-22T06:56:49.412Z,93
2022-10-22T06:57:49.781Z,93
2022-10-22T06:58:50.182Z,93
2022-10-22T06:59:50.554Z,93
2022-10-22T07:00:51.175Z,93
2022-10-22T07:01:52.084Z,93
2022-10-22T07:02:56.361Z,93
2022-10-22T07:03:59.511Z,93
2022-10-22T07:04:59.904Z,93
2022-10-22T07:06:00.277Z,93
2022-10-22T07:07:01.028Z,93
2022-10-22T07:08:01.401Z,93
2022-10-22T07:09:01.894Z,93
2022-10-22T07:10:02.414Z,93
2022-10-22T07:11:03.218Z,93
2022-10-22T07:12:04.042Z,93
2022-10-22T07:13:04.401Z,93
2022-10-22T07:14:04.808Z,93
2022-10-22T07:15:05.186Z,93
2022-10-22T07:16:05.614Z,93
2022-10-22T07:17:05.996Z,93
2022-10-22T07:18:06.418Z,93
2022-10-22T07:19:06.814Z,93
2022-10-22T07:20:07.193Z,93
2022-10-22T07:21:07.622Z,93
2022-10-22T07:22:08.441Z,93
2022-10-22T07:23:09.208Z,93
2022-10-22T07:24:09.622Z,93
2022-10-22T07:25:09.988Z,93
2022-10-22T07:26:10.731Z,93
2022-10-22T07:27:11.892Z,93
2022-10-22T07:28:12.353Z,93
2022-10-22T07:29:12.718Z,93
2022-10-22T07:30:13.088Z,93
2022-10-22T07:31:13.450Z,93
2022-10-22T07:32:14.269Z,93
2022-10-22T07:33:14.687Z,93
2022-10-22T07:34:15.116Z,93
2022-10-22T07:35:15.523Z,93
2022-10-22T07:36:15.922Z,93
2022-10-22T07:37:16.688Z,93
2022-10-22T07:38:17.086Z,93
2022-10-22T07:39:17.481Z,93
2022-10-22T07:40:17.874Z,93
2022-10-22T07:41:18.606Z,93
2022-10-22T07:42:19.380Z,93
2022-10-22T07:43:19.775Z,93
2022-10-22T07:44:20.170Z,93
2022-10-22T07:45:20.533Z,93
2022-10-22T07:46:20.945Z,93
2022-10-22T07:47:21.776Z,93
2022-10-22T07:48:22.141Z,92
2022-10-22T07:49:22.542Z,92
2022-10-22T07:50:23.008Z,92
2022-10-22T07:51:23.436Z,92
2022-10-22T07:52:24.161Z,92
2022-10-22T07:53:24.554Z,92
2022-10-22T07:54:24.923Z,92
2022-10-22T07:55:25.317Z,92
2022-10-22T07:56:26.142Z,92
2022-10-22T07:57:26.931Z,92
2022-10-22T07:58:27.329Z,92
2022-10-22T07:59:27.722Z,92
2022-10-22T08:00:28.121Z,92
2022-10-22T08:01:28.633Z,92
2022-10-22T08:02:29.499Z,92
2022-10-22T08:03:29.896Z,92
2022-10-22T08:04:30.294Z,92
2022-10-22T08:05:30.655Z,92
2022-10-22T08:06:31.022Z,92
2022-10-22T08:07:31.736Z,92
2022-10-22T08:08:32.183Z,92
2022-10-22T08:09:32.628Z,92
2022-10-22T08:10:33.035Z,92
2022-10-22T08:11:33.803Z,92
2022-10-22T08:12:34.540Z,92
2022-10-22T08:13:34.945Z,92
2022-10-22T08:14:35.346Z,92
2022-10-22T08:15:35.864Z,92
2022-10-22T08:16:36.331Z,92
2022-10-22T08:17:37.076Z,92
2022-10-22T08:18:37.476Z,92
2022-10-22T08:19:38.135Z,92
2022-10-22T08:20:38.681Z,91
2022-10-22T08:21:39.083Z,91
2022-10-22T08:22:39.807Z,91
2022-10-22T08:23:40.223Z,91
2022-10-22T08:24:40.625Z,91
2022-10-22T08:25:40.989Z,91
2022-10-22T08:26:41.746Z,91
2022-10-22T08:27:42.842Z,91
2022-10-22T08:28:43.587Z,91
2022-10-22T08:29:43.959Z,91
2022-10-22T08:30:44.372Z,91
2022-10-22T08:31:44.796Z,91
2022-10-22T08:32:45.539Z,91
2022-10-22T08:33:45.976Z,91
2022-10-22T08:34:46.344Z,91
2022-10-22T08:35:46.748Z,91
2022-10-22T08:36:47.278Z,91
2022-10-22T08:37:48.096Z,91
2022-10-22T08:38:48.497Z,91
2022-10-22T08:39:48.899Z,91
2022-10-22T08:41:50.086Z,91
2022-10-22T08:42:50.877Z,91
2022-10-22T08:43:51.290Z,91
2022-10-22T08:44:51.671Z,91
2022-10-22T08:45:52.046Z,91
2022-10-22T08:46:52.457Z,91
2022-10-22T08:47:52.897Z,91
2022-10-22T08:48:53.319Z,91
2022-10-22T08:49:53.732Z,91
2022-10-22T08:50:54.098Z,91
2022-10-22T08:51:54.478Z,91
2022-10-22T08:52:55.313Z,91
2022-10-22T08:53:55.714Z,91
2022-10-22T08:54:56.108Z,91
2022-10-22T08:55:56.487Z,91
2022-10-22T08:56:56.890Z,91
2022-10-22T08:57:57.649Z,91
2022-10-22T08:58:58.010Z,90
2022-10-22T08:59:58.419Z,90
2022-10-22T09:00:58.816Z,90
2022-10-22T09:01:59.187Z,90
2022-10-22T09:03:00.009Z,90
2022-10-22T09:04:00.430Z,90
2022-10-22T09:05:00.822Z,90
2022-10-22T09:06:01.222Z,90
2022-10-22T09:07:01.585Z,89
2022-10-22T09:08:02.283Z,89
2022-10-22T09:09:02.860Z,89
2022-10-22T09:10:03.316Z,89
2022-10-22T09:11:03.730Z,89
2022-10-22T09:12:04.204Z,89
2022-10-22T09:13:04.907Z,89
2022-10-22T09:14:05.338Z,89
2022-10-22T09:15:05.770Z,89
2022-10-22T09:16:06.169Z,89
2022-10-22T09:17:06.526Z,89
2022-10-22T09:18:06.930Z,89
2022-10-22T09:19:07.329Z,89
2022-10-22T09:20:07.788Z,89
2022-10-22T09:21:08.444Z,89
2022-10-22T09:22:08.833Z,89
2022-10-22T09:23:09.643Z,88
2022-10-22T09:24:10.009Z,88
2022-10-22T09:25:10.405Z,88
2022-10-22T09:26:10.809Z,88
2022-10-22T09:27:11.640Z,88
2022-10-22T09:28:12.445Z,88
2022-10-22T09:29:12.838Z,88
2022-10-22T09:30:13.392Z,88
2022-10-22T09:31:13.766Z,88
2022-10-22T09:32:14.175Z,87
2022-10-22T09:33:14.988Z,87
2022-10-22T09:34:15.363Z,87
2022-10-22T09:35:15.724Z,87
2022-10-22T09:36:16.116Z,87
2022-10-22T09:37:16.517Z,87
2022-10-22T09:38:17.265Z,87
2022-10-22T09:39:17.681Z,86
2022-10-22T09:40:18.120Z,86
2022-10-22T09:41:18.545Z,86
2022-10-22T09:42:19.319Z,86
2022-10-22T09:43:20.046Z,86
2022-10-22T09:44:20.411Z,86
2022-10-22T09:45:20.829Z,86
2022-10-22T09:46:21.222Z,85
2022-10-22T09:47:23.575Z,85
2022-10-22T09:48:29.700Z,85
2022-10-22T09:49:30.070Z,85
2022-10-22T09:50:30.470Z,83
2022-10-22T09:51:30.888Z,83
2022-10-22T09:52:31.285Z,83
2022-10-22T09:53:32.105Z,82
2022-10-22T09:54:32.491Z,82
2022-10-22T09:55:32.851Z,82
2022-10-22T09:56:33.226Z,81
2022-10-22T09:57:34.058Z,81
2022-10-22T09:58:34.852Z,81
2022-10-22T09:59:35.251Z,80
2022-10-22T10:00:35.641Z,80
2022-10-22T10:01:36.004Z,80
2022-10-22T10:02:38.700Z,80
2022-10-22T10:03:39.931Z,79
2022-10-22T10:04:40.294Z,78
2022-10-22T10:05:40.693Z,78
2022-10-22T10:06:41.088Z,78
2022-10-22T10:07:41.738Z,78
2022-10-22T10:08:42.656Z,78
2022-10-22T10:09:43.058Z,77
2022-10-22T10:10:43.471Z,77
2022-10-22T10:11:43.871Z,76
2022-10-22T10:13:45.463Z,76
2022-10-22T10:14:45.853Z,76
2022-10-22T10:15:46.261Z,76
2022-10-22T10:16:46.621Z,76
2022-10-22T10:17:47.015Z,76
2022-10-22T10:18:47.885Z,76
2022-10-22T10:19:48.287Z,75
2022-10-22T10:20:48.680Z,75
2022-10-22T10:21:49.078Z,75
2022-10-22T10:22:49.484Z,75
2022-10-22T10:23:50.272Z,75
2022-10-22T10:24:50.676Z,75
2022-10-22T10:25:51.047Z,75
2022-10-22T10:26:51.429Z,75
2022-10-22T10:27:52.192Z,75
2022-10-22T10:28:52.904Z,75
2022-10-22T10:29:53.297Z,75
2022-10-22T10:30:53.701Z,75
2022-10-22T10:31:54.066Z,75
2022-10-22T10:32:54.467Z,75
2022-10-22T10:33:55.289Z,75
2022-10-22T10:34:55.701Z,74
2022-10-22T10:35:56.095Z,74
2022-10-22T10:36:56.494Z,74
2022-10-22T10:38:58.660Z,74
2022-10-22T10:39:59.047Z,74
2022-10-22T10:40:59.440Z,74
2022-10-22T10:41:59.809Z,74
2022-10-22T10:43:00.616Z,73
2022-10-22T10:44:01.345Z,73
2022-10-22T10:45:01.756Z,73
2022-10-22T10:46:02.162Z,73
2022-10-22T10:47:02.532Z,73
2022-10-22T10:48:02.947Z,73
2022-10-22T10:49:03.772Z,73
2022-10-22T10:50:04.137Z,73
2022-10-22T10:51:04.547Z,73
2022-10-22T10:52:04.913Z,73
2022-10-22T10:53:05.311Z,73
2022-10-22T10:54:06.108Z,73
2022-10-22T10:55:06.523Z,72
2022-10-22T10:56:06.913Z,71
2022-10-22T10:57:07.286Z,71
2022-10-22T10:58:07.990Z,71
2022-10-22T10:59:08.702Z,71
2022-10-22T11:00:09.071Z,71
2022-10-22T11:01:09.451Z,71
2022-10-22T11:02:09.848Z,71
2022-10-22T11:03:10.249Z,71
2022-10-22T11:04:10.960Z,71
2022-10-22T11:05:11.324Z,71
2022-10-22T11:06:11.720Z,71
2022-10-22T11:07:23.392Z,71
2022-10-22T11:08:34.462Z,70
2022-10-22T11:09:35.186Z,70
2022-10-22T11:10:35.583Z,70
2022-10-22T11:11:35.970Z,70
2022-10-22T11:12:36.373Z,70
2022-10-22T11:13:37.129Z,70
2022-10-22T11:14:37.833Z,70
2022-10-22T11:15:38.194Z,70
2022-10-22T11:16:38.604Z,70
2022-10-22T11:17:38.995Z,70
2022-10-22T11:18:39.390Z,70
2022-10-22T11:19:50.635Z,70
2022-10-22T11:20:52.250Z,70
2022-10-22T11:21:52.612Z,70
2022-10-22T11:23:17.527Z,70
2022-10-22T11:24:19.566Z,69
2022-10-22T11:25:20.383Z,69
2022-10-22T11:26:20.792Z,69
2022-10-22T11:27:21.159Z,69
2022-10-22T11:28:21.520Z,69
2022-10-22T11:29:22.361Z,69
2022-10-22T11:30:23.063Z,69
2022-10-22T11:31:23.460Z,69
2022-10-22T11:32:23.825Z,69
2022-10-22T11:33:24.225Z,69
2022-10-22T11:34:33.695Z,68
2022-10-22T11:35:34.618Z,68
2022-10-22T11:36:35.018Z,68
2022-10-22T11:37:35.421Z,68
2022-10-22T11:38:35.803Z,68
2022-10-22T11:39:36.191Z,68
2022-10-22T11:40:36.786Z,68
2022-10-22T11:41:37.164Z,68
2022-10-22T11:42:37.550Z,68
2022-10-22T11:43:37.909Z,68
2022-10-22T11:44:38.469Z,68
2022-10-22T11:45:39.038Z,68
2022-10-22T11:46:39.435Z,68
2022-10-22T11:47:40.051Z,68
2022-10-22T11:48:40.651Z,68
2022-10-22T11:49:41.012Z,68
2022-10-22T11:50:41.604Z,68
2022-10-22T11:51:41.971Z,68
2022-10-22T11:52:42.373Z,68
2022-10-22T11:53:42.772Z,67
2022-10-22T11:54:43.134Z,67
2022-10-22T11:55:43.729Z,67
2022-10-22T11:56:44.129Z,66
2022-10-22T11:57:44.659Z,66
2022-10-22T11:58:45.191Z,66
2022-10-22T11:59:45.794Z,66
2022-10-22T12:00:46.479Z,66
2022-10-22T12:01:46.865Z,66
2022-10-22T12:02:47.265Z,66
2022-10-22T12:03:47.721Z,66
2022-10-22T12:04:48.215Z,66
2022-10-22T12:05:49.044Z,66
2022-10-22T12:06:49.402Z,66
2022-10-22T12:07:49.808Z,66
2022-10-22T12:08:50.295Z,66
2022-10-22T12:09:50.748Z,66
2022-10-22T12:10:51.437Z,66
2022-10-22T12:11:52.024Z,66
2022-10-22T12:12:52.413Z,66
2022-10-22T12:13:52.821Z,66
2022-10-22T12:14:53.630Z,66
2022-10-22T12:15:54.364Z,66
2022-10-22T12:16:56.535Z,66
2022-10-22T12:17:57.769Z,66
2022-10-22T12:18:58.170Z,65
2022-10-22T12:20:01.189Z,65
2022-10-22T12:21:03.136Z,65
2022-10-22T12:22:03.541Z,65
2022-10-22T12:23:03.933Z,66
2022-10-22T12:24:04.325Z,66
2022-10-22T12:25:04.733Z,66
2022-10-22T12:26:05.152Z,66
2022-10-22T12:27:05.520Z,66
2022-10-22T12:28:05.907Z,66
2022-10-22T12:29:06.316Z,65
2022-10-22T12:30:07.072Z,66
2022-10-22T12:31:07.897Z,65
2022-10-22T12:32:08.294Z,65
2022-10-22T12:33:08.686Z,65
2022-10-22T12:34:09.078Z,65
2022-10-22T12:35:09.445Z,65
2022-10-22T12:36:10.261Z,64
2022-10-22T12:37:10.670Z,65
2022-10-22T12:38:11.035Z,64
2022-10-22T12:39:11.437Z,64
2022-10-22T12:40:11.811Z,64
2022-10-22T12:41:12.543Z,64
2022-10-22T12:42:12.913Z,64
2022-10-22T12:43:13.292Z,64
2022-10-22T12:44:13.703Z,64
2022-10-22T12:45:14.580Z,64
2022-10-22T12:46:15.314Z,64
2022-10-22T12:47:15.679Z,64
2022-10-22T12:48:16.074Z,64
2022-10-22T12:49:16.463Z,63
2022-10-22T12:50:16.831Z,63
2022-10-22T12:51:17.643Z,63
2022-10-22T12:52:18.049Z,63
2022-10-22T12:53:18.424Z,62
2022-10-22T12:54:18.813Z,62
2022-10-22T12:55:19.205Z,61
2022-10-22T12:56:19.979Z,62
2022-10-22T12:57:20.373Z,62
2022-10-22T12:58:20.802Z,62
2022-10-22T12:59:21.165Z,62
2022-10-22T13:00:22.019Z,61
2022-10-22T13:01:22.894Z,61
2022-10-22T13:02:23.280Z,61
2022-10-22T13:03:23.685Z,61
2022-10-22T13:04:24.090Z,61
2022-10-22T13:05:24.487Z,61
2022-10-22T13:06:25.218Z,60
2022-10-22T13:07:25.583Z,61
2022-10-22T13:08:26.050Z,60
2022-10-22T13:09:27.801Z,60
2022-10-22T13:10:28.524Z,60
2022-10-22T13:11:29.303Z,60
2022-10-22T13:12:29.696Z,60
2022-10-22T13:13:30.084Z,60
2022-10-22T13:14:30.496Z,60
2022-10-22T13:15:31.297Z,60
2022-10-22T13:16:32.121Z,60
2022-10-22T13:17:32.518Z,60
2022-10-22T13:18:32.920Z,60
2022-10-22T13:19:33.349Z,60
2022-10-22T13:20:33.713Z,60
2022-10-22T13:21:34.510Z,60
2022-10-22T13:22:34.934Z,59
2022-10-22T13:23:35.323Z,59
2022-10-22T13:24:35.689Z,59
2022-10-22T13:25:36.094Z,59
2022-10-22T13:26:36.923Z,59
2022-10-22T13:27:37.286Z,59
2022-10-22T13:28:37.687Z,59
2022-10-22T13:29:38.078Z,59
2022-10-22T13:30:38.927Z,59
2022-10-22T13:31:39.658Z,59
2022-10-22T13:32:40.077Z,59
2022-10-22T13:33:40.443Z,59
2022-10-22T13:34:40.832Z,59
2022-10-22T13:35:41.192Z,59
2022-10-22T13:36:42.010Z,59
2022-10-22T13:37:42.666Z,59
2022-10-22T13:38:43.172Z,60
2022-10-22T13:39:43.580Z,60
2022-10-22T13:40:43.992Z,59
2022-10-22T13:41:44.763Z,59
2022-10-22T13:42:45.168Z,59
2022-10-22T13:43:45.575Z,60
2022-10-22T13:44:45.988Z,60
2022-10-22T13:45:46.744Z,60
2022-10-22T13:46:47.150Z,60
2022-10-22T13:47:47.561Z,60
2022-10-22T13:48:47.986Z,60
2022-10-22T13:49:48.409Z,60
2022-10-22T13:50:49.222Z,60
2022-10-22T13:51:49.606Z,60
2022-10-22T13:52:50.014Z,60
2022-10-22T13:53:50.388Z,60
2022-10-22T13:54:50.799Z,60
2022-10-22T13:55:51.507Z,60
2022-10-22T13:56:51.915Z,60
2022-10-22T13:57:52.282Z,60
2022-10-22T13:58:52.647Z,60
2022-10-22T13:59:53.043Z,60
2022-10-22T14:00:53.859Z,60
2022-10-22T14:01:54.311Z,60
2022-10-22T14:02:54.708Z,60
2022-10-22T14:03:55.084Z,60
2022-10-22T14:04:55.468Z,61
2022-10-22T14:05:56.277Z,61
2022-10-22T14:06:58.784Z,61
2022-10-22T14:08:01.646Z,61
2022-10-22T14:09:02.186Z,61
2022-10-22T14:10:02.666Z,61
2022-10-22T14:11:03.412Z,61
2022-10-22T14:12:03.789Z,61
2022-10-22T14:13:04.164Z,62
2022-10-22T14:14:04.530Z,62
2022-10-22T14:15:04.928Z,62
2022-10-22T14:16:05.646Z,62
2022-10-22T14:17:06.039Z,62
2022-10-22T14:18:06.424Z,61
2022-10-22T14:19:06.823Z,61
2022-10-22T14:20:07.218Z,62
2022-10-22T14:21:07.985Z,62
2022-10-22T14:22:08.398Z,61
2022-10-22T14:23:08.848Z,61
2022-10-22T14:24:10.893Z,61
2022-10-22T14:25:13.485Z,61
2022-10-22T14:26:14.236Z,61
2022-10-22T14:27:14.638Z,61
2022-10-22T14:28:15.041Z,61
2022-10-22T14:29:15.433Z,61
2022-10-22T14:30:15.828Z,61