createdAt,value
2018-05-15T00:01:01.775Z,14.70
2018-05-15T00:03:28.422Z,14.80
2018-05-15T00:05:56.472Z,14.80
2018-05-15T00:08:23.073Z,14.70
2018-05-15T00:10:50.260Z,14.80
2018-05-15T00:13:18.358Z,14.60
2018-05-15T00:15:45.096Z,14.60
2018-05-15T00:18:11.659Z,14.70
2018-05-15T00:20:38.069Z,14.60
2018-05-15T00:23:04.461Z,14.60
2018-05-15T00:25:31.029Z,14.60
2018-05-15T00:27:58.294Z,14.50
2018-05-15T00:30:24.801Z,14.40
2018-05-15T00:32:51.409Z,14.50
2018-05-15T00:35:17.818Z,14.50
2018-05-15T00:37:44.299Z,14.40
2018-05-15T00:40:11.688Z,14.20
2018-05-15T00:42:38.325Z,14.20
2018-05-15T00:45:05.379Z,14.20
2018-05-15T00:47:31.797Z,14.20
2018-05-15T00:49:58.974Z,14.10
2018-05-15T00:52:25.585Z,14.20
2018-05-15T00:55:04.306Z,14.10
2018-05-15T00:57:30.826Z,14.20
2018-05-15T00:59:58.012Z,14.10
2018-05-15T01:02:24.421Z,14.10
2018-05-15T01:04:50.835Z,14.20
2018-05-15T01:07:17.267Z,14.10
2018-05-15T01:09:44.411Z,14.10
2018-05-15T01:12:10.922Z,14.10
2018-05-15T01:14:38.105Z,13.90
2018-05-15T01:17:04.575Z,13.90
2018-05-15T01:19:31.062Z,13.90
2018-05-15T01:21:58.200Z,13.60
2018-05-15T01:24:25.428Z,13.60
2018-05-15T01:26:52.605Z,13.50
2018-05-15T01:29:18.981Z,13.50
2018-05-15T01:31:45.623Z,13.50
2018-05-15T01:34:12.013Z,13.60
2018-05-15T01:36:38.416Z,13.60
2018-05-15T01:39:04.813Z,13.70
2018-05-15T01:41:31.215Z,13.50
2018-05-15T01:43:57.590Z,13.40
2018-05-15T01:46:24.580Z,13.40
2018-05-15T01:48:51.743Z,13.20
2018-05-15T01:51:18.143Z,13.20
2018-05-15T01:53:44.552Z,13.10
2018-05-15T01:56:10.959Z,13.00
2018-05-15T01:58:38.085Z,13.00
2018-05-15T02:01:04.475Z,12.90
2018-05-15T02:03:30.870Z,13.00
2018-05-15T02:05:58.035Z,12.90
2018-05-15T02:08:24.513Z,12.90
2018-05-15T02:10:50.916Z,12.90
2018-05-15T02:13:17.306Z,13.10
2018-05-15T02:15:43.779Z,13.10
2018-05-15T02:18:10.119Z,13.10
2018-05-15T02:20:36.528Z,13.00
2018-05-15T02:23:02.931Z,13.10
2018-05-15T02:25:30.806Z,13.00
2018-05-15T02:27:57.941Z,13.00
2018-05-15T02:30:24.372Z,13.00
2018-05-15T02:32:50.958Z,13.10
2018-05-15T02:35:17.356Z,13.10
2018-05-15T02:37:44.505Z,13.10
2018-05-15T02:40:11.655Z,13.10
2018-05-15T02:42:38.817Z,13.10
2018-05-15T02:45:05.957Z,13.10
2018-05-15T02:47:33.105Z,13.20
2018-05-15T02:49:59.506Z,13.20
2018-05-15T02:52:26.035Z,13.40
2018-05-15T02:54:52.447Z,13.40
2018-05-15T02:57:18.889Z,13.40
2018-05-15T02:59:45.310Z,13.40
2018-05-15T03:02:11.765Z,13.50
2018-05-15T03:04:38.178Z,13.40
2018-05-15T03:07:04.598Z,13.40
2018-05-15T03:09:31.000Z,13.60
2018-05-15T03:11:58.134Z,13.60
2018-05-15T03:14:24.531Z,13.60
2018-05-15T03:16:50.914Z,13.50
2018-05-15T03:19:17.299Z,13.60
2018-05-15T03:21:43.699Z,13.60
2018-05-15T03:24:10.855Z,13.60
2018-05-15T03:26:37.291Z,13.60
2018-05-15T03:29:03.761Z,13.50
2018-05-15T03:31:30.241Z,13.50
2018-05-15T03:33:57.379Z,13.60
2018-05-15T03:36:23.950Z,13.60
2018-05-15T03:38:50.371Z,13.70
2018-05-15T03:41:17.511Z,13.60
2018-05-15T03:43:44.657Z,13.50
2018-05-15T03:46:11.834Z,13.50
2018-05-15T03:48:38.342Z,13.60
2018-05-15T03:51:05.478Z,13.50
2018-05-15T03:53:31.878Z,13.50
2018-05-15T03:55:58.346Z,13.60
2018-05-15T03:58:25.489Z,13.50
2018-05-15T04:01:04.349Z,13.50
2018-05-15T04:03:42.985Z,13.50
2018-05-15T04:06:24.028Z,13.50
2018-05-15T04:08:51.208Z,13.50
2018-05-15T04:11:17.614Z,13.40
2018-05-15T04:13:44.754Z,13.50
2018-05-15T04:16:11.925Z,13.60
2018-05-15T04:18:39.062Z,13.60
2018-05-15T04:21:05.497Z,13.60
2018-05-15T04:23:32.630Z,13.60
2018-05-15T04:25:59.055Z,13.60
2018-05-15T04:28:26.251Z,13.70
2018-05-15T04:30:52.677Z,13.70
2018-05-15T04:33:19.065Z,13.70
2018-05-15T04:35:45.458Z,13.80
2018-05-15T04:38:11.913Z,13.80
2018-05-15T04:40:38.310Z,13.90
2018-05-15T04:43:04.703Z,13.80
2018-05-15T04:45:31.101Z,13.80
2018-05-15T04:47:57.503Z,13.90
2018-05-15T04:50:23.891Z,13.90
2018-05-15T04:52:50.296Z,14.00
2018-05-15T04:55:16.711Z,14.10
2018-05-15T04:57:43.123Z,14.20
2018-05-15T05:00:10.255Z,14.20
2018-05-15T05:02:36.667Z,14.20
2018-05-15T05:05:03.931Z,14.30
2018-05-15T05:07:31.140Z,14.20
2018-05-15T05:09:57.563Z,14.20
2018-05-15T05:12:23.971Z,14.20
2018-05-15T05:14:51.174Z,14.30
2018-05-15T05:17:17.553Z,14.30
2018-05-15T05:19:44.701Z,14.40
2018-05-15T05:22:11.904Z,14.50
2018-05-15T05:24:38.286Z,14.40
2018-05-15T05:27:05.555Z,14.30
2018-05-15T05:29:32.041Z,14.30
2018-05-15T05:31:59.228Z,14.40
2018-05-15T05:34:25.673Z,14.40
2018-05-15T05:36:52.802Z,14.50
2018-05-15T05:39:19.389Z,14.50
2018-05-15T05:41:45.842Z,14.60
2018-05-15T05:44:12.254Z,14.60
2018-05-15T05:46:38.667Z,14.60
2018-05-15T05:49:05.095Z,14.60
2018-05-15T05:51:31.511Z,14.60
2018-05-15T05:53:57.940Z,14.70
2018-05-15T05:56:25.082Z,14.70
2018-05-15T05:58:52.243Z,14.70
2018-05-15T06:01:19.426Z,14.80
2018-05-15T06:03:45.840Z,14.70
2018-05-15T06:06:12.274Z,14.80
2018-05-15T06:08:38.698Z,14.80
2018-05-15T06:11:05.107Z,14.80
2018-05-15T06:13:32.266Z,14.90
2018-05-15T06:15:59.405Z,14.90
2018-05-15T06:18:26.573Z,14.80
2018-05-15T06:20:52.992Z,14.80
2018-05-15T06:23:20.151Z,14.80
2018-05-15T06:25:47.322Z,14.70
2018-05-15T06:28:13.776Z,14.70
2018-05-15T06:30:40.923Z,14.60
2018-05-15T06:33:07.331Z,14.60
2018-05-15T06:35:34.764Z,14.60
2018-05-15T06:38:01.948Z,14.60
2018-05-15T06:40:28.351Z,14.60
2018-05-15T06:42:55.729Z,14.70
2018-05-15T06:45:22.138Z,14.70
2018-05-15T06:47:49.289Z,14.70
2018-05-15T06:50:16.438Z,14.80
2018-05-15T06:52:43.575Z,14.80
2018-05-15T06:55:11.478Z,14.80
2018-05-15T06:57:37.896Z,14.80
2018-05-15T07:00:05.070Z,14.80
2018-05-15T07:02:31.537Z,14.80
2018-05-15T07:04:57.970Z,14.80
2018-05-15T07:07:24.450Z,14.60
2018-05-15T07:09:50.884Z,14.60
2018-05-15T07:12:17.333Z,14.70
2018-05-15T07:14:43.801Z,14.70
2018-05-15T07:17:10.272Z,14.70
2018-05-15T07:19:37.436Z,14.70
2018-05-15T07:22:04.604Z,14.70
2018-05-15T07:24:31.044Z,14.70
2018-05-15T07:26:57.479Z,14.50
2018-05-15T07:29:23.916Z,14.40
2018-05-15T07:31:50.964Z,14.20
2018-05-15T07:34:17.432Z,14.00
2018-05-15T07:36:43.898Z,14.00
2018-05-15T07:39:11.070Z,13.90
2018-05-15T07:41:37.520Z,13.90
2018-05-15T07:44:03.997Z,13.80
2018-05-15T07:46:30.433Z,13.70
2018-05-15T07:48:56.900Z,13.70
2018-05-15T07:51:23.318Z,13.70
2018-05-15T07:53:50.489Z,13.70
2018-05-15T07:56:16.933Z,13.70
2018-05-15T07:58:43.359Z,13.60
2018-05-15T08:01:09.764Z,13.60
2018-05-15T08:03:37.001Z,13.60
2018-05-15T08:06:03.476Z,13.60
2018-05-15T08:08:30.152Z,13.50
2018-05-15T08:10:57.318Z,13.50
2018-05-15T08:13:23.727Z,13.50
2018-05-15T08:15:50.142Z,13.40
2018-05-15T08:18:16.568Z,13.50
2018-05-15T08:20:43.016Z,13.50
2018-05-15T08:23:09.417Z,13.50
2018-05-15T08:25:35.819Z,13.60
2018-05-15T08:28:02.263Z,13.50
2018-05-15T08:30:29.424Z,13.50
2018-05-15T08:32:56.588Z,13.50
2018-05-15T08:35:23.006Z,13.50
2018-05-15T08:37:50.146Z,13.40
2018-05-15T08:40:17.304Z,13.40
2018-05-15T08:42:44.455Z,13.40
2018-05-15T08:45:11.621Z,13.40
2018-05-15T08:47:38.184Z,13.40
2018-05-15T08:50:04.663Z,13.40
2018-05-15T08:52:31.840Z,13.40
2018-05-15T08:54:58.232Z,13.40
2018-05-15T08:57:24.645Z,13.40
2018-05-15T08:59:51.075Z,13.30
2018-05-15T09:02:17.483Z,13.30
2018-05-15T09:04:43.906Z,13.30
2018-05-15T09:07:10.323Z,13.30
2018-05-15T09:09:37.461Z,13.30
2018-05-15T09:12:04.594Z,13.40
2018-05-15T09:14:31.012Z,13.40
2018-05-15T09:16:57.408Z,13.40
2018-05-15T09:19:23.804Z,13.30
2018-05-15T09:21:50.952Z,13.20
2018-05-15T09:24:17.361Z,13.20
2018-05-15T09:26:43.800Z,13.20
2018-05-15T09:29:10.309Z,13.30
2018-05-15T09:31:36.717Z,13.40
2018-05-15T09:34:03.926Z,13.60
2018-05-15T09:36:31.825Z,13.50
2018-05-15T09:38:58.962Z,13.50
2018-05-15T09:41:26.113Z,13.40
2018-05-15T09:43:56.179Z,13.50
2018-05-15T09:46:22.664Z,13.50
2018-05-15T09:48:49.873Z,13.60
2018-05-15T09:51:16.346Z,13.60
2018-05-15T09:53:43.527Z,13.70
2018-05-15T09:56:09.948Z,13.70
2018-05-15T09:58:36.362Z,13.70
2018-05-15T10:01:02.812Z,13.80
2018-05-15T10:03:29.971Z,13.90
2018-05-15T10:05:56.431Z,13.90
2018-05-15T10:08:22.841Z,14.10
2018-05-15T10:10:50.000Z,14.10
2018-05-15T10:13:16.407Z,14.10
2018-05-15T10:15:43.552Z,14.20
2018-05-15T10:18:10.705Z,14.20
2018-05-15T10:20:37.877Z,14.10
2018-05-15T10:23:04.321Z,14.10
2018-05-15T10:25:30.740Z,14.20
2018-05-15T10:27:57.196Z,14.20
2018-05-15T10:30:23.610Z,14.20
2018-05-15T10:32:50.057Z,14.20
2018-05-15T10:35:16.482Z,14.10
2018-05-15T10:37:42.882Z,14.10
2018-05-15T10:40:10.036Z,14.20
2018-05-15T10:42:38.189Z,14.20
2018-05-15T10:45:06.086Z,14.40
2018-05-15T10:47:33.216Z,14.50
2018-05-15T10:49:59.641Z,14.50
2018-05-15T10:52:26.121Z,14.50
2018-05-15T10:54:52.654Z,14.50
2018-05-15T10:57:19.089Z,14.50
2018-05-15T10:59:45.554Z,14.60
2018-05-15T11:02:11.983Z,14.50
2018-05-15T11:04:38.395Z,14.70
2018-05-15T11:07:04.829Z,14.70
2018-05-15T11:09:31.264Z,14.70
2018-05-15T11:11:57.695Z,14.80
2018-05-15T11:14:24.099Z,14.90
2018-05-15T11:16:50.531Z,14.90
2018-05-15T11:19:29.073Z,14.80
2018-05-15T11:22:07.848Z,14.90
2018-05-15T11:24:47.467Z,14.90
2018-05-15T11:27:13.876Z,14.90
2018-05-15T11:29:40.278Z,15.00
2018-05-15T11:32:07.476Z,15.00
2018-05-15T11:34:33.940Z,14.90
2018-05-15T11:37:01.143Z,15.20
2018-05-15T11:39:27.567Z,15.20
2018-05-15T11:41:54.013Z,15.40
2018-05-15T11:44:20.464Z,15.40
2018-05-15T11:46:46.888Z,15.30
2018-05-15T11:49:14.941Z,15.40
2018-05-15T11:51:41.454Z,15.60
2018-05-15T11:54:07.447Z,15.60
2018-05-15T11:56:40.481Z,15.60
2018-05-15T11:59:06.919Z,15.40
2018-05-15T12:01:33.348Z,15.40
2018-05-15T12:03:59.810Z,15.50
2018-05-15T12:06:26.247Z,15.70
2018-05-15T12:08:52.677Z,15.80
2018-05-15T12:11:19.096Z,15.80
2018-05-15T12:13:45.511Z,15.90
2018-05-15T12:16:12.043Z,16.00
2018-05-15T12:18:38.398Z,16.10
2018-05-15T12:21:04.941Z,16.10
2018-05-15T12:23:31.286Z,16.00
2018-05-15T12:25:57.751Z,16.00
2018-05-15T12:28:25.040Z,16.30
2018-05-15T12:30:51.478Z,16.30
2018-05-15T12:33:17.904Z,16.40
2018-05-15T12:35:44.352Z,16.60
2018-05-15T12:38:10.774Z,16.50
2018-05-15T12:40:37.174Z,16.50
2018-05-15T12:43:04.327Z,16.50
2018-05-15T12:45:31.895Z,16.60
2018-05-15T12:47:58.379Z,16.60
2018-05-15T12:50:24.737Z,16.40
2018-05-15T12:52:52.949Z,16.10
2018-05-15T12:55:19.455Z,16.10
2018-05-15T12:57:46.695Z,16.30
2018-05-15T13:00:13.884Z,16.40
2018-05-15T13:02:40.304Z,16.40
2018-05-15T13:05:07.473Z,16.40
2018-05-15T13:07:33.956Z,16.40
2018-05-15T13:10:01.192Z,16.60
2018-05-15T13:12:27.594Z,16.60
2018-05-15T13:14:53.989Z,16.60
2018-05-15T13:17:21.126Z,16.80
2018-05-15T13:19:47.555Z,16.80
2018-05-15T13:22:13.980Z,16.80
2018-05-15T13:24:40.507Z,16.80
2018-05-15T13:27:06.820Z,16.90
2018-05-15T13:29:33.224Z,16.70
2018-05-15T13:31:59.791Z,16.90
2018-05-15T13:34:26.204Z,16.80
2018-05-15T13:36:52.610Z,16.70
2018-05-15T13:39:19.000Z,16.90
2018-05-15T13:41:45.423Z,16.90
2018-05-15T13:44:11.870Z,17.00
2018-05-15T13:46:38.287Z,16.90
2018-05-15T13:49:04.687Z,16.70
2018-05-15T13:51:31.849Z,16.70
2018-05-15T13:53:58.244Z,16.70
2018-05-15T13:56:24.656Z,16.60
2018-05-15T13:58:51.053Z,16.40
2018-05-15T14:01:17.488Z,16.40
2018-05-15T14:03:44.026Z,16.30
2018-05-15T14:06:10.430Z,16.30
2018-05-15T14:08:37.556Z,16.30
2018-05-15T14:11:03.987Z,16.30
2018-05-15T14:13:30.379Z,16.30
2018-05-15T14:15:56.822Z,16.20
2018-05-15T14:18:23.255Z,16.30
2018-05-15T14:20:49.644Z,16.10
2018-05-15T14:23:16.818Z,16.10
2018-05-15T14:25:43.225Z,16.10
2018-05-15T14:28:10.395Z,16.00
2018-05-15T14:30:36.795Z,16.00
2018-05-15T14:33:03.196Z,16.10
2018-05-15T14:35:29.638Z,16.10
2018-05-15T14:37:56.059Z,16.20
2018-05-15T14:40:22.499Z,16.20
2018-05-15T14:43:01.265Z,16.20
2018-05-15T14:45:27.663Z,16.20
2018-05-15T14:47:54.104Z,16.30
2018-05-15T14:50:20.566Z,16.20
2018-05-15T14:52:47.727Z,16.20
2018-05-15T14:55:14.132Z,16.20
2018-05-15T14:57:40.560Z,16.20
2018-05-15T15:00:06.989Z,16.20
2018-05-15T15:02:33.446Z,16.20
2018-05-15T15:05:00.592Z,16.20
2018-05-15T15:07:27.768Z,16.20
2018-05-15T15:09:54.245Z,16.20
2018-05-15T15:12:20.643Z,16.20
2018-05-15T15:14:47.035Z,16.20
2018-05-15T15:17:14.222Z,16.20
2018-05-15T15:19:40.631Z,16.20
2018-05-15T15:22:07.030Z,16.30
2018-05-15T15:24:33.444Z,16.10
2018-05-15T15:26:59.894Z,16.00
2018-05-15T15:29:26.295Z,16.00
2018-05-15T15:31:52.719Z,16.00
2018-05-15T15:34:19.112Z,16.10
2018-05-15T15:36:45.513Z,16.10
2018-05-15T15:39:11.907Z,16.00
2018-05-15T15:41:38.301Z,15.90
2018-05-15T15:44:04.762Z,15.90
2018-05-15T15:46:31.312Z,15.90
2018-05-15T15:48:57.719Z,15.80
2018-05-15T15:51:24.874Z,15.60
2018-05-15T15:53:52.023Z,15.60
2018-05-15T15:56:19.164Z,15.60
2018-05-15T15:58:46.298Z,15.70
2018-05-15T16:01:12.691Z,15.70
2018-05-15T16:03:39.114Z,15.70
2018-05-15T16:06:05.495Z,15.90
2018-05-15T16:08:31.948Z,15.70
2018-05-15T16:10:59.120Z,15.80
2018-05-15T16:13:25.524Z,15.80
2018-05-15T16:15:52.680Z,15.90
2018-05-15T16:18:19.922Z,16.00
2018-05-15T16:20:47.146Z,16.00
2018-05-15T16:23:13.551Z,16.00
2018-05-15T16:25:39.947Z,15.90
2018-05-15T16:28:07.115Z,15.80
2018-05-15T16:30:33.536Z,15.80
2018-05-15T16:33:00.663Z,15.70
2018-05-15T16:35:27.079Z,15.80
2018-05-15T16:37:53.478Z,15.70
2018-05-15T16:40:19.938Z,15.50
2018-05-15T16:42:47.279Z,15.60
2018-05-15T16:45:14.568Z,15.60
2018-05-15T16:47:41.921Z,15.20
2018-05-15T16:50:12.106Z,15.10
2018-05-15T16:52:39.870Z,14.60
2018-05-15T16:55:06.371Z,14.50
2018-05-15T16:57:33.817Z,14.60
2018-05-15T17:00:01.050Z,14.50
2018-05-15T17:02:28.509Z,14.50
2018-05-15T17:04:54.910Z,14.50
2018-05-15T17:07:21.299Z,14.40
2018-05-15T17:09:48.446Z,14.30
2018-05-15T17:12:15.598Z,14.30
2018-05-15T17:14:42.788Z,14.40
2018-05-15T17:17:09.188Z,14.40
2018-05-15T17:19:36.838Z,14.50
2018-05-15T17:22:03.995Z,14.60
2018-05-15T17:24:31.144Z,14.60
2018-05-15T17:26:58.286Z,14.60
2018-05-15T17:29:25.607Z,14.60
2018-05-15T17:31:52.045Z,14.60
2018-05-15T17:34:18.445Z,14.50
2018-05-15T17:36:44.832Z,14.40
2018-05-15T17:39:11.225Z,14.30
2018-05-15T17:41:37.628Z,14.20
2018-05-15T17:44:04.035Z,14.10
2018-05-15T17:46:31.242Z,14.10
2018-05-15T17:48:57.650Z,14.00
2018-05-15T17:51:24.876Z,14.20
2018-05-15T17:53:51.311Z,14.30
2018-05-15T17:56:18.471Z,14.30
2018-05-15T17:58:44.868Z,14.30
2018-05-15T18:01:11.275Z,14.30
2018-05-15T18:03:39.082Z,14.30
2018-05-15T18:06:06.227Z,14.20
2018-05-15T18:08:32.700Z,14.20
2018-05-15T18:10:59.023Z,14.20
2018-05-15T18:13:25.407Z,14.10
2018-05-15T18:15:51.799Z,14.10
2018-05-15T18:18:18.186Z,14.20
2018-05-15T18:20:44.633Z,14.20
2018-05-15T18:23:11.058Z,14.20
2018-05-15T18:25:37.491Z,14.20
2018-05-15T18:28:04.473Z,14.20
2018-05-15T18:30:30.996Z,14.20
2018-05-15T18:32:57.417Z,14.10
2018-05-15T18:35:23.816Z,14.00
2018-05-15T18:37:50.965Z,13.90
2018-05-15T18:40:18.120Z,14.00
2018-05-15T18:42:44.535Z,14.00
2018-05-15T18:45:11.719Z,13.90
2018-05-15T18:47:38.189Z,13.90
2018-05-15T18:50:04.664Z,13.80
2018-05-15T18:52:32.039Z,13.70
2018-05-15T18:54:58.431Z,13.80
2018-05-15T18:57:24.838Z,13.80
2018-05-15T18:59:51.270Z,13.90
2018-05-15T19:02:17.688Z,13.90
2018-05-15T19:04:44.174Z,13.90
2018-05-15T19:07:11.314Z,13.90
2018-05-15T19:09:37.716Z,13.90
2018-05-15T19:12:04.130Z,13.90
2018-05-15T19:14:30.556Z,13.90
2018-05-15T19:16:56.960Z,13.90
2018-05-15T19:19:24.168Z,14.00
2018-05-15T19:21:50.584Z,14.00
2018-05-15T19:24:17.006Z,14.00
2018-05-15T19:26:43.408Z,13.90
2018-05-15T19:29:10.556Z,13.90
2018-05-15T19:31:37.691Z,14.00
2018-05-15T19:47:25.549Z,14.00
2018-05-15T19:49:52.120Z,14.00
2018-05-15T19:52:18.740Z,14.00
2018-05-15T19:54:45.132Z,14.00
2018-05-15T19:57:11.692Z,14.00
2018-05-15T19:59:38.010Z,13.90
2018-05-15T20:02:05.140Z,13.90
2018-05-15T20:04:31.541Z,13.90
2018-05-15T20:06:57.945Z,13.80
2018-05-15T20:09:24.350Z,13.70
2018-05-15T20:11:51.616Z,13.70
2018-05-15T20:14:18.764Z,13.70
2018-05-15T20:16:45.931Z,13.70
2018-05-15T20:19:12.362Z,13.70
2018-05-15T20:21:38.773Z,13.70
2018-05-15T20:24:05.914Z,13.70
2018-05-15T20:26:32.306Z,13.70
2018-05-15T20:28:58.778Z,13.70
2018-05-15T20:31:25.196Z,13.70
2018-05-15T20:33:51.575Z,13.60
2018-05-15T20:36:17.982Z,13.60
2018-05-15T20:38:45.141Z,13.60
2018-05-15T20:41:12.293Z,13.60
2018-05-15T20:43:39.439Z,13.50
2018-05-15T20:46:06.589Z,13.60
2018-05-15T20:48:33.736Z,13.60
2018-05-15T20:51:00.944Z,13.70
2018-05-15T20:53:27.414Z,13.60
2018-05-15T20:55:54.564Z,13.70
2018-05-15T20:58:21.710Z,13.90
2018-05-15T21:00:48.149Z,13.80
2018-05-15T21:03:14.549Z,13.90
2018-05-15T21:05:40.969Z,13.90
2018-05-15T21:08:07.446Z,13.80
2018-05-15T21:10:34.609Z,13.50
2018-05-15T21:13:01.748Z,13.50
2018-05-15T21:15:28.141Z,13.50
2018-05-15T21:17:54.547Z,13.40
2018-05-15T21:20:20.942Z,13.50
2018-05-15T21:22:47.348Z,13.60
2018-05-15T21:25:13.748Z,13.80
2018-05-15T21:27:40.154Z,13.80
2018-05-15T21:30:07.319Z,13.80
2018-05-15T21:32:33.719Z,13.80
2018-05-15T21:35:00.862Z,13.80
2018-05-15T21:37:27.276Z,13.80
2018-05-15T21:39:53.733Z,13.80
2018-05-15T21:42:20.070Z,13.80
2018-05-15T21:44:46.476Z,13.80
2018-05-15T21:47:12.896Z,13.80
2018-05-15T21:49:39.268Z,13.80
2018-05-15T21:52:06.411Z,13.80
2018-05-15T21:54:33.803Z,13.80
2018-05-15T21:57:00.222Z,13.70
2018-05-15T21:59:27.527Z,13.70
2018-05-15T22:01:53.935Z,13.70
2018-05-15T22:04:20.368Z,13.80
2018-05-15T22:06:46.800Z,13.70
2018-05-15T22:09:13.264Z,13.80
2018-05-15T22:11:51.806Z,13.80
2018-05-15T22:14:30.607Z,13.80
2018-05-15T22:17:09.223Z,13.80
2018-05-15T22:19:48.039Z,13.70
2018-05-15T22:22:14.285Z,13.60
2018-05-15T22:24:41.494Z,13.60
2018-05-15T22:27:08.070Z,13.60
2018-05-15T22:29:34.478Z,13.50
2018-05-15T22:32:00.880Z,13.50
2018-05-15T22:34:27.315Z,13.60
2018-05-15T22:36:53.722Z,13.60
2018-05-15T22:39:20.124Z,13.70
2018-05-15T22:41:46.526Z,13.80
2018-05-15T22:44:12.915Z,13.80
2018-05-15T22:46:39.318Z,13.70
2018-05-15T22:49:05.749Z,13.70
2018-05-15T22:51:32.154Z,13.70
2018-05-15T22:53:58.565Z,13.60
2018-05-15T22:56:25.878Z,13.60
2018-05-15T22:58:55.299Z,13.50
2018-05-15T23:01:21.893Z,13.50
2018-05-15T23:03:48.299Z,13.40
2018-05-15T23:06:14.707Z,13.50
2018-05-15T23:08:41.858Z,13.50
2018-05-15T23:11:09.007Z,13.60
2018-05-15T23:13:36.155Z,13.60
2018-05-15T23:16:03.328Z,13.50
2018-05-15T23:18:29.736Z,13.50
2018-05-15T23:20:56.137Z,13.50
2018-05-15T23:23:22.540Z,13.50
2018-05-15T23:25:48.957Z,13.50
2018-05-15T23:28:15.363Z,13.50
2018-05-15T23:30:41.816Z,13.50
2018-05-15T23:33:08.267Z,13.50
2018-05-15T23:35:34.675Z,13.50
2018-05-15T23:38:01.842Z,13.50
2018-05-15T23:40:28.250Z,13.50
2018-05-15T23:42:55.397Z,13.50
2018-05-15T23:45:22.552Z,13.50
2018-05-15T23:47:49.700Z,13.50
2018-05-15T23:50:16.853Z,13.50
2018-05-15T23:52:44.004Z,13.50
2018-05-15T23:55:11.150Z,13.60
2018-05-15T23:57:38.346Z,13.40
