createdAt,value
2018-07-03T00:03:35.955Z,52.80
2018-07-03T00:08:38.494Z,53.00
2018-07-03T00:13:41.000Z,53.40
2018-07-03T00:18:44.315Z,53.20
2018-07-03T00:23:46.896Z,52.90
2018-07-03T00:28:49.544Z,52.10
2018-07-03T00:33:52.068Z,51.80
2018-07-03T00:38:55.357Z,51.40
2018-07-03T00:43:57.880Z,51.40
2018-07-03T00:49:00.402Z,51.70
2018-07-03T00:54:03.608Z,51.60
2018-07-03T00:59:06.136Z,52.10
2018-07-03T01:04:08.644Z,52.00
2018-07-03T01:09:11.164Z,52.30
2018-07-03T01:14:13.679Z,52.70
2018-07-03T01:19:16.199Z,52.60
2018-07-03T01:24:18.711Z,52.80
2018-07-03T01:29:21.311Z,53.10
2018-07-03T01:34:23.908Z,53.40
2018-07-03T01:39:26.428Z,53.90
2018-07-03T01:44:28.948Z,53.70
2018-07-03T01:49:31.511Z,53.90
2018-07-03T01:54:34.783Z,53.80
2018-07-03T01:59:37.327Z,53.60
2018-07-03T02:04:40.011Z,54.10
2018-07-03T02:09:42.623Z,54.10
2018-07-03T02:14:45.236Z,53.90
2018-07-03T02:19:47.828Z,53.40
2018-07-03T02:24:50.350Z,53.50
2018-07-03T02:29:52.926Z,53.60
2018-07-03T02:34:55.530Z,54.00
2018-07-03T02:39:58.064Z,54.00
2018-07-03T02:45:00.588Z,54.20
2018-07-03T02:50:03.118Z,54.70
2018-07-03T02:55:05.643Z,54.90
2018-07-03T03:00:08.282Z,54.90
2018-07-03T03:05:10.799Z,55.10
2018-07-03T03:10:13.523Z,55.80
2018-07-03T03:15:16.039Z,55.40
2018-07-03T03:20:18.576Z,55.40
2018-07-03T03:25:21.116Z,55.60
2018-07-03T03:30:23.633Z,55.70
2018-07-03T03:35:26.907Z,55.40
2018-07-03T03:40:29.427Z,55.70
2018-07-03T03:45:32.031Z,55.90
2018-07-03T03:50:35.404Z,56.00
2018-07-03T03:55:38.682Z,56.20
2018-07-03T04:00:41.259Z,56.20
2018-07-03T04:05:43.860Z,56.30
2018-07-03T04:10:46.459Z,56.40
2018-07-03T04:15:49.309Z,56.70
2018-07-03T04:20:52.094Z,57.00
2018-07-03T04:25:56.582Z,56.70
2018-07-03T04:30:59.919Z,56.70
2018-07-03T04:36:06.289Z,56.40
2018-07-03T04:41:09.314Z,56.50
2018-07-03T04:46:13.777Z,56.50
2018-07-03T04:51:17.669Z,56.40
2018-07-03T04:56:22.295Z,56.40
2018-07-03T05:01:26.632Z,56.20
2018-07-03T05:06:30.098Z,56.30
2018-07-03T05:11:34.897Z,56.00
2018-07-03T05:16:38.338Z,55.90
2018-07-03T05:21:41.304Z,55.80
2018-07-03T05:26:43.997Z,55.70
2018-07-03T05:31:48.089Z,55.20
2018-07-03T05:36:52.343Z,55.00
2018-07-03T05:41:55.741Z,55.00
2018-07-03T05:47:00.871Z,55.10
2018-07-03T05:52:05.052Z,55.40
2018-07-03T05:57:08.338Z,54.90
2018-07-03T06:02:11.418Z,54.90
2018-07-03T06:07:15.355Z,54.80
2018-07-03T06:12:20.832Z,55.10
2018-07-03T06:22:31.794Z,54.20
2018-07-03T06:27:35.691Z,53.60
2018-07-03T06:32:41.694Z,52.90
2018-07-03T06:37:47.070Z,51.90
2018-07-03T06:42:51.596Z,51.40
2018-07-03T06:47:58.013Z,51.60
2018-07-03T06:58:12.172Z,50.30
2018-07-03T07:08:26.354Z,49.30
2018-07-03T07:13:29.087Z,48.70
2018-07-03T07:18:32.048Z,47.90
2018-07-03T07:23:35.579Z,47.40
2018-07-03T07:28:41.610Z,46.20
2018-07-03T07:33:45.292Z,45.90
2018-07-03T07:38:52.129Z,45.90
2018-07-03T07:43:55.614Z,46.20
2018-07-03T07:54:07.776Z,44.60
2018-07-03T08:04:17.481Z,43.00
2018-07-03T08:09:21.072Z,42.70
2018-07-03T08:14:27.370Z,42.60
2018-07-03T08:19:34.442Z,41.80
2018-07-03T08:24:37.120Z,41.30
2018-07-03T08:29:41.133Z,39.60
2018-07-03T08:34:45.264Z,40.90
2018-07-03T08:39:50.778Z,41.20
2018-07-03T08:44:55.336Z,40.70
2018-07-03T08:50:01.772Z,40.60
2018-07-03T08:55:04.956Z,39.50
2018-07-03T09:00:10.440Z,39.50
2018-07-03T09:05:14.775Z,38.90
2018-07-03T09:10:19.577Z,38.30
2018-07-03T09:15:25.049Z,38.50
2018-07-03T09:20:29.779Z,38.10
2018-07-03T09:25:32.958Z,37.10
2018-07-03T09:30:36.127Z,37.30
2018-07-03T09:35:39.041Z,33.60
2018-07-03T09:40:43.332Z,32.80
2018-07-03T09:50:58.392Z,33.50
2018-07-03T09:56:04.988Z,33.80
2018-07-03T10:01:11.331Z,33.30
2018-07-03T10:06:14.883Z,33.20
2018-07-03T10:11:18.427Z,33.20
2018-07-03T10:16:23.033Z,32.10
2018-07-03T10:21:26.891Z,32.50
2018-07-03T10:26:29.855Z,32.60
2018-07-03T10:31:37.656Z,32.10
2018-07-03T10:36:45.769Z,30.10
2018-07-03T10:41:49.267Z,31.20
2018-07-03T10:52:05.914Z,31.60
2018-07-03T10:57:09.544Z,31.60
2018-07-03T11:02:14.446Z,32.10
2018-07-03T11:07:18.404Z,30.80
2018-07-03T11:12:21.541Z,31.40
2018-07-03T11:17:26.015Z,31.80
2018-07-03T11:22:30.909Z,31.50
2018-07-03T11:27:35.928Z,30.00
2018-07-03T11:32:39.380Z,31.40
2018-07-03T11:37:43.151Z,31.30
2018-07-03T11:42:47.174Z,31.90
2018-07-03T11:47:52.022Z,30.60
2018-07-03T11:52:54.946Z,30.00
2018-07-03T11:57:59.401Z,30.80
2018-07-03T12:03:02.466Z,31.10
2018-07-03T12:08:06.361Z,30.70
2018-07-03T12:13:09.825Z,31.70
2018-07-03T12:18:12.751Z,29.70
2018-07-03T12:23:16.209Z,29.70
2018-07-03T12:28:19.143Z,28.60
2018-07-03T12:33:28.343Z,28.00
2018-07-03T12:38:33.103Z,28.30
2018-07-03T12:43:36.189Z,27.90
2018-07-03T12:48:39.888Z,28.10
2018-07-03T12:53:45.153Z,27.80
2018-07-03T12:58:51.318Z,28.60
2018-07-03T13:03:54.478Z,28.20
2018-07-03T13:08:59.094Z,28.40
2018-07-03T13:14:04.867Z,28.70
2018-07-03T13:19:07.801Z,27.30
2018-07-03T13:24:14.382Z,27.40
2018-07-03T13:29:17.714Z,27.10
2018-07-03T13:34:25.744Z,26.70
2018-07-03T13:39:30.284Z,27.60
2018-07-03T13:44:35.572Z,28.10
2018-07-03T13:49:39.431Z,28.40
2018-07-03T13:59:49.905Z,27.90
2018-07-03T14:04:53.793Z,28.20
2018-07-03T14:09:56.862Z,28.40
2018-07-03T14:15:00.094Z,29.00
2018-07-03T14:25:15.076Z,28.40
2018-07-03T14:30:22.744Z,28.00
2018-07-03T14:35:27.216Z,28.20
2018-07-03T14:40:31.727Z,28.30
2018-07-03T14:45:36.022Z,28.40
2018-07-03T14:50:39.017Z,27.90
2018-07-03T14:55:42.471Z,28.20
2018-07-03T15:00:45.455Z,28.00
2018-07-03T15:05:48.925Z,28.20
2018-07-03T15:10:53.369Z,27.80
2018-07-03T15:15:56.260Z,28.10
2018-07-03T15:20:59.175Z,28.40
2018-07-03T15:26:02.084Z,28.60
2018-07-03T15:31:05.475Z,29.10
2018-07-03T15:36:08.279Z,28.80
2018-07-03T15:41:11.049Z,28.60
2018-07-03T15:46:15.217Z,29.00
2018-07-03T15:51:17.851Z,29.20
2018-07-03T15:56:20.665Z,29.10
2018-07-03T16:01:23.566Z,29.30
2018-07-03T16:06:36.082Z,29.10
2018-07-03T16:11:40.375Z,28.50
2018-07-03T16:16:44.711Z,28.50
2018-07-03T16:21:48.259Z,28.10
2018-07-03T16:26:50.909Z,28.30
2018-07-03T16:31:54.674Z,28.30
2018-07-03T16:36:57.311Z,28.60
2018-07-03T16:42:00.323Z,29.80
2018-07-03T16:47:04.035Z,29.70
2018-07-03T16:58:06.587Z,30.90
2018-07-03T17:03:10.046Z,32.40
2018-07-03T17:08:12.779Z,32.40
2018-07-03T17:13:16.830Z,32.50
2018-07-03T17:18:20.720Z,34.10
2018-07-03T17:23:23.709Z,32.90
2018-07-03T17:28:26.663Z,33.20
2018-07-03T17:33:29.599Z,32.20
2018-07-03T17:43:39.185Z,32.40
2018-07-03T17:48:43.541Z,32.90
2018-07-03T17:53:49.450Z,34.30
2018-07-03T17:58:53.203Z,35.50
2018-07-03T18:03:55.982Z,35.70
2018-07-03T18:09:03.482Z,36.10
2018-07-03T18:14:06.388Z,36.40
2018-07-03T18:19:09.898Z,37.20
2018-07-03T18:24:15.303Z,37.20
2018-07-03T18:29:19.065Z,37.70
2018-07-03T18:34:22.665Z,38.20
2018-07-03T18:39:29.123Z,39.40
2018-07-03T18:44:32.395Z,39.10
2018-07-03T18:49:37.353Z,39.40
2018-07-03T18:54:42.760Z,39.90
2018-07-03T18:59:45.614Z,40.40
2018-07-03T19:04:50.406Z,40.80
2018-07-03T19:09:54.016Z,41.60
2018-07-03T19:14:59.419Z,41.80
2018-07-03T19:20:03.462Z,42.50
2018-07-03T19:25:08.910Z,43.10
2018-07-03T19:30:14.973Z,43.10
2018-07-03T19:35:23.521Z,43.40
2018-07-03T19:40:28.505Z,43.50
2018-07-03T19:45:32.082Z,43.90
2018-07-03T19:50:36.637Z,44.30
2018-07-03T19:55:42.177Z,45.90
2018-07-03T20:00:48.747Z,45.80
2018-07-03T20:11:00.717Z,47.10
2018-07-03T20:16:05.250Z,47.30
2018-07-03T20:26:19.482Z,48.60
2018-07-03T20:31:24.135Z,48.60
2018-07-03T20:36:29.482Z,48.90
2018-07-03T20:41:32.600Z,49.30
2018-07-03T20:46:35.644Z,49.40
2018-07-03T20:51:39.969Z,49.20
2018-07-03T20:56:43.732Z,49.10
2018-07-03T21:01:49.557Z,49.10
2018-07-03T21:06:52.283Z,49.40
2018-07-03T21:11:57.210Z,49.20
2018-07-03T21:17:01.742Z,49.50
2018-07-03T21:22:06.757Z,49.40
2018-07-03T21:27:19.478Z,49.40
2018-07-03T21:32:24.961Z,50.10
2018-07-03T21:37:27.927Z,50.00
2018-07-03T21:42:32.674Z,50.30
2018-07-03T21:47:37.175Z,50.70
2018-07-03T21:52:41.595Z,50.70
2018-07-03T21:57:46.659Z,50.90
2018-07-03T22:02:49.539Z,51.00
2018-07-03T22:08:01.854Z,51.20
2018-07-03T22:13:04.980Z,51.40
2018-07-03T22:18:08.889Z,51.40
2018-07-03T22:23:13.807Z,51.50
2018-07-03T22:28:17.702Z,51.90
2018-07-03T22:33:22.166Z,51.90
2018-07-03T22:38:27.250Z,52.10
2018-07-03T22:43:31.661Z,52.40
2018-07-03T22:48:37.003Z,52.30
2018-07-03T22:53:41.718Z,52.70
2018-07-03T22:58:45.050Z,52.80
2018-07-03T23:03:49.525Z,52.90
2018-07-03T23:08:55.398Z,53.00
2018-07-03T23:13:58.443Z,53.20
2018-07-03T23:19:02.022Z,53.40
2018-07-03T23:24:07.145Z,53.70
2018-07-03T23:29:11.108Z,53.80
2018-07-03T23:34:15.828Z,54.10
2018-07-03T23:39:22.634Z,54.60
2018-07-03T23:44:26.193Z,54.60
2018-07-03T23:49:42.083Z,54.70
2018-07-03T23:54:56.961Z,54.90
