createdAt,value
2018-11-01T00:01:00.000Z,13.8
2018-11-01T00:06:00.000Z,13.6
2018-11-01T00:11:00.000Z,13.6
2018-11-01T00:16:00.000Z,13.6
2018-11-01T00:21:00.000Z,13.6
2018-11-01T00:26:00.000Z,13.6
2018-11-01T00:32:00.000Z,13.7
2018-11-01T00:37:00.000Z,13.7
2018-11-01T00:42:00.000Z,13.8
2018-11-01T00:47:00.000Z,13.8
2018-11-01T00:52:00.000Z,13.8
2018-11-01T00:57:00.000Z,13.8
2018-11-01T01:02:00.000Z,13.8
2018-11-01T01:07:00.000Z,13.7
2018-11-01T01:12:00.000Z,13.7
2018-11-01T01:17:00.000Z,13.7
2018-11-01T01:22:00.000Z,13.8
2018-11-01T01:27:00.000Z,13.8
2018-11-01T01:32:00.000Z,13.8
2018-11-01T01:37:00.000Z,13.8
2018-11-01T01:42:00.000Z,13.8
2018-11-01T01:47:00.000Z,13.8
2018-11-01T01:52:00.000Z,13.8
2018-11-01T01:57:00.000Z,13.9
2018-11-01T02:02:00.000Z,13.9
2018-11-01T02:07:00.000Z,13.9
2018-11-01T02:12:00.000Z,13.9
2018-11-01T02:17:00.000Z,13.9
2018-11-01T02:22:00.000Z,13.9
2018-11-01T02:27:00.000Z,13.8
2018-11-01T02:32:00.000Z,13.7
2018-11-01T02:37:00.000Z,13.6
2018-11-01T02:42:00.000Z,13.6
2018-11-01T02:47:00.000Z,13.5
2018-11-01T02:52:00.000Z,13.4
2018-11-01T02:57:00.000Z,13.4
2018-11-01T03:02:00.000Z,13.3
2018-11-01T03:07:00.000Z,13.2
2018-11-01T03:12:00.000Z,13.2
2018-11-01T03:17:00.000Z,13.1
2018-11-01T03:22:00.000Z,13.1
2018-11-01T03:27:00.000Z,13.0
2018-11-01T03:32:00.000Z,13.0
2018-11-01T03:37:00.000Z,13.0
2018-11-01T03:42:00.000Z,12.9
2018-11-01T03:47:00.000Z,12.9
2018-11-01T03:52:00.000Z,12.8
2018-11-01T03:57:00.000Z,12.8
2018-11-01T04:02:00.000Z,12.8
2018-11-01T04:07:00.000Z,12.8
2018-11-01T04:12:00.000Z,12.8
2018-11-01T04:17:00.000Z,12.9
2018-11-01T04:22:00.000Z,12.9
2018-11-01T04:27:00.000Z,12.8
2018-11-01T04:32:00.000Z,12.7
2018-11-01T04:37:00.000Z,12.7
2018-11-01T04:42:00.000Z,12.6
2018-11-01T04:47:00.000Z,12.6
2018-11-01T04:52:00.000Z,12.6
2018-11-01T04:57:00.000Z,12.5
2018-11-01T05:02:00.000Z,12.5
2018-11-01T05:07:00.000Z,12.5
2018-11-01T05:12:00.000Z,12.6
2018-11-01T05:17:00.000Z,12.6
2018-11-01T05:22:00.000Z,12.7
2018-11-01T05:27:00.000Z,12.7
2018-11-01T05:32:00.000Z,12.7
2018-11-01T05:37:00.000Z,12.8
2018-11-01T05:42:00.000Z,12.8
2018-11-01T05:47:00.000Z,12.8
2018-11-01T05:52:00.000Z,12.8
2018-11-01T05:57:00.000Z,12.8
2018-11-01T06:02:00.000Z,12.8
2018-11-01T06:07:00.000Z,12.8
2018-11-01T06:12:00.000Z,12.7
2018-11-01T06:17:00.000Z,12.7
2018-11-01T06:22:00.000Z,12.7
2018-11-01T06:27:00.000Z,12.7
2018-11-01T06:32:00.000Z,12.8
2018-11-01T06:37:00.000Z,12.8
2018-11-01T06:43:00.000Z,12.9
2018-11-01T06:48:00.000Z,12.9
2018-11-01T06:53:00.000Z,13.0
2018-11-01T06:58:00.000Z,13.1
2018-11-01T07:03:00.000Z,13.2
2018-11-01T07:08:00.000Z,13.3
2018-11-01T07:13:00.000Z,13.4
2018-11-01T07:18:00.000Z,13.6
2018-11-01T07:23:00.000Z,13.7
2018-11-01T07:28:00.000Z,13.7
2018-11-01T07:33:00.000Z,13.8
2018-11-01T07:38:00.000Z,13.8
2018-11-01T07:43:00.000Z,13.8
2018-11-01T07:48:00.000Z,13.9
2018-11-01T07:53:00.000Z,13.9
2018-11-01T07:58:00.000Z,13.8
2018-11-01T08:03:00.000Z,13.8
2018-11-01T08:08:00.000Z,13.8
2018-11-01T08:13:00.000Z,13.9
2018-11-01T08:18:00.000Z,14.0
2018-11-01T08:23:00.000Z,14.0
2018-11-01T08:28:00.000Z,14.1
2018-11-01T08:33:00.000Z,14.1
2018-11-01T08:38:00.000Z,14.2
2018-11-01T08:43:00.000Z,14.3
2018-11-01T08:48:00.000Z,14.6
2018-11-01T08:53:00.000Z,15.0
2018-11-01T08:58:00.000Z,15.3
2018-11-01T09:03:00.000Z,15.6
2018-11-01T09:08:00.000Z,15.9
2018-11-01T09:13:00.000Z,16.1
2018-11-01T09:18:00.000Z,16.3
2018-11-01T09:23:00.000Z,16.4
2018-11-01T09:28:00.000Z,16.6
2018-11-01T09:33:00.000Z,16.6
2018-11-01T09:38:00.000Z,16.7
2018-11-01T09:43:00.000Z,16.8
2018-11-01T09:48:00.000Z,17.1
2018-11-01T09:53:00.000Z,17.4
2018-11-01T09:58:00.000Z,17.7
2018-11-01T10:03:00.000Z,17.9
2018-11-01T10:08:00.000Z,18.0
2018-11-01T10:13:00.000Z,18.0
2018-11-01T10:18:00.000Z,18.0
2018-11-01T10:23:00.000Z,18.1
2018-11-01T10:28:00.000Z,18.2
2018-11-01T10:33:00.000Z,18.3
2018-11-01T10:38:00.000Z,18.3
2018-11-01T10:43:00.000Z,18.4
2018-11-01T10:48:00.000Z,18.3
2018-11-01T10:53:00.000Z,18.3
2018-11-01T10:58:00.000Z,18.4
2018-11-01T11:03:00.000Z,18.4
2018-11-01T11:08:00.000Z,18.4
2018-11-01T11:13:00.000Z,18.4
2018-11-01T11:18:00.000Z,18.4
2018-11-01T11:23:00.000Z,18.4
2018-11-01T11:28:00.000Z,18.3
2018-11-01T11:33:00.000Z,18.3
2018-11-01T11:38:00.000Z,18.2
2018-11-01T11:43:00.000Z,18.1
2018-11-01T11:48:00.000Z,18.1
2018-11-01T11:53:00.000Z,18.1
2018-11-01T11:58:00.000Z,18.1
2018-11-01T12:03:00.000Z,18.2
2018-11-01T12:08:00.000Z,18.4
2018-11-01T12:13:00.000Z,18.5
2018-11-01T12:18:00.000Z,18.6
2018-11-01T12:23:00.000Z,18.5
2018-11-01T12:28:00.000Z,18.5
2018-11-01T12:33:00.000Z,18.4
2018-11-01T12:38:00.000Z,18.3
2018-11-01T12:43:00.000Z,18.3
2018-11-01T12:48:00.000Z,18.2
2018-11-01T12:54:00.000Z,18.1
2018-11-01T12:59:00.000Z,18.0
2018-11-01T13:04:00.000Z,18.0
2018-11-01T13:09:00.000Z,18.0
2018-11-01T13:14:00.000Z,17.9
2018-11-01T13:19:00.000Z,17.9
2018-11-01T13:24:00.000Z,18.0
2018-11-01T13:29:00.000Z,18.0
2018-11-01T13:34:00.000Z,18.0
2018-11-01T13:39:00.000Z,17.9
2018-11-01T13:44:00.000Z,17.9
2018-11-01T13:49:00.000Z,17.8
2018-11-01T13:54:00.000Z,17.8
2018-11-01T13:59:00.000Z,17.8
2018-11-01T14:04:00.000Z,17.7
2018-11-01T14:09:00.000Z,17.7
2018-11-01T14:14:00.000Z,17.6
2018-11-01T14:19:00.000Z,17.6
2018-11-01T14:24:00.000Z,17.5
2018-11-01T14:29:00.000Z,17.4
2018-11-01T14:34:00.000Z,17.4
2018-11-01T14:39:00.000Z,17.3
2018-11-01T14:44:00.000Z,17.3
2018-11-01T14:49:00.000Z,17.3
2018-11-01T14:54:00.000Z,17.2
2018-11-01T14:59:00.000Z,17.1
2018-11-01T15:04:00.000Z,17.1
2018-11-01T15:09:00.000Z,17.0
2018-11-01T15:14:00.000Z,17.0
2018-11-01T15:19:00.000Z,16.9
2018-11-01T15:24:00.000Z,16.9
2018-11-01T15:29:00.000Z,16.8
2018-11-01T15:34:00.000Z,16.8
2018-11-01T15:39:00.000Z,16.7
2018-11-01T15:44:00.000Z,16.7
2018-11-01T15:49:00.000Z,16.6
2018-11-01T15:54:00.000Z,16.6
2018-11-01T15:59:00.000Z,16.6
2018-11-01T16:04:00.000Z,16.5
2018-11-01T16:09:00.000Z,16.5
2018-11-01T16:14:00.000Z,16.5
2018-11-01T16:19:00.000Z,16.4
2018-11-01T16:24:00.000Z,16.4
2018-11-01T16:29:00.000Z,16.4
2018-11-01T16:34:00.000Z,16.4
2018-11-01T16:39:00.000Z,16.3
2018-11-01T16:44:00.000Z,16.3
2018-11-01T16:49:00.000Z,16.2
2018-11-01T16:54:00.000Z,16.2
2018-11-01T16:59:00.000Z,16.1
2018-11-01T17:04:00.000Z,16.1
2018-11-01T17:09:00.000Z,16.0
2018-11-01T17:14:00.000Z,16.0
2018-11-01T17:19:00.000Z,15.9
2018-11-01T17:24:00.000Z,15.8
2018-11-01T17:29:00.000Z,15.7
2018-11-01T17:34:00.000Z,15.7
2018-11-01T17:39:00.000Z,15.7
2018-11-01T17:44:00.000Z,15.7
2018-11-01T17:49:00.000Z,15.7
2018-11-01T17:54:00.000Z,15.7
2018-11-01T17:59:00.000Z,15.7
2018-11-01T18:04:00.000Z,15.7
2018-11-01T18:10:00.000Z,15.7
2018-11-01T18:15:00.000Z,15.7
2018-11-01T18:20:00.000Z,15.7
2018-11-01T18:25:00.000Z,15.7
2018-11-01T18:30:00.000Z,15.7
2018-11-01T18:35:00.000Z,15.7
2018-11-01T18:40:00.000Z,15.7
2018-11-01T18:45:00.000Z,15.7
2018-11-01T18:50:00.000Z,15.7
2018-11-01T18:55:00.000Z,15.6
2018-11-01T19:00:00.000Z,15.6
2018-11-01T19:05:00.000Z,15.6
2018-11-01T19:10:00.000Z,15.5
2018-11-01T19:15:00.000Z,15.5
2018-11-01T19:20:00.000Z,15.5
2018-11-01T19:25:00.000Z,15.4
2018-11-01T19:30:00.000Z,15.4
2018-11-01T19:35:00.000Z,15.4
2018-11-01T19:40:00.000Z,15.4
2018-11-01T19:45:00.000Z,15.4
2018-11-01T19:50:00.000Z,15.4
2018-11-01T19:55:00.000Z,15.4
2018-11-01T20:00:00.000Z,15.3
2018-11-01T20:05:00.000Z,15.3
2018-11-01T20:10:00.000Z,15.3
2018-11-01T20:15:00.000Z,15.3
2018-11-01T20:20:00.000Z,15.2
2018-11-01T20:25:00.000Z,15.2
2018-11-01T20:30:00.000Z,15.2
2018-11-01T20:35:00.000Z,15.2
2018-11-01T20:40:00.000Z,15.2
2018-11-01T20:45:00.000Z,15.1
2018-11-01T20:50:00.000Z,15.1
2018-11-01T20:55:00.000Z,15.1
2018-11-01T21:00:00.000Z,15.1
2018-11-01T21:05:00.000Z,15.0
2018-11-01T21:10:00.000Z,15.0
2018-11-01T21:15:00.000Z,15.0
2018-11-01T21:20:00.000Z,15.0
2018-11-01T21:25:00.000Z,14.9
2018-11-01T21:30:00.000Z,14.9
2018-11-01T21:35:00.000Z,14.9
2018-11-01T21:40:00.000Z,14.9
2018-11-01T21:45:00.000Z,14.8
2018-11-01T21:50:00.000Z,14.8
2018-11-01T21:55:00.000Z,14.8
2018-11-01T22:00:00.000Z,14.8
2018-11-01T22:05:00.000Z,14.8
2018-11-01T22:10:00.000Z,14.8
2018-11-01T22:15:00.000Z,14.8
2018-11-01T22:20:00.000Z,14.8
2018-11-01T22:25:00.000Z,14.8
2018-11-01T22:30:00.000Z,14.8
2018-11-01T22:35:00.000Z,14.8
2018-11-01T22:40:00.000Z,14.8
2018-11-01T22:45:00.000Z,14.8
2018-11-01T22:50:00.000Z,14.8
2018-11-01T22:55:00.000Z,14.8
2018-11-01T23:00:00.000Z,14.8
2018-11-01T23:06:00.000Z,14.8
2018-11-01T23:11:00.000Z,14.7
2018-11-01T23:16:00.000Z,14.7
2018-11-01T23:21:00.000Z,14.7
2018-11-01T23:26:00.000Z,14.7
2018-11-01T23:31:00.000Z,14.7
2018-11-01T23:36:00.000Z,14.7
2018-11-01T23:41:00.000Z,14.6
2018-11-01T23:46:00.000Z,14.7
2018-11-01T23:51:00.000Z,14.7
2018-11-01T23:56:00.000Z,14.7
