createdAt,value
2022-08-17T00:01:51.795Z,38.05
2022-08-17T00:08:01.213Z,39.03
2022-08-17T00:11:09.747Z,48.72
2022-08-17T00:14:17.884Z,39.20
2022-08-17T00:17:22.275Z,37.67
2022-08-17T00:20:32.065Z,40.50
2022-08-17T00:23:46.228Z,44.30
2022-08-17T00:29:58.300Z,50.20
2022-08-17T00:36:28.498Z,47.40
2022-08-17T00:39:33.255Z,50.92
2022-08-17T00:42:38.343Z,48.78
2022-08-17T00:45:43.094Z,50.75
2022-08-17T00:48:48.507Z,55.22
2022-08-17T00:52:04.460Z,54.10
2022-08-17T00:55:17.232Z,54.50
2022-08-17T00:58:35.949Z,50.65
2022-08-17T01:01:41.534Z,61.42
2022-08-17T01:04:49.358Z,60.50
2022-08-17T01:07:54.894Z,69.40
2022-08-17T01:11:05.274Z,55.58
2022-08-17T01:14:10.114Z,53.40
2022-08-17T01:17:14.867Z,62.15
2022-08-17T01:20:19.514Z,63.83
2022-08-17T01:23:27.477Z,59.10
2022-08-17T01:26:33.101Z,53.42
2022-08-17T01:29:40.858Z,56.88
2022-08-17T01:32:46.007Z,53.17
2022-08-17T01:35:50.712Z,53.42
2022-08-17T01:38:55.019Z,57.80
2022-08-17T01:42:11.071Z,61.17
2022-08-17T01:45:23.177Z,64.20
2022-08-17T01:48:33.400Z,65.25
2022-08-17T01:51:39.134Z,62.28
2022-08-17T01:54:47.071Z,70.22
2022-08-17T01:57:51.542Z,68.95
2022-08-17T02:01:00.731Z,60.78
2022-08-17T02:04:06.983Z,63.83
2022-08-17T02:07:11.818Z,55.30
2022-08-17T02:10:20.156Z,60.55
2022-08-17T02:13:28.054Z,56.00
2022-08-17T02:16:38.356Z,54.03
2022-08-17T02:19:43.217Z,58.13
2022-08-17T02:22:48.891Z,59.83
2022-08-17T02:25:55.811Z,55.25
2022-08-17T02:29:00.127Z,55.80
2022-08-17T02:32:05.047Z,52.75
2022-08-17T02:35:10.303Z,51.40
2022-08-17T02:38:15.171Z,57.25
2022-08-17T02:41:19.989Z,58.65
2022-08-17T02:44:38.890Z,44.70
2022-08-17T02:47:45.487Z,49.00
2022-08-17T02:50:50.241Z,49.35
2022-08-17T02:57:18.568Z,47.38
2022-08-17T03:00:26.772Z,57.67
2022-08-17T03:03:31.163Z,66.20
2022-08-17T03:06:35.880Z,52.38
2022-08-17T03:09:40.742Z,48.75
2022-08-17T03:12:45.830Z,55.40
2022-08-17T03:15:50.895Z,48.08
2022-08-17T03:18:55.414Z,50.72
2022-08-17T03:22:00.045Z,41.40
2022-08-17T03:25:31.234Z,28.63
2022-08-17T03:28:39.786Z,44.92
2022-08-17T03:31:45.645Z,42.58
2022-08-17T03:34:50.199Z,36.38
2022-08-17T03:38:00.951Z,34.97
2022-08-17T03:41:06.115Z,39.25
2022-08-17T03:44:10.708Z,36.97
2022-08-17T03:50:56.647Z,36.00
2022-08-17T03:54:19.622Z,35.40
2022-08-17T03:57:24.605Z,31.83
2022-08-17T04:00:29.131Z,38.33
2022-08-17T04:03:33.909Z,39.22
2022-08-17T04:06:38.804Z,35.78
2022-08-17T04:09:43.646Z,29.50
2022-08-17T04:12:58.147Z,39.40
2022-08-17T04:16:03.067Z,38.72
2022-08-17T04:19:09.167Z,35.78
2022-08-17T04:22:30.292Z,38.30
2022-08-17T04:25:42.058Z,35.75
2022-08-17T04:28:46.815Z,33.28
2022-08-17T04:31:51.963Z,36.17
2022-08-17T04:34:56.487Z,35.88
2022-08-17T04:38:00.944Z,35.08
2022-08-17T04:41:25.065Z,34.28
2022-08-17T04:44:37.648Z,29.93
2022-08-17T04:47:43.855Z,25.20
2022-08-17T04:50:51.555Z,30.15
2022-08-17T04:54:00.654Z,31.05
2022-08-17T04:57:05.329Z,29.58
2022-08-17T05:03:15.420Z,25.83
2022-08-17T05:06:20.095Z,30.38
2022-08-17T05:09:24.807Z,30.13
2022-08-17T05:15:35.968Z,23.95
2022-08-17T05:18:40.720Z,23.27
2022-08-17T05:24:53.973Z,21.85
2022-08-17T05:28:00.551Z,16.83
2022-08-17T05:31:06.802Z,19.30
2022-08-17T05:34:11.481Z,19.88
2022-08-17T05:37:16.251Z,21.98
2022-08-17T05:40:21.689Z,19.88
2022-08-17T05:43:28.935Z,18.90
2022-08-17T05:46:39.194Z,16.92
2022-08-17T05:49:43.441Z,18.38
2022-08-17T05:53:10.346Z,17.98
2022-08-17T05:56:30.179Z,22.02
2022-08-17T05:59:52.601Z,18.67
2022-08-17T06:03:26.241Z,23.35
2022-08-17T06:06:42.062Z,25.38
2022-08-17T06:09:49.683Z,17.45
2022-08-17T06:12:56.748Z,18.85
2022-08-17T06:16:33.116Z,21.40
2022-08-17T06:19:43.391Z,22.33
2022-08-17T06:22:55.710Z,21.70
2022-08-17T06:26:05.869Z,22.50
2022-08-17T06:29:35.382Z,19.55
2022-08-17T06:32:43.872Z,22.23
2022-08-17T06:36:17.483Z,19.27
2022-08-17T06:39:31.432Z,20.73
2022-08-17T06:43:02.111Z,21.73
2022-08-17T06:49:40.546Z,18.08
2022-08-17T06:53:25.741Z,20.35
2022-08-17T06:56:53.331Z,17.40
2022-08-17T07:00:08.967Z,19.48
2022-08-17T07:03:22.791Z,27.00
2022-08-17T07:06:33.981Z,21.23
2022-08-17T07:09:42.982Z,21.77
2022-08-17T07:12:48.839Z,24.00
2022-08-17T07:15:59.040Z,21.17
2022-08-17T07:19:05.979Z,21.48
2022-08-17T07:22:30.595Z,22.65
2022-08-17T07:26:07.290Z,24.73
2022-08-17T07:29:17.817Z,29.73
2022-08-17T07:32:31.850Z,23.95
2022-08-17T07:35:41.275Z,22.77
2022-08-17T07:38:57.617Z,19.42
2022-08-17T07:42:04.279Z,21.35
2022-08-17T07:45:29.179Z,25.45
2022-08-17T07:48:38.039Z,21.67
2022-08-17T07:51:55.325Z,23.40
2022-08-17T07:55:25.392Z,34.33
2022-08-17T07:58:30.050Z,20.02
2022-08-17T08:01:39.369Z,25.00
2022-08-17T08:05:01.442Z,34.45
2022-08-17T08:08:25.661Z,26.48
2022-08-17T08:11:36.080Z,21.38
2022-08-17T08:14:42.229Z,23.95
2022-08-17T08:17:54.066Z,28.30
2022-08-17T08:21:05.074Z,26.38
2022-08-17T08:24:49.793Z,27.33
2022-08-17T08:28:04.794Z,36.97
2022-08-17T08:31:44.144Z,25.73
2022-08-17T08:35:30.869Z,32.03
2022-08-17T08:38:59.433Z,30.45
2022-08-17T08:42:19.220Z,34.67
2022-08-17T08:45:35.286Z,24.25
2022-08-17T08:48:58.596Z,22.95
2022-08-17T08:52:28.313Z,29.02
2022-08-17T08:55:51.562Z,28.48
2022-08-17T08:59:27.391Z,35.05
2022-08-17T09:03:03.007Z,27.63
2022-08-17T09:06:28.686Z,26.95
2022-08-17T09:10:13.962Z,25.20
2022-08-17T09:14:21.254Z,25.27
2022-08-17T09:18:14.678Z,25.50
2022-08-17T09:21:28.978Z,27.83
2022-08-17T09:24:54.567Z,22.77
2022-08-17T09:28:03.861Z,29.92
2022-08-17T09:31:46.304Z,26.05
2022-08-17T09:34:59.968Z,28.10
2022-08-17T09:38:39.425Z,24.42
2022-08-17T09:41:52.777Z,16.95
2022-08-17T09:45:34.072Z,16.83
2022-08-17T09:49:00.666Z,16.92
2022-08-17T09:52:19.824Z,17.08
2022-08-17T09:55:37.458Z,18.67
2022-08-17T09:59:03.807Z,16.42
2022-08-17T10:02:49.604Z,21.85
2022-08-17T10:06:18.628Z,18.73
2022-08-17T10:09:47.439Z,16.63
2022-08-17T10:13:26.922Z,18.55
2022-08-17T10:16:49.087Z,16.15
2022-08-17T10:20:11.306Z,14.40
2022-08-17T10:23:41.196Z,15.90
2022-08-17T10:26:57.050Z,9.82
2022-08-17T10:30:04.837Z,11.10
2022-08-17T10:33:17.565Z,10.20
2022-08-17T10:36:59.171Z,16.87
2022-08-17T10:40:34.333Z,13.23
2022-08-17T10:43:58.899Z,13.13
2022-08-17T10:47:19.031Z,15.30
2022-08-17T10:50:57.587Z,13.52
2022-08-17T10:54:03.289Z,16.60
2022-08-17T10:57:31.733Z,12.55
2022-08-17T11:00:42.403Z,12.70
2022-08-17T11:03:55.740Z,12.30
2022-08-17T11:07:10.390Z,20.15
2022-08-17T11:10:33.155Z,12.85
2022-08-17T11:13:55.793Z,13.23
2022-08-17T11:17:31.104Z,17.15
2022-08-17T11:21:08.900Z,13.95
2022-08-17T11:24:23.101Z,13.32
2022-08-17T11:27:33.929Z,12.40
2022-08-17T11:30:47.009Z,9.82
2022-08-17T11:33:58.054Z,19.40
2022-08-17T11:37:11.130Z,17.58
2022-08-17T11:40:24.689Z,17.05
2022-08-17T11:43:43.382Z,23.45
2022-08-17T11:47:12.627Z,17.48
2022-08-17T11:50:46.942Z,20.33
2022-08-17T11:54:03.617Z,16.83
2022-08-17T11:57:25.455Z,16.73
2022-08-17T12:00:45.690Z,17.70
2022-08-17T12:04:13.326Z,13.57
2022-08-17T12:07:23.164Z,19.02
2022-08-17T12:10:34.298Z,14.25
2022-08-17T12:13:46.569Z,12.10
2022-08-17T12:17:40.615Z,9.57
2022-08-17T12:21:02.354Z,12.57
2022-08-17T12:24:35.350Z,10.23
2022-08-17T12:28:05.152Z,7.65
2022-08-17T12:31:35.069Z,8.60
2022-08-17T12:34:41.807Z,10.68
2022-08-17T12:37:50.302Z,11.07
2022-08-17T12:40:58.002Z,14.90
2022-08-17T12:44:12.139Z,12.90
2022-08-17T12:47:22.265Z,12.75
2022-08-17T12:50:30.239Z,15.45
2022-08-17T12:53:35.799Z,10.98
2022-08-17T12:56:40.991Z,14.57
2022-08-17T12:59:50.381Z,14.70
2022-08-17T13:03:07.698Z,25.90
2022-08-17T13:06:28.594Z,12.68
2022-08-17T13:09:35.820Z,9.65
2022-08-17T13:12:45.640Z,9.57
2022-08-17T13:16:18.130Z,7.03
2022-08-17T13:19:40.475Z,11.90
2022-08-17T13:22:58.004Z,13.03
2022-08-17T13:26:14.562Z,8.55
2022-08-17T13:29:23.820Z,13.52
2022-08-17T13:32:41.256Z,7.95
2022-08-17T13:35:50.214Z,11.55
2022-08-17T13:39:11.949Z,5.82
2022-08-17T13:42:30.278Z,7.88
2022-08-17T13:45:39.002Z,8.23
2022-08-17T13:48:44.263Z,9.45
2022-08-17T13:51:52.029Z,8.00
2022-08-17T13:55:03.350Z,6.55
2022-08-17T13:58:08.076Z,7.93
2022-08-17T14:01:32.182Z,6.95
2022-08-17T14:04:39.641Z,6.95
2022-08-17T14:07:44.060Z,8.25
2022-08-17T14:10:57.851Z,7.05
2022-08-17T14:14:04.094Z,9.27
2022-08-17T14:17:08.915Z,9.90
2022-08-17T14:20:14.800Z,7.53
2022-08-17T14:23:19.236Z,11.18
2022-08-17T14:26:23.729Z,7.65
2022-08-17T14:29:30.412Z,10.43
2022-08-17T14:32:36.959Z,7.10
2022-08-17T14:35:41.331Z,9.52
2022-08-17T14:38:45.925Z,7.45
2022-08-17T14:41:50.631Z,13.73
2022-08-17T14:44:56.218Z,8.18
2022-08-17T14:48:04.015Z,9.80
2022-08-17T14:51:08.949Z,6.85
2022-08-17T14:54:32.912Z,10.63
2022-08-17T14:57:38.482Z,9.18
2022-08-17T15:00:43.619Z,5.82
2022-08-17T15:03:48.471Z,8.43
2022-08-17T15:06:52.897Z,7.28
2022-08-17T15:09:58.669Z,13.05
2022-08-17T15:13:20.007Z,9.35
2022-08-17T15:16:24.555Z,6.05
2022-08-17T15:19:29.004Z,12.05
2022-08-17T15:22:33.650Z,10.85
2022-08-17T15:25:38.300Z,8.55
2022-08-17T15:28:42.806Z,7.30
2022-08-17T15:31:47.319Z,8.65
2022-08-17T15:34:54.663Z,16.35
2022-08-17T15:38:08.034Z,11.57
2022-08-17T15:41:18.249Z,11.90
2022-08-17T15:44:22.494Z,12.30
2022-08-17T15:47:37.228Z,13.52
2022-08-17T15:50:43.143Z,10.82
2022-08-17T15:53:50.613Z,8.70
2022-08-17T15:56:55.517Z,8.27
2022-08-17T16:00:00.422Z,9.35
2022-08-17T16:03:46.051Z,10.48
2022-08-17T16:06:29.723Z,12.93
2022-08-17T16:09:34.402Z,9.38
2022-08-17T16:12:38.991Z,6.97
2022-08-17T16:15:43.482Z,9.23
2022-08-17T16:18:47.862Z,12.23
2022-08-17T16:22:03.460Z,9.77
2022-08-17T16:25:18.759Z,10.95
2022-08-17T16:28:30.923Z,12.38
2022-08-17T16:31:42.372Z,5.57
2022-08-17T16:34:46.990Z,11.00
2022-08-17T16:37:54.864Z,7.55
2022-08-17T16:40:59.730Z,5.80
2022-08-17T16:44:04.581Z,9.63
2022-08-17T16:47:10.533Z,5.50
2022-08-17T16:50:17.589Z,8.23
2022-08-17T16:53:22.062Z,9.30
2022-08-17T16:56:26.704Z,5.43
2022-08-17T16:59:40.883Z,4.82
2022-08-17T17:02:49.546Z,6.20
2022-08-17T17:06:06.377Z,7.80
2022-08-17T17:09:16.610Z,9.20
2022-08-17T17:13:01.723Z,4.95
2022-08-17T17:15:57.701Z,6.00
2022-08-17T17:19:32.527Z,8.38
2022-08-17T17:22:48.246Z,12.23
2022-08-17T17:26:21.783Z,6.03
2022-08-17T17:29:48.653Z,4.10
2022-08-17T17:33:21.220Z,7.95
2022-08-17T17:36:42.033Z,5.55
2022-08-17T17:39:51.179Z,11.80
2022-08-17T17:43:14.338Z,6.45
2022-08-17T17:46:33.340Z,5.63
2022-08-17T17:49:44.990Z,11.85
2022-08-17T17:53:02.142Z,4.97
2022-08-17T17:56:43.697Z,10.73
2022-08-17T18:00:18.182Z,10.70
2022-08-17T18:03:28.736Z,5.93
2022-08-17T18:07:04.374Z,6.28
2022-08-17T18:10:31.819Z,10.27
2022-08-17T18:13:42.376Z,6.47
2022-08-17T18:16:53.301Z,6.75
2022-08-17T18:19:57.789Z,10.13
2022-08-17T18:23:03.512Z,4.93
2022-08-17T18:26:07.953Z,12.30
2022-08-17T18:29:34.377Z,11.43
2022-08-17T18:32:42.039Z,11.43
2022-08-17T18:35:58.864Z,7.32
2022-08-17T18:39:14.746Z,7.72
2022-08-17T18:42:28.873Z,7.55
2022-08-17T18:48:59.050Z,7.28
2022-08-17T18:52:22.714Z,12.30
2022-08-17T18:55:30.056Z,9.17
2022-08-17T18:58:34.543Z,9.65
2022-08-17T19:01:59.197Z,5.85
2022-08-17T19:05:27.906Z,5.00
2022-08-17T19:08:34.233Z,6.47
2022-08-17T19:11:39.733Z,11.82
2022-08-17T19:14:44.449Z,6.00
2022-08-17T19:18:02.048Z,6.03
2022-08-17T19:21:20.494Z,13.93
2022-08-17T19:24:27.637Z,5.18
2022-08-17T19:27:42.005Z,7.35
2022-08-17T19:31:08.471Z,7.03
2022-08-17T19:34:17.657Z,5.78
2022-08-17T19:38:03.394Z,13.45
2022-08-17T19:41:12.149Z,6.28
2022-08-17T19:44:47.152Z,15.07
2022-08-17T19:48:20.638Z,7.15
2022-08-17T19:51:44.647Z,10.38
2022-08-17T19:55:21.039Z,10.63
2022-08-17T19:58:25.498Z,11.10
2022-08-17T20:01:44.186Z,6.82
2022-08-17T20:04:50.755Z,10.63
2022-08-17T20:08:04.099Z,5.30
2022-08-17T20:11:11.434Z,7.45
2022-08-17T20:14:23.571Z,8.73
2022-08-17T20:17:34.450Z,7.68
2022-08-17T20:21:19.829Z,5.10
2022-08-17T20:24:46.990Z,5.18
2022-08-17T20:28:06.390Z,12.63
2022-08-17T20:31:39.150Z,10.93
2022-08-17T20:34:47.081Z,5.20
2022-08-17T20:38:02.499Z,7.40
2022-08-17T20:41:22.456Z,9.23
2022-08-17T20:44:35.719Z,8.32
2022-08-17T20:48:07.437Z,16.20
2022-08-17T20:51:32.380Z,10.15
2022-08-17T20:54:52.714Z,5.85
2022-08-17T20:57:57.136Z,8.90
2022-08-17T21:01:14.444Z,12.60
2022-08-17T21:04:47.278Z,15.00
2022-08-17T21:07:55.674Z,8.45
2022-08-17T21:11:21.681Z,15.88
2022-08-17T21:15:07.807Z,12.10
2022-08-17T21:18:32.349Z,10.32
2022-08-17T21:21:58.296Z,7.88
2022-08-17T21:25:21.818Z,10.43
2022-08-17T21:28:33.773Z,17.05
2022-08-17T21:31:49.082Z,10.52
2022-08-17T21:35:23.383Z,12.68
2022-08-17T21:38:37.425Z,8.20
2022-08-17T21:42:00.414Z,14.57
2022-08-17T21:45:32.017Z,10.98
2022-08-17T21:48:45.032Z,10.65
2022-08-17T21:51:55.056Z,15.82
2022-08-17T21:55:02.398Z,11.75
2022-08-17T21:58:24.364Z,7.63
2022-08-17T22:01:34.562Z,15.77
2022-08-17T22:04:42.212Z,7.93
2022-08-17T22:07:50.645Z,7.68
2022-08-17T22:11:01.896Z,10.23
2022-08-17T22:14:21.466Z,8.95
2022-08-17T22:17:30.233Z,8.80
2022-08-17T22:20:34.973Z,15.20
2022-08-17T22:24:06.595Z,10.48
2022-08-17T22:27:12.907Z,9.27
2022-08-17T22:30:19.308Z,11.07
2022-08-17T22:33:33.283Z,8.52
2022-08-17T22:36:39.921Z,9.50
2022-08-17T22:39:45.300Z,9.23
2022-08-17T22:42:50.087Z,10.25
2022-08-17T22:45:58.964Z,12.57
2022-08-17T22:49:03.542Z,9.63
2022-08-17T22:52:23.698Z,10.38
2022-08-17T22:55:52.295Z,10.95
2022-08-17T22:59:17.729Z,9.77
2022-08-17T23:02:28.627Z,7.03
2022-08-17T23:05:34.003Z,8.82
2022-08-17T23:09:05.111Z,8.25
2022-08-17T23:12:14.859Z,10.25
2022-08-17T23:15:20.129Z,6.72
2022-08-17T23:18:25.846Z,9.25
2022-08-17T23:21:30.984Z,7.22
2022-08-17T23:24:48.931Z,6.97
2022-08-17T23:27:54.433Z,8.15
2022-08-17T23:30:58.979Z,9.95
2022-08-17T23:34:05.448Z,7.22
2022-08-17T23:37:13.702Z,8.55
2022-08-17T23:40:18.438Z,7.20
2022-08-17T23:43:25.541Z,7.03
2022-08-17T23:46:32.832Z,14.70
2022-08-17T23:49:37.486Z,10.95
2022-08-17T23:52:43.766Z,9.95
2022-08-17T23:55:48.418Z,15.57
2022-08-17T23:59:14.334Z,10.77
