createdAt,value
2022-09-26T00:01:30.189Z,10.27
2022-09-26T00:03:59.989Z,11.13
2022-09-26T00:06:27.838Z,8.57
2022-09-26T00:08:55.274Z,7.53
2022-09-26T00:11:24.773Z,13.30
2022-09-26T00:13:58.204Z,8.37
2022-09-26T00:16:25.636Z,8.00
2022-09-26T00:18:57.348Z,7.63
2022-09-26T00:21:25.230Z,9.30
2022-09-26T00:23:52.482Z,7.80
2022-09-26T00:26:22.009Z,9.97
2022-09-26T00:28:49.474Z,7.83
2022-09-26T00:31:23.579Z,8.00
2022-09-26T00:33:50.350Z,10.13
2022-09-26T00:36:17.885Z,9.07
2022-09-26T00:38:44.977Z,8.73
2022-09-26T00:41:12.418Z,9.10
2022-09-26T00:43:56.891Z,11.77
2022-09-26T00:46:40.316Z,10.80
2022-09-26T00:49:13.091Z,9.57
2022-09-26T00:51:49.782Z,7.67
2022-09-26T00:54:19.344Z,9.07
2022-09-26T00:56:50.791Z,7.83
2022-09-26T00:59:22.289Z,12.33
2022-09-26T01:01:51.933Z,13.53
2022-09-26T01:04:19.864Z,9.07
2022-09-26T01:06:46.794Z,14.93
2022-09-26T01:09:15.049Z,7.50
2022-09-26T01:11:42.805Z,8.17
2022-09-26T01:14:12.800Z,13.50
2022-09-26T01:16:44.579Z,8.53
2022-09-26T01:19:39.469Z,11.60
2022-09-26T01:22:12.690Z,11.00
2022-09-26T01:24:50.412Z,9.00
2022-09-26T01:27:44.903Z,6.73
2022-09-26T01:30:19.490Z,9.17
2022-09-26T01:33:03.362Z,8.40
2022-09-26T01:36:09.223Z,8.70
2022-09-26T01:38:36.861Z,8.60
2022-09-26T01:41:19.379Z,9.13
2022-09-26T01:43:49.142Z,9.60
2022-09-26T01:46:28.019Z,13.07
2022-09-26T01:49:24.182Z,8.40
2022-09-26T01:52:08.436Z,11.87
2022-09-26T01:54:54.557Z,9.33
2022-09-26T01:57:30.720Z,8.10
2022-09-26T02:00:07.726Z,10.37
2022-09-26T02:02:45.784Z,11.57
2022-09-26T02:05:20.556Z,8.53
2022-09-26T02:08:12.654Z,8.23
2022-09-26T02:10:51.578Z,11.50
2022-09-26T02:13:27.009Z,9.87
2022-09-26T02:15:58.716Z,10.83
2022-09-26T02:18:37.544Z,11.80
2022-09-26T02:21:14.947Z,9.53
2022-09-26T02:23:41.849Z,10.63
2022-09-26T02:26:08.612Z,9.53
2022-09-26T02:28:35.669Z,11.53
2022-09-26T02:31:08.288Z,12.63
2022-09-26T02:33:36.182Z,8.80
2022-09-26T02:36:08.311Z,10.90
2022-09-26T02:38:35.546Z,12.27
2022-09-26T02:41:22.547Z,9.83
2022-09-26T02:43:55.430Z,15.20
2022-09-26T02:46:43.939Z,9.60
2022-09-26T02:49:28.262Z,8.53
2022-09-26T02:51:58.038Z,9.67
2022-09-26T02:54:51.522Z,7.37
2022-09-26T02:57:36.934Z,6.93
2022-09-26T03:00:24.516Z,7.40
2022-09-26T03:03:07.935Z,9.23
2022-09-26T03:05:37.890Z,9.27
2022-09-26T03:08:14.120Z,8.67
2022-09-26T03:10:42.317Z,8.70
2022-09-26T03:13:13.190Z,10.93
2022-09-26T03:15:45.064Z,8.57
2022-09-26T03:18:16.802Z,5.67
2022-09-26T03:20:44.564Z,8.37
2022-09-26T03:23:12.582Z,11.80
2022-09-26T03:25:40.865Z,6.13
2022-09-26T03:28:12.252Z,9.27
2022-09-26T03:30:40.369Z,12.23
2022-09-26T03:33:21.252Z,6.87
2022-09-26T03:35:48.804Z,11.50
2022-09-26T03:38:15.726Z,6.10
2022-09-26T03:40:51.242Z,8.47
2022-09-26T03:43:43.739Z,7.70
2022-09-26T03:46:12.835Z,7.60
2022-09-26T03:48:39.906Z,11.87
2022-09-26T03:51:10.036Z,7.10
2022-09-26T03:53:39.812Z,11.30
2022-09-26T03:56:13.357Z,9.03
2022-09-26T03:58:42.784Z,9.60
2022-09-26T04:01:11.252Z,10.43
2022-09-26T04:03:40.739Z,8.80
2022-09-26T04:06:09.517Z,7.00
2022-09-26T04:08:41.031Z,5.83
2022-09-26T04:11:18.667Z,9.97
2022-09-26T04:13:51.839Z,8.37
2022-09-26T04:16:23.822Z,10.60
2022-09-26T04:18:57.418Z,11.83
2022-09-26T04:21:29.729Z,8.40
2022-09-26T04:23:58.523Z,8.03
2022-09-26T04:26:26.557Z,7.57
2022-09-26T04:28:56.166Z,5.97
2022-09-26T04:31:36.767Z,6.40
2022-09-26T04:34:11.246Z,9.00
2022-09-26T04:36:39.123Z,13.50
2022-09-26T04:39:06.252Z,6.77
2022-09-26T04:41:34.330Z,13.57
2022-09-26T04:44:01.792Z,10.50
2022-09-26T04:46:31.459Z,9.70
2022-09-26T04:49:01.119Z,16.30
2022-09-26T04:51:29.522Z,8.57
2022-09-26T04:53:57.171Z,9.20
2022-09-26T04:56:37.936Z,11.53
2022-09-26T04:59:06.978Z,9.40
2022-09-26T05:01:44.264Z,7.40
2022-09-26T05:04:22.779Z,6.77
2022-09-26T05:06:52.097Z,11.20
2022-09-26T05:09:26.549Z,11.00
2022-09-26T05:11:58.745Z,10.03
2022-09-26T05:14:26.541Z,9.60
2022-09-26T05:16:56.652Z,7.27
2022-09-26T05:19:23.423Z,6.20
2022-09-26T05:22:16.023Z,7.07
2022-09-26T05:25:01.796Z,5.17
2022-09-26T05:27:28.572Z,7.13
2022-09-26T05:29:55.832Z,7.77
2022-09-26T05:32:23.374Z,7.27
2022-09-26T05:34:51.929Z,6.77
2022-09-26T05:37:20.991Z,11.77
2022-09-26T05:40:06.714Z,11.60
2022-09-26T05:42:36.967Z,9.13
2022-09-26T05:45:04.846Z,9.57
2022-09-26T05:47:36.114Z,8.57
2022-09-26T05:50:09.931Z,13.93
2022-09-26T05:52:38.350Z,9.60
2022-09-26T05:55:05.805Z,14.27
2022-09-26T05:58:00.292Z,11.30
2022-09-26T06:00:50.050Z,12.13
2022-09-26T06:03:17.005Z,12.40
2022-09-26T06:05:54.381Z,8.37
2022-09-26T06:08:35.649Z,6.80
2022-09-26T06:11:31.438Z,6.97
2022-09-26T06:14:00.732Z,6.20
2022-09-26T06:16:28.876Z,7.03
2022-09-26T06:18:55.984Z,6.20
2022-09-26T06:21:23.786Z,9.30
2022-09-26T06:23:57.706Z,8.93
2022-09-26T06:26:28.757Z,7.10
2022-09-26T06:28:58.013Z,9.17
2022-09-26T06:31:27.883Z,9.23
2022-09-26T06:34:12.042Z,11.00
2022-09-26T06:36:48.617Z,11.30
2022-09-26T06:39:16.615Z,12.07
2022-09-26T06:41:45.345Z,9.80
2022-09-26T06:44:28.559Z,11.60
2022-09-26T06:47:34.178Z,15.00
2022-09-26T06:50:26.811Z,12.77
2022-09-26T06:52:56.788Z,15.60
2022-09-26T06:55:25.582Z,10.30
2022-09-26T06:57:54.041Z,16.50
2022-09-26T07:00:24.612Z,10.47
2022-09-26T07:03:02.657Z,14.00
2022-09-26T07:06:01.723Z,14.20
2022-09-26T07:08:57.444Z,16.07
2022-09-26T07:14:06.268Z,22.30
2022-09-26T07:16:36.211Z,21.57
2022-09-26T07:19:22.864Z,18.90
2022-09-26T07:22:02.260Z,17.17
2022-09-26T07:24:38.099Z,15.60
2022-09-26T07:27:05.310Z,16.37
2022-09-26T07:29:35.940Z,12.27
2022-09-26T07:32:05.400Z,10.73
2022-09-26T07:34:43.867Z,10.67
2022-09-26T07:37:12.507Z,13.07
2022-09-26T07:39:40.056Z,13.93
2022-09-26T07:42:07.240Z,11.23
2022-09-26T07:47:41.878Z,8.53
2022-09-26T07:50:28.563Z,7.90
2022-09-26T07:53:04.064Z,12.03
2022-09-26T07:55:31.135Z,9.57
2022-09-26T07:58:15.270Z,7.03
2022-09-26T08:01:13.612Z,7.03
2022-09-26T08:03:58.694Z,9.53
2022-09-26T08:06:35.259Z,9.83
2022-09-26T08:09:02.250Z,11.33
2022-09-26T08:11:48.030Z,12.77
2022-09-26T08:14:37.393Z,11.73
2022-09-26T08:17:15.302Z,8.23
2022-09-26T08:19:42.986Z,5.90
2022-09-26T08:22:11.721Z,10.50
2022-09-26T08:24:39.108Z,7.60
2022-09-26T08:27:18.221Z,6.87
2022-09-26T08:29:49.428Z,6.23
2022-09-26T08:32:17.424Z,5.53
2022-09-26T08:34:45.069Z,6.30
2022-09-26T08:37:47.525Z,5.63
2022-09-26T08:40:57.850Z,6.70
2022-09-26T08:44:28.140Z,9.57
2022-09-26T08:47:39.633Z,5.93
2022-09-26T08:50:36.769Z,5.10
2022-09-26T08:53:13.514Z,6.67
2022-09-26T08:55:49.905Z,4.67
2022-09-26T08:58:18.797Z,4.20
2022-09-26T09:00:51.393Z,8.33
2022-09-26T09:03:36.855Z,5.37
2022-09-26T09:06:14.558Z,11.77
2022-09-26T09:08:55.285Z,6.50
2022-09-26T09:11:56.778Z,4.07
2022-09-26T09:14:39.399Z,4.23
2022-09-26T09:17:44.442Z,6.00
2022-09-26T09:21:09.409Z,2.80
2022-09-26T09:24:22.105Z,2.90
2022-09-26T09:30:25.584Z,6.40
2022-09-26T09:33:35.777Z,4.87
2022-09-26T09:36:45.148Z,4.80
2022-09-26T09:39:34.231Z,3.73
2022-09-26T09:42:45.796Z,5.93
2022-09-26T09:45:40.274Z,4.67
2022-09-26T09:48:11.257Z,3.20
2022-09-26T09:50:43.718Z,3.17
2022-09-26T09:53:37.305Z,3.50
2022-09-26T09:56:27.073Z,3.87
2022-09-26T09:59:23.153Z,5.53
2022-09-26T10:02:28.536Z,3.73
2022-09-26T10:05:24.015Z,2.90
2022-09-26T10:07:58.024Z,4.33
2022-09-26T10:11:13.602Z,3.03
2022-09-26T10:14:06.979Z,5.43
2022-09-26T10:16:35.511Z,3.77
2022-09-26T10:19:10.308Z,6.40
2022-09-26T10:21:40.618Z,5.33
2022-09-26T10:24:29.045Z,1.97
2022-09-26T10:27:22.693Z,4.97
2022-09-26T10:30:04.547Z,4.57
2022-09-26T10:32:45.789Z,4.23
2022-09-26T10:35:45.318Z,4.80
2022-09-26T10:38:27.465Z,3.27
2022-09-26T10:41:06.872Z,3.13
2022-09-26T10:43:38.302Z,5.83
2022-09-26T10:46:21.766Z,4.10
2022-09-26T10:49:15.750Z,2.73
2022-09-26T10:52:34.504Z,2.50
2022-09-26T10:55:13.270Z,3.53
2022-09-26T10:57:46.645Z,4.33
2022-09-26T11:00:46.644Z,4.00
2022-09-26T11:03:41.289Z,4.07
2022-09-26T11:06:39.774Z,8.43
2022-09-26T11:09:20.575Z,7.10
2022-09-26T11:12:28.122Z,8.23
2022-09-26T11:15:06.306Z,5.67
2022-09-26T11:17:45.582Z,8.33
2022-09-26T11:20:15.696Z,5.00
2022-09-26T11:22:47.718Z,7.43
2022-09-26T11:25:46.481Z,2.47
2022-09-26T11:28:21.455Z,2.23
2022-09-26T11:31:28.391Z,3.70
2022-09-26T11:34:28.818Z,3.93
2022-09-26T11:37:37.801Z,2.90
2022-09-26T11:40:37.241Z,6.33
2022-09-26T11:43:51.908Z,2.87
2022-09-26T11:47:07.395Z,3.33
2022-09-26T11:50:00.007Z,14.83
2022-09-26T11:52:31.697Z,3.57
2022-09-26T11:55:24.141Z,3.73
2022-09-26T11:58:05.015Z,4.27
2022-09-26T12:00:51.331Z,2.43
2022-09-26T12:03:56.095Z,1.77
2022-09-26T12:06:34.899Z,2.63
2022-09-26T12:09:20.763Z,2.70
2022-09-26T12:12:07.884Z,2.87
2022-09-26T12:15:05.795Z,2.93
2022-09-26T12:17:50.251Z,1.77
2022-09-26T12:20:52.866Z,2.97
2022-09-26T12:23:28.402Z,2.40
2022-09-26T12:26:21.189Z,4.67
2022-09-26T12:29:07.861Z,0.88
2022-09-26T12:31:39.032Z,3.20
2022-09-26T12:34:21.068Z,0.85
2022-09-26T12:37:02.515Z,1.97
2022-09-26T12:39:59.278Z,5.83
2022-09-26T12:42:41.818Z,1.30
2022-09-26T12:45:21.973Z,2.67
2022-09-26T12:48:29.673Z,0.98
2022-09-26T12:51:24.966Z,3.07
2022-09-26T12:54:09.892Z,3.53
2022-09-26T12:56:47.867Z,2.37
2022-09-26T12:59:55.563Z,2.20
2022-09-26T13:02:53.715Z,3.23
2022-09-26T13:05:40.044Z,1.77
2022-09-26T13:08:19.654Z,1.53
2022-09-26T13:11:27.360Z,2.10
2022-09-26T13:14:14.708Z,3.30
2022-09-26T13:16:59.240Z,2.00
2022-09-26T13:20:14.549Z,2.13
2022-09-26T13:22:49.752Z,1.20
2022-09-26T13:25:25.855Z,4.60
2022-09-26T13:28:05.088Z,5.60
2022-09-26T13:30:37.067Z,1.77
2022-09-26T13:33:33.860Z,0.40
2022-09-26T13:36:04.474Z,2.10
2022-09-26T13:38:54.310Z,3.40
2022-09-26T13:41:33.967Z,1.70
2022-09-26T13:44:43.423Z,1.53
2022-09-26T13:47:19.709Z,2.47
2022-09-26T13:50:03.055Z,1.43
2022-09-26T13:52:52.197Z,3.40
2022-09-26T13:55:21.665Z,4.30
2022-09-26T13:58:04.075Z,3.03
2022-09-26T14:00:40.874Z,4.73
2022-09-26T14:03:10.342Z,3.53
2022-09-26T14:05:52.628Z,5.10
2022-09-26T14:08:43.986Z,3.67
2022-09-26T14:11:45.237Z,1.33
2022-09-26T14:14:21.429Z,1.60
2022-09-26T14:17:32.830Z,2.23
2022-09-26T14:20:00.659Z,6.33
2022-09-26T14:22:35.270Z,0.97
2022-09-26T14:25:02.474Z,1.97
2022-09-26T14:27:37.975Z,1.43
2022-09-26T14:30:29.107Z,2.67
2022-09-26T14:33:03.047Z,1.03
2022-09-26T14:35:35.917Z,4.43
2022-09-26T14:38:20.328Z,3.30
2022-09-26T14:40:58.459Z,1.40
2022-09-26T14:43:29.337Z,1.63
2022-09-26T14:46:18.479Z,3.53
2022-09-26T14:48:46.369Z,0.77
2022-09-26T14:51:19.209Z,2.07
2022-09-26T14:54:25.443Z,3.57
2022-09-26T14:57:03.417Z,3.20
2022-09-26T14:59:36.032Z,4.13
2022-09-26T15:02:15.447Z,0.70
2022-09-26T15:04:49.617Z,0.93
2022-09-26T15:07:25.507Z,1.90
2022-09-26T15:10:10.287Z,1.03
2022-09-26T15:12:47.728Z,1.00
2022-09-26T15:15:47.422Z,3.73
2022-09-26T15:18:17.365Z,1.40
2022-09-26T15:20:54.927Z,0.40
2022-09-26T15:23:32.388Z,0.60
2022-09-26T15:26:02.573Z,0.90
2022-09-26T15:28:34.412Z,6.87
2022-09-26T15:31:41.195Z,11.50
2022-09-26T15:34:17.030Z,3.00
2022-09-26T15:36:48.659Z,1.33
2022-09-26T15:39:30.873Z,0.67
2022-09-26T15:42:37.112Z,0.77
2022-09-26T15:45:23.329Z,2.17
2022-09-26T15:47:50.164Z,2.00
2022-09-26T15:50:27.540Z,6.23
2022-09-26T15:53:07.675Z,2.00
2022-09-26T15:55:45.742Z,1.07
2022-09-26T15:58:16.813Z,0.60
2022-09-26T16:00:48.288Z,0.70
2022-09-26T16:03:27.146Z,0.70
2022-09-26T16:05:55.646Z,2.60
2022-09-26T16:08:25.306Z,0.80
2022-09-26T16:11:00.065Z,1.40
2022-09-26T16:13:36.123Z,0.80
2022-09-26T16:16:09.378Z,0.70
2022-09-26T16:18:40.029Z,0.60
2022-09-26T16:21:26.585Z,2.30
2022-09-26T16:23:58.135Z,1.13
2022-09-26T16:26:30.148Z,1.90
2022-09-26T16:28:58.604Z,0.83
2022-09-26T16:31:31.333Z,3.53
2022-09-26T16:33:59.431Z,1.70
2022-09-26T16:36:29.580Z,1.27
2022-09-26T16:39:03.450Z,0.97
2022-09-26T16:42:00.191Z,4.50
2022-09-26T16:44:33.489Z,4.03
2022-09-26T16:47:04.586Z,2.50
2022-09-26T16:49:42.108Z,0.97
2022-09-26T16:52:27.180Z,1.27
2022-09-26T16:54:59.661Z,2.00
2022-09-26T16:57:38.483Z,1.90
2022-09-26T17:00:50.021Z,0.50
2022-09-26T17:03:27.918Z,1.37
2022-09-26T17:05:59.275Z,1.80
2022-09-26T17:08:28.606Z,0.70
2022-09-26T17:11:01.238Z,0.90
2022-09-26T17:13:30.999Z,2.23
2022-09-26T17:16:03.239Z,1.50
2022-09-26T17:18:32.956Z,0.87
2022-09-26T17:21:01.355Z,1.73
2022-09-26T17:23:45.063Z,1.17
2022-09-26T17:26:19.772Z,1.17
2022-09-26T17:28:47.317Z,2.40
2022-09-26T17:31:19.513Z,2.73
2022-09-26T17:33:49.259Z,3.07
2022-09-26T17:36:21.805Z,3.73
2022-09-26T17:38:49.032Z,4.37
2022-09-26T17:41:16.328Z,3.10
2022-09-26T17:43:43.253Z,3.27
2022-09-26T17:46:16.149Z,1.17
2022-09-26T17:48:44.781Z,1.33
2022-09-26T17:51:14.387Z,1.33
2022-09-26T17:53:50.528Z,3.13
2022-09-26T17:56:19.944Z,1.30
2022-09-26T17:58:48.210Z,6.90
2022-09-26T18:01:27.765Z,0.50
2022-09-26T18:03:59.783Z,1.60
2022-09-26T18:06:31.734Z,1.20
2022-09-26T18:09:05.316Z,1.30
2022-09-26T18:11:34.617Z,1.87
2022-09-26T18:14:03.795Z,6.70
2022-09-26T18:16:31.843Z,1.23
2022-09-26T18:19:02.065Z,1.77
2022-09-26T18:21:31.486Z,1.73
2022-09-26T18:24:02.115Z,1.93
2022-09-26T18:26:30.572Z,0.83
2022-09-26T18:29:01.669Z,1.00
2022-09-26T18:31:33.403Z,2.93
2022-09-26T18:34:03.217Z,1.00
2022-09-26T18:36:33.193Z,1.43
2022-09-26T18:39:00.445Z,0.97
2022-09-26T18:41:28.742Z,0.90
2022-09-26T18:44:00.167Z,1.20
2022-09-26T18:46:29.238Z,2.10
2022-09-26T18:48:58.575Z,1.93
2022-09-26T18:51:28.913Z,1.33
2022-09-26T18:53:55.781Z,4.80
2022-09-26T18:56:41.524Z,0.80
2022-09-26T18:59:10.374Z,3.37
2022-09-26T19:01:41.370Z,1.57
2022-09-26T19:04:21.487Z,1.57
2022-09-26T19:07:20.832Z,1.00
2022-09-26T19:09:48.326Z,1.10
2022-09-26T19:12:16.676Z,1.93
2022-09-26T19:14:44.110Z,1.63
2022-09-26T19:17:12.879Z,1.13
2022-09-26T19:19:40.058Z,3.00
2022-09-26T19:22:16.957Z,4.60
2022-09-26T19:24:45.669Z,1.80
2022-09-26T19:27:20.767Z,5.33
2022-09-26T19:29:51.894Z,3.00
2022-09-26T19:32:26.948Z,4.13
2022-09-26T19:34:57.004Z,2.03
2022-09-26T19:37:23.934Z,1.37
2022-09-26T19:39:50.929Z,3.63
2022-09-26T19:42:18.296Z,2.23
2022-09-26T19:44:45.463Z,1.83
2022-09-26T19:47:22.854Z,2.30
2022-09-26T19:49:51.506Z,1.73
2022-09-26T19:52:20.971Z,2.90
2022-09-26T19:54:47.911Z,3.67
2022-09-26T19:57:19.962Z,2.73
2022-09-26T19:59:48.509Z,6.00
2022-09-26T20:02:21.591Z,4.20
2022-09-26T20:04:48.935Z,1.90
2022-09-26T20:07:19.544Z,7.27
2022-09-26T20:09:47.518Z,3.00
2022-09-26T20:12:14.609Z,1.50
2022-09-26T20:14:41.426Z,5.03
2022-09-26T20:17:24.847Z,3.00
2022-09-26T20:19:58.381Z,1.90
2022-09-26T20:22:26.286Z,3.40
2022-09-26T20:24:57.370Z,1.87
2022-09-26T20:27:30.447Z,2.53
2022-09-26T20:30:16.145Z,2.70
2022-09-26T20:32:43.361Z,2.47
2022-09-26T20:35:16.194Z,2.47
2022-09-26T20:37:43.846Z,2.90
2022-09-26T20:40:24.047Z,4.50
2022-09-26T20:42:58.301Z,2.37
2022-09-26T20:45:31.704Z,4.67
2022-09-26T20:48:00.093Z,1.40
2022-09-26T20:50:34.210Z,4.13
2022-09-26T20:53:01.723Z,2.37
2022-09-26T20:55:32.333Z,1.43
2022-09-26T20:57:59.689Z,3.03
2022-09-26T21:00:26.437Z,2.97
2022-09-26T21:02:56.073Z,3.60
2022-09-26T21:05:27.223Z,2.03
2022-09-26T21:07:55.703Z,2.63
2022-09-26T21:10:27.065Z,2.17
2022-09-26T21:12:54.547Z,3.47
2022-09-26T21:15:26.775Z,3.27
2022-09-26T21:17:54.336Z,3.40
2022-09-26T21:20:42.463Z,2.33
2022-09-26T21:23:42.562Z,3.30
2022-09-26T21:26:19.885Z,5.57
2022-09-26T21:28:52.371Z,2.83
2022-09-26T21:31:32.116Z,2.47
2022-09-26T21:34:00.509Z,4.43
2022-09-26T21:36:35.200Z,4.93
2022-09-26T21:39:02.432Z,4.23
2022-09-26T21:41:29.889Z,4.30
2022-09-26T21:44:06.899Z,2.27
2022-09-26T21:46:34.010Z,7.53
2022-09-26T21:49:00.882Z,2.10
2022-09-26T21:51:28.612Z,2.97
2022-09-26T21:54:07.262Z,3.13
2022-09-26T21:56:43.380Z,3.57
2022-09-26T21:59:10.263Z,2.23
2022-09-26T22:01:37.109Z,3.13
2022-09-26T22:04:04.019Z,2.90
2022-09-26T22:06:30.925Z,4.80
2022-09-26T22:08:57.689Z,2.80
2022-09-26T22:11:24.652Z,4.07
2022-09-26T22:13:51.456Z,2.57
2022-09-26T22:16:18.393Z,7.00
2022-09-26T22:18:45.234Z,7.73
2022-09-26T22:21:13.468Z,5.43
2022-09-26T22:23:40.626Z,4.40
2022-09-26T22:26:07.631Z,2.80
2022-09-26T22:28:34.856Z,2.70
2022-09-26T22:31:03.040Z,2.53
2022-09-26T22:33:30.942Z,3.97
2022-09-26T22:35:57.909Z,3.60
2022-09-26T22:38:25.353Z,1.93
2022-09-26T22:41:04.375Z,3.53
2022-09-26T22:43:32.374Z,2.80
2022-09-26T22:46:08.004Z,3.90
2022-09-26T22:48:37.136Z,2.87
2022-09-26T22:51:04.760Z,3.93
2022-09-26T22:53:33.999Z,6.40
2022-09-26T22:56:06.653Z,3.17
2022-09-26T22:58:37.026Z,3.77
2022-09-26T23:01:07.231Z,2.90
2022-09-26T23:03:34.652Z,3.77
2022-09-26T23:06:02.096Z,3.83
2022-09-26T23:08:29.039Z,2.30
2022-09-26T23:10:57.126Z,2.43
2022-09-26T23:13:28.333Z,2.83
2022-09-26T23:15:55.747Z,2.70
2022-09-26T23:18:22.757Z,1.60
2022-09-26T23:20:49.690Z,2.00
2022-09-26T23:23:16.782Z,2.23
2022-09-26T23:25:49.197Z,1.90
2022-09-26T23:28:17.220Z,3.17
2022-09-26T23:30:44.644Z,3.93
2022-09-26T23:33:11.416Z,3.97
2022-09-26T23:35:38.832Z,1.70
2022-09-26T23:38:05.772Z,1.40
2022-09-26T23:40:34.193Z,2.53
2022-09-26T23:43:02.501Z,0.93
2022-09-26T23:45:29.481Z,1.67
2022-09-26T23:47:57.547Z,2.80
2022-09-26T23:50:25.932Z,3.13
2022-09-26T23:52:53.370Z,1.33
2022-09-26T23:55:20.237Z,2.73
2022-09-26T23:57:47.059Z,2.20
