createdAt,value
2023-02-13T06:19:01.081Z,1029.39
2023-02-13T06:29:01.197Z,1029.61
2023-02-13T06:39:01.257Z,1029.71
2023-02-13T06:49:01.154Z,1029.87
2023-02-13T06:59:01.195Z,1029.86
2023-02-13T07:09:01.178Z,1030.11
2023-02-13T07:19:01.210Z,1030.23
2023-02-13T07:29:10.824Z,1030.29
2023-02-13T07:39:01.360Z,1030.49
2023-02-13T07:49:01.062Z,1030.58
2023-02-13T07:59:01.384Z,1030.57
2023-02-13T08:09:01.269Z,1030.82
2023-02-13T08:19:01.192Z,1030.99
2023-02-13T08:29:01.286Z,1031.04
2023-02-13T08:39:01.311Z,1030.99
2023-02-13T08:49:01.186Z,1031.04
2023-02-13T08:59:01.392Z,1031.03
2023-02-13T09:09:01.222Z,1031.09
2023-02-13T09:19:01.188Z,1031.09
2023-02-13T09:29:01.115Z,1031.10
2023-02-13T09:39:01.204Z,1031.12
2023-02-13T09:49:01.375Z,1031.06
2023-02-13T09:59:01.223Z,1031.13
2023-02-13T10:09:01.298Z,1031.12
2023-02-13T10:19:01.319Z,1031.34
2023-02-13T10:29:01.222Z,1031.39
2023-02-13T10:39:01.404Z,1031.23
2023-02-13T10:49:01.362Z,1031.23
2023-02-13T10:59:01.288Z,1031.24
2023-02-13T11:09:01.222Z,1031.18
2023-02-13T11:19:01.236Z,1031.17
2023-02-13T11:29:01.194Z,1031.20
2023-02-13T11:39:01.163Z,1031.02
2023-02-13T11:49:01.004Z,1030.95
2023-02-13T11:59:01.171Z,1030.93
2023-02-13T12:09:01.375Z,1030.85
2023-02-13T12:19:01.339Z,1030.70
2023-02-13T12:29:01.207Z,1030.63
2023-02-13T12:39:01.253Z,1030.60
2023-02-13T12:49:01.099Z,1030.58
2023-02-13T12:59:01.283Z,1030.37
2023-02-13T13:09:01.355Z,1030.47
2023-02-13T13:19:01.206Z,1030.37
2023-02-13T13:29:01.387Z,1030.26
2023-02-13T13:39:01.854Z,1030.11
2023-02-13T13:49:01.610Z,1030.11
2023-02-13T13:59:01.341Z,1030.07
2023-02-13T14:09:01.548Z,1029.99
2023-02-13T14:19:01.390Z,1029.87
2023-02-13T14:29:01.215Z,1029.72
2023-02-13T14:39:01.629Z,1029.84
2023-02-13T14:49:01.288Z,1029.77
2023-02-13T14:59:01.556Z,1029.92
2023-02-13T15:09:01.361Z,1029.83
2023-02-13T15:19:01.479Z,1029.89
2023-02-13T15:29:01.578Z,1029.84
2023-02-13T15:39:01.324Z,1029.91
2023-02-13T15:49:01.389Z,1029.89
2023-02-13T15:59:01.637Z,1029.99
2023-02-13T16:09:01.318Z,1029.91
2023-02-13T16:19:01.359Z,1029.75
2023-02-13T16:29:01.329Z,1029.83
2023-02-13T16:39:01.587Z,1029.84
2023-02-13T16:49:01.501Z,1029.71
2023-02-13T16:59:01.410Z,1029.72
2023-02-13T17:09:01.791Z,1029.71
2023-02-13T17:19:01.557Z,1029.84
2023-02-13T17:29:01.495Z,1029.93
2023-02-13T17:39:01.370Z,1029.98
2023-02-13T17:49:01.543Z,1030.00
2023-02-13T17:59:01.492Z,1029.95
2023-02-13T18:09:01.558Z,1030.02
2023-02-13T18:19:01.656Z,1030.00
2023-02-13T18:29:01.685Z,1029.91
2023-02-13T18:39:01.450Z,1029.98
2023-02-13T18:49:01.630Z,1029.95
2023-02-13T18:59:01.687Z,1030.07
2023-02-13T19:09:01.729Z,1029.95
2023-02-13T19:19:01.895Z,1029.75
