createdAt,value
2019-03-29T00:00:32.585Z,99.90
2019-03-29T00:01:39.945Z,99.90
2019-03-29T00:02:44.731Z,99.90
2019-03-29T00:03:49.543Z,99.90
2019-03-29T00:04:54.307Z,99.90
2019-03-29T00:05:58.977Z,99.90
2019-03-29T00:07:04.087Z,99.90
2019-03-29T00:08:09.512Z,99.90
2019-03-29T00:09:14.451Z,99.90
2019-03-29T00:10:19.182Z,99.90
2019-03-29T00:11:24.061Z,99.90
2019-03-29T00:12:28.833Z,99.90
2019-03-29T00:13:33.655Z,99.90
2019-03-29T00:14:38.337Z,99.90
2019-03-29T00:15:43.156Z,99.90
2019-03-29T00:16:48.049Z,99.90
2019-03-29T00:17:52.971Z,99.90
2019-03-29T00:18:57.821Z,99.90
2019-03-29T00:20:05.924Z,99.90
2019-03-29T00:21:09.085Z,99.90
2019-03-29T00:22:14.023Z,99.90
2019-03-29T00:23:18.741Z,99.90
2019-03-29T00:24:23.601Z,99.90
2019-03-29T00:25:28.295Z,99.90
2019-03-29T00:26:33.070Z,99.90
2019-03-29T00:27:37.951Z,99.90
2019-03-29T00:28:42.737Z,99.90
2019-03-29T00:29:47.617Z,99.90
2019-03-29T00:30:52.415Z,99.90
2019-03-29T00:31:57.193Z,99.90
2019-03-29T00:33:01.923Z,99.90
2019-03-29T00:34:06.777Z,99.90
2019-03-29T00:35:11.615Z,99.90
2019-03-29T00:36:16.373Z,99.90
2019-03-29T00:37:21.247Z,99.90
2019-03-29T00:38:26.035Z,99.90
2019-03-29T00:39:30.765Z,99.90
2019-03-29T00:40:35.519Z,99.90
2019-03-29T00:41:40.237Z,99.90
2019-03-29T00:42:45.048Z,99.90
2019-03-29T00:43:49.897Z,99.90
2019-03-29T00:44:54.640Z,99.90
2019-03-29T00:45:59.453Z,99.90
2019-03-29T00:47:04.312Z,99.90
2019-03-29T00:48:09.220Z,99.90
2019-03-29T00:49:14.308Z,99.90
2019-03-29T00:50:19.784Z,99.90
2019-03-29T00:51:24.983Z,99.90
2019-03-29T00:52:30.131Z,99.90
2019-03-29T00:53:35.803Z,99.90
2019-03-29T00:54:40.760Z,99.90
2019-03-29T00:55:46.247Z,99.90
2019-03-29T00:56:51.804Z,99.90
2019-03-29T00:57:57.141Z,99.90
2019-03-29T00:59:01.993Z,99.90
2019-03-29T01:00:07.467Z,99.90
2019-03-29T01:01:12.376Z,99.90
2019-03-29T01:02:17.201Z,99.90
2019-03-29T01:03:22.033Z,99.90
2019-03-29T01:04:26.810Z,99.90
2019-03-29T01:05:31.593Z,99.90
2019-03-29T01:06:36.400Z,99.90
2019-03-29T01:07:41.242Z,99.90
2019-03-29T01:08:45.917Z,99.90
2019-03-29T01:09:50.695Z,99.90
2019-03-29T01:10:55.401Z,99.90
2019-03-29T01:12:00.134Z,99.90
2019-03-29T01:13:04.989Z,99.90
2019-03-29T01:14:10.064Z,99.90
2019-03-29T01:15:15.253Z,99.90
2019-03-29T01:16:20.108Z,99.90
2019-03-29T01:17:24.934Z,99.90
2019-03-29T01:18:30.123Z,99.90
2019-03-29T01:19:35.332Z,99.90
2019-03-29T01:20:40.151Z,99.90
2019-03-29T01:21:44.933Z,99.90
2019-03-29T01:22:50.033Z,99.90
2019-03-29T01:23:54.802Z,99.90
2019-03-29T01:24:59.637Z,99.90
2019-03-29T01:26:04.485Z,99.90
2019-03-29T01:27:09.813Z,99.90
2019-03-29T01:28:14.691Z,99.90
2019-03-29T01:29:19.563Z,99.90
2019-03-29T01:30:24.400Z,99.90
2019-03-29T01:31:29.263Z,99.90
2019-03-29T01:32:34.097Z,99.90
2019-03-29T01:33:38.971Z,99.90
2019-03-29T01:34:43.844Z,99.90
2019-03-29T01:35:49.007Z,99.90
2019-03-29T01:36:53.923Z,99.90
2019-03-29T01:37:58.976Z,99.90
2019-03-29T01:39:05.287Z,99.90
2019-03-29T01:40:10.537Z,99.90
2019-03-29T01:41:15.710Z,99.90
2019-03-29T01:42:20.491Z,99.90
2019-03-29T01:43:25.320Z,99.90
2019-03-29T01:44:30.205Z,99.90
2019-03-29T01:45:35.055Z,99.90
2019-03-29T01:46:39.903Z,99.90
2019-03-29T01:47:44.787Z,99.90
2019-03-29T01:48:49.449Z,99.90
2019-03-29T01:49:54.400Z,99.90
2019-03-29T01:50:59.171Z,99.90
2019-03-29T01:52:05.289Z,99.90
2019-03-29T01:53:10.129Z,99.90
2019-03-29T01:54:14.964Z,99.90
2019-03-29T01:55:19.865Z,99.90
2019-03-29T01:56:24.659Z,99.90
2019-03-29T01:57:29.576Z,99.90
2019-03-29T01:58:34.471Z,99.90
2019-03-29T01:59:39.655Z,99.90
2019-03-29T02:00:44.556Z,99.90
2019-03-29T02:01:49.336Z,99.90
2019-03-29T02:02:54.377Z,99.90
2019-03-29T02:03:59.242Z,99.90
2019-03-29T02:05:04.447Z,99.90
2019-03-29T02:06:09.347Z,99.90
2019-03-29T02:07:14.259Z,99.90
2019-03-29T02:08:19.007Z,99.90
2019-03-29T02:09:23.795Z,99.90
2019-03-29T02:10:28.559Z,99.90
2019-03-29T02:11:33.435Z,99.90
2019-03-29T02:12:38.201Z,99.90
2019-03-29T02:13:42.996Z,99.90
2019-03-29T02:14:48.319Z,99.90
2019-03-29T02:15:53.246Z,99.90
2019-03-29T02:16:58.067Z,99.90
2019-03-29T02:18:03.053Z,99.90
2019-03-29T02:19:07.923Z,99.90
2019-03-29T02:20:12.827Z,99.90
2019-03-29T02:21:18.195Z,99.90
2019-03-29T02:22:23.065Z,99.90
2019-03-29T02:23:27.842Z,99.90
2019-03-29T02:24:32.585Z,99.90
2019-03-29T02:25:37.560Z,99.90
2019-03-29T02:26:42.255Z,99.90
2019-03-29T02:27:47.116Z,99.90
2019-03-29T02:28:51.883Z,99.90
2019-03-29T02:29:56.594Z,99.90
2019-03-29T02:31:01.431Z,99.90
2019-03-29T02:32:06.187Z,99.90
2019-03-29T02:33:10.944Z,99.90
2019-03-29T02:34:16.362Z,99.90
2019-03-29T02:35:21.325Z,99.90
2019-03-29T02:36:26.553Z,99.90
2019-03-29T02:37:31.364Z,99.90
2019-03-29T02:38:47.454Z,99.90
2019-03-29T02:39:42.929Z,99.90
2019-03-29T02:40:48.123Z,99.90
2019-03-29T02:41:52.952Z,99.90
2019-03-29T02:42:58.123Z,99.90
2019-03-29T02:44:02.835Z,99.90
2019-03-29T02:45:08.018Z,99.90
2019-03-29T02:46:12.911Z,99.90
2019-03-29T02:47:17.761Z,99.90
2019-03-29T02:48:22.568Z,99.90
2019-03-29T02:49:27.476Z,99.90
2019-03-29T02:50:32.253Z,99.90
2019-03-29T02:51:37.145Z,99.90
2019-03-29T02:52:42.061Z,99.90
2019-03-29T02:53:46.795Z,99.90
2019-03-29T02:54:51.628Z,99.90
2019-03-29T02:55:56.487Z,99.90
2019-03-29T02:57:01.556Z,99.90
2019-03-29T02:58:06.400Z,99.90
2019-03-29T02:59:11.183Z,99.90
2019-03-29T03:00:16.420Z,99.90
2019-03-29T03:01:21.183Z,99.90
2019-03-29T03:02:26.651Z,99.90
2019-03-29T03:03:31.592Z,99.90
2019-03-29T03:04:36.380Z,99.90
2019-03-29T03:05:41.345Z,99.90
2019-03-29T03:06:46.139Z,99.90
2019-03-29T03:07:50.869Z,99.90
2019-03-29T03:09:12.477Z,99.90
2019-03-29T03:10:02.344Z,99.90
2019-03-29T03:11:07.266Z,99.90
2019-03-29T03:12:12.009Z,99.90
2019-03-29T03:13:16.803Z,99.90
2019-03-29T03:14:21.688Z,99.90
2019-03-29T03:15:26.597Z,99.90
2019-03-29T03:16:31.456Z,99.90
2019-03-29T03:17:36.339Z,99.90
2019-03-29T03:18:41.288Z,99.90
2019-03-29T03:19:46.024Z,99.90
2019-03-29T03:20:50.848Z,99.90
2019-03-29T03:21:55.905Z,99.90
2019-03-29T03:23:00.932Z,99.90
2019-03-29T03:24:05.819Z,99.90
2019-03-29T03:25:11.941Z,99.90
2019-03-29T03:26:16.733Z,99.90
2019-03-29T03:27:21.623Z,99.90
2019-03-29T03:28:26.595Z,99.90
2019-03-29T03:29:31.275Z,99.90
2019-03-29T03:30:36.090Z,99.90
2019-03-29T03:31:41.341Z,99.90
2019-03-29T03:32:46.157Z,99.90
2019-03-29T03:33:51.078Z,99.90
2019-03-29T03:34:55.955Z,99.90
2019-03-29T03:36:00.832Z,99.90
2019-03-29T03:37:05.745Z,99.90
2019-03-29T03:38:10.625Z,99.90
2019-03-29T03:39:30.720Z,99.90
2019-03-29T03:40:21.967Z,99.90
2019-03-29T03:41:26.862Z,99.90
2019-03-29T03:42:31.627Z,99.90
2019-03-29T03:43:36.536Z,99.90
2019-03-29T03:44:41.383Z,99.90
2019-03-29T03:45:46.268Z,99.90
2019-03-29T03:46:51.097Z,99.90
2019-03-29T03:47:55.897Z,99.90
2019-03-29T03:49:00.728Z,99.90
2019-03-29T03:50:06.291Z,99.90
2019-03-29T03:51:11.202Z,99.90
2019-03-29T03:52:16.052Z,99.90
2019-03-29T03:53:20.755Z,99.90
2019-03-29T03:54:25.811Z,99.90
2019-03-29T03:55:32.285Z,99.90
2019-03-29T03:56:37.464Z,99.90
2019-03-29T03:57:42.557Z,99.90
2019-03-29T03:58:47.731Z,99.90
2019-03-29T03:59:54.498Z,99.90
2019-03-29T04:01:00.058Z,99.90
2019-03-29T04:02:04.992Z,99.90
2019-03-29T04:03:09.932Z,99.90
2019-03-29T04:04:14.996Z,99.90
2019-03-29T04:05:20.050Z,99.90
2019-03-29T04:06:24.803Z,99.90
2019-03-29T04:07:29.511Z,99.90
2019-03-29T04:08:34.303Z,99.90
2019-03-29T04:09:49.567Z,99.90
2019-03-29T04:10:45.784Z,99.90
2019-03-29T04:11:50.710Z,99.90
2019-03-29T04:12:55.574Z,99.90
2019-03-29T04:14:00.291Z,99.90
2019-03-29T04:15:05.287Z,99.90
2019-03-29T04:16:10.162Z,99.90
2019-03-29T04:17:15.060Z,99.90
2019-03-29T04:18:20.166Z,99.90
2019-03-29T04:19:25.421Z,99.90
2019-03-29T04:20:30.318Z,99.90
2019-03-29T04:21:35.314Z,99.90
2019-03-29T04:22:40.214Z,99.90
2019-03-29T04:23:45.029Z,99.90
2019-03-29T04:24:49.976Z,99.90
2019-03-29T04:25:54.807Z,99.90
2019-03-29T04:26:59.583Z,99.90
2019-03-29T04:28:05.015Z,99.90
2019-03-29T04:29:09.903Z,99.90
2019-03-29T04:30:15.001Z,99.90
2019-03-29T04:31:19.703Z,99.90
2019-03-29T04:32:24.691Z,99.90
2019-03-29T04:33:29.564Z,99.90
2019-03-29T04:34:34.319Z,99.90
2019-03-29T04:35:39.081Z,99.90
2019-03-29T04:36:43.826Z,99.90
2019-03-29T04:37:48.962Z,99.90
2019-03-29T04:38:53.769Z,99.90
2019-03-29T04:40:06.817Z,99.90
2019-03-29T04:41:05.915Z,99.90
2019-03-29T04:42:10.704Z,99.90
2019-03-29T04:43:15.631Z,99.90
2019-03-29T04:44:20.596Z,99.90
2019-03-29T04:45:25.291Z,99.90
2019-03-29T04:46:30.125Z,99.90
2019-03-29T04:47:34.835Z,99.90
2019-03-29T04:48:39.736Z,99.90
2019-03-29T04:49:44.733Z,99.90
2019-03-29T04:50:49.459Z,99.90
2019-03-29T04:51:54.193Z,99.90
2019-03-29T04:52:58.984Z,99.90
2019-03-29T04:54:03.686Z,99.90
2019-03-29T04:55:08.559Z,99.90
2019-03-29T04:56:13.289Z,99.90
2019-03-29T04:57:18.181Z,99.90
2019-03-29T04:58:22.911Z,99.90
2019-03-29T04:59:27.867Z,99.90
2019-03-29T05:00:32.636Z,99.90
2019-03-29T05:01:37.296Z,99.90
2019-03-29T05:02:42.094Z,99.90
2019-03-29T05:03:46.982Z,99.90
2019-03-29T05:04:51.783Z,99.90
2019-03-29T05:05:56.551Z,99.90
2019-03-29T05:07:01.444Z,99.90
2019-03-29T05:08:06.257Z,99.90
2019-03-29T05:09:10.931Z,99.90
2019-03-29T05:10:21.646Z,99.90
2019-03-29T05:11:22.373Z,99.90
2019-03-29T05:12:27.064Z,99.90
2019-03-29T05:13:31.951Z,99.90
2019-03-29T05:14:36.835Z,99.90
2019-03-29T05:15:41.659Z,99.90
2019-03-29T05:16:46.417Z,99.90
2019-03-29T05:17:51.173Z,99.90
2019-03-29T05:18:56.162Z,99.90
2019-03-29T05:20:01.024Z,99.90
2019-03-29T05:21:05.830Z,99.90
2019-03-29T05:22:10.603Z,99.90
2019-03-29T05:23:15.531Z,99.90
2019-03-29T05:24:20.351Z,99.90
2019-03-29T05:25:25.057Z,99.90
2019-03-29T05:26:29.959Z,99.90
2019-03-29T05:27:34.902Z,99.90
2019-03-29T05:28:39.850Z,99.90
2019-03-29T05:29:44.789Z,99.90
2019-03-29T05:30:49.499Z,99.90
2019-03-29T05:31:54.481Z,99.90
2019-03-29T05:32:59.316Z,99.90
2019-03-29T05:34:03.977Z,99.90
2019-03-29T05:35:09.018Z,99.90
2019-03-29T05:36:13.715Z,99.90
2019-03-29T05:37:18.503Z,99.90
2019-03-29T05:38:23.246Z,99.90
2019-03-29T05:39:28.124Z,99.90
2019-03-29T05:40:35.129Z,99.90
2019-03-29T05:41:39.466Z,99.90
2019-03-29T05:42:44.224Z,99.90
2019-03-29T05:43:48.908Z,99.90
2019-03-29T05:44:53.616Z,99.90
2019-03-29T05:45:58.425Z,99.90
2019-03-29T05:47:03.285Z,99.90
2019-03-29T05:48:08.096Z,99.90
2019-03-29T05:49:13.055Z,99.90
2019-03-29T05:50:17.883Z,99.90
2019-03-29T05:51:22.639Z,99.90
2019-03-29T05:52:27.342Z,99.90
2019-03-29T05:53:32.337Z,99.90
2019-03-29T05:54:37.262Z,99.90
2019-03-29T05:55:42.081Z,99.90
2019-03-29T05:56:46.930Z,99.90
2019-03-29T05:57:51.857Z,99.90
2019-03-29T05:58:56.891Z,99.90
2019-03-29T06:00:01.596Z,99.90
2019-03-29T06:01:06.421Z,99.90
2019-03-29T06:02:11.307Z,99.90
2019-03-29T06:03:16.137Z,99.90
2019-03-29T06:04:20.895Z,99.90
2019-03-29T06:05:25.729Z,99.90
2019-03-29T06:06:30.510Z,99.90
2019-03-29T06:07:35.334Z,99.90
2019-03-29T06:08:40.263Z,99.90
2019-03-29T06:09:45.019Z,99.90
2019-03-29T06:10:49.940Z,99.90
2019-03-29T06:11:54.904Z,99.90
2019-03-29T06:12:59.828Z,99.90
2019-03-29T06:14:04.644Z,99.90
2019-03-29T06:15:09.955Z,99.90
2019-03-29T06:16:14.704Z,99.90
2019-03-29T06:17:19.432Z,99.90
2019-03-29T06:18:24.197Z,99.90
2019-03-29T06:19:29.009Z,99.90
2019-03-29T06:20:33.915Z,99.90
2019-03-29T06:21:38.669Z,99.90
2019-03-29T06:22:43.435Z,99.90
2019-03-29T06:23:48.234Z,99.90
2019-03-29T06:24:53.052Z,99.90
2019-03-29T06:25:57.782Z,99.90
2019-03-29T06:27:02.548Z,99.90
2019-03-29T06:28:07.305Z,99.90
2019-03-29T06:29:12.027Z,99.90
2019-03-29T06:30:20.557Z,99.90
2019-03-29T06:31:25.379Z,99.90
2019-03-29T06:32:30.199Z,99.90
2019-03-29T06:33:35.096Z,99.90
2019-03-29T06:34:39.955Z,99.90
2019-03-29T06:35:47.151Z,99.90
2019-03-29T06:36:53.442Z,99.90
2019-03-29T06:37:58.758Z,99.90
2019-03-29T06:39:06.129Z,99.90
2019-03-29T06:40:15.146Z,99.90
2019-03-29T06:41:19.921Z,99.90
2019-03-29T06:42:24.896Z,99.90
2019-03-29T06:43:29.729Z,99.90
2019-03-29T06:44:34.454Z,99.90
2019-03-29T06:45:47.867Z,99.90
2019-03-29T06:46:45.805Z,99.90
2019-03-29T06:47:50.628Z,99.90
2019-03-29T06:48:55.341Z,99.90
2019-03-29T06:50:00.326Z,99.90
2019-03-29T06:51:05.340Z,99.90
2019-03-29T06:52:10.130Z,99.90
2019-03-29T06:53:14.859Z,99.90
2019-03-29T06:54:19.725Z,99.90
2019-03-29T06:55:24.551Z,99.90
2019-03-29T06:56:29.423Z,99.90
2019-03-29T06:57:34.289Z,99.90
2019-03-29T06:58:39.329Z,99.90
2019-03-29T06:59:44.250Z,99.90
2019-03-29T07:00:49.099Z,99.90
2019-03-29T07:01:53.991Z,99.90
2019-03-29T07:02:58.860Z,99.90
2019-03-29T07:04:03.729Z,99.90
2019-03-29T07:05:08.699Z,99.90
2019-03-29T07:06:13.374Z,99.90
2019-03-29T07:07:18.070Z,99.90
2019-03-29T07:08:22.853Z,99.90
2019-03-29T07:09:27.631Z,99.90
2019-03-29T07:10:32.379Z,99.90
2019-03-29T07:11:39.643Z,99.90
2019-03-29T07:12:43.597Z,99.90
2019-03-29T07:13:57.174Z,99.90
2019-03-29T07:14:54.999Z,99.90
2019-03-29T07:15:59.861Z,99.90
2019-03-29T07:17:04.614Z,99.90
2019-03-29T07:18:09.291Z,99.90
2019-03-29T07:19:14.073Z,99.90
2019-03-29T07:20:18.924Z,99.70
2019-03-29T07:21:23.716Z,99.30
2019-03-29T07:22:28.438Z,98.10
2019-03-29T07:23:33.132Z,97.10
2019-03-29T07:24:37.952Z,97.40
2019-03-29T07:25:42.719Z,97.20
2019-03-29T07:26:47.416Z,97.50
2019-03-29T07:27:52.591Z,96.50
2019-03-29T07:28:57.627Z,96.10
2019-03-29T07:30:02.554Z,95.10
2019-03-29T07:31:07.379Z,94.60
2019-03-29T07:32:12.153Z,94.30
2019-03-29T07:33:17.000Z,94.60
2019-03-29T07:34:21.786Z,94.20
2019-03-29T07:35:26.528Z,92.20
2019-03-29T07:36:31.355Z,92.10
2019-03-29T07:37:36.223Z,93.00
2019-03-29T07:38:41.037Z,93.40
2019-03-29T07:39:45.935Z,93.00
2019-03-29T07:40:50.710Z,91.90
2019-03-29T07:41:55.474Z,92.20
2019-03-29T07:43:00.369Z,92.30
2019-03-29T07:44:05.202Z,92.30
2019-03-29T07:45:10.653Z,92.20
2019-03-29T07:46:15.591Z,91.50
2019-03-29T07:47:20.327Z,91.10
2019-03-29T07:48:25.174Z,91.00
2019-03-29T07:49:29.861Z,91.20
2019-03-29T07:50:34.737Z,91.40
2019-03-29T07:51:39.653Z,91.00
2019-03-29T07:52:44.654Z,90.80
2019-03-29T07:53:49.369Z,91.10
2019-03-29T07:54:54.115Z,90.30
2019-03-29T07:55:58.949Z,90.80
2019-03-29T07:57:03.967Z,91.20
2019-03-29T07:58:08.631Z,91.20
2019-03-29T07:59:13.465Z,91.20
2019-03-29T08:00:20.420Z,91.40
2019-03-29T08:01:24.688Z,91.30
2019-03-29T08:02:29.575Z,91.60
2019-03-29T08:03:34.397Z,91.00
2019-03-29T08:04:39.109Z,90.80
2019-03-29T08:05:45.144Z,88.20
2019-03-29T08:06:50.020Z,89.80
2019-03-29T08:07:54.820Z,88.90
2019-03-29T08:09:00.936Z,88.80
2019-03-29T08:10:07.347Z,90.50
2019-03-29T08:11:25.243Z,89.60
2019-03-29T08:12:18.775Z,90.20
2019-03-29T08:13:23.879Z,89.90
2019-03-29T08:14:28.598Z,89.20
2019-03-29T08:15:33.529Z,89.70
2019-03-29T08:16:38.195Z,90.80
2019-03-29T08:17:43.027Z,91.20
2019-03-29T08:18:47.924Z,89.90
2019-03-29T08:20:19.033Z,88.80
2019-03-29T08:21:08.490Z,89.10
2019-03-29T08:22:13.331Z,87.40
2019-03-29T08:23:18.161Z,86.80
2019-03-29T08:24:23.197Z,87.80
2019-03-29T08:25:28.077Z,89.10
2019-03-29T08:26:32.919Z,89.00
2019-03-29T08:27:37.643Z,87.00
2019-03-29T08:28:42.357Z,85.80
2019-03-29T08:29:47.254Z,84.90
2019-03-29T08:30:52.114Z,86.80
2019-03-29T08:31:56.868Z,87.10
2019-03-29T08:33:01.664Z,86.60
2019-03-29T08:34:06.536Z,87.90
2019-03-29T08:35:11.384Z,87.40
2019-03-29T08:36:16.273Z,84.50
2019-03-29T08:37:21.099Z,84.20
2019-03-29T08:38:25.914Z,85.60
2019-03-29T08:39:30.688Z,86.50
2019-03-29T08:40:35.409Z,87.60
2019-03-29T08:41:40.500Z,86.90
2019-03-29T08:42:45.659Z,84.20
2019-03-29T08:43:50.479Z,85.50
2019-03-29T08:44:55.271Z,84.90
2019-03-29T08:45:59.971Z,84.50
2019-03-29T08:47:04.867Z,84.40
2019-03-29T08:48:09.601Z,85.10
2019-03-29T08:49:16.822Z,85.50
2019-03-29T08:50:21.216Z,84.00
2019-03-29T08:51:25.957Z,84.10
2019-03-29T08:52:30.981Z,83.90
2019-03-29T08:53:35.709Z,83.90
2019-03-29T08:54:40.629Z,84.70
2019-03-29T08:55:46.391Z,84.90
2019-03-29T08:56:51.514Z,84.50
2019-03-29T08:57:56.835Z,86.30
2019-03-29T08:59:01.684Z,84.80
2019-03-29T09:00:07.604Z,83.10
2019-03-29T09:01:12.440Z,83.00
2019-03-29T09:02:17.178Z,82.10
2019-03-29T09:03:22.033Z,82.10
2019-03-29T09:04:26.994Z,81.70
2019-03-29T09:05:31.794Z,83.10
2019-03-29T09:06:36.571Z,84.10
2019-03-29T09:07:45.091Z,84.40
2019-03-29T09:08:48.157Z,84.40
2019-03-29T09:09:52.884Z,82.40
2019-03-29T09:10:58.123Z,84.20
2019-03-29T09:12:13.722Z,82.90
2019-03-29T09:13:09.508Z,82.80
2019-03-29T09:14:14.383Z,81.30
2019-03-29T09:15:19.219Z,81.10
2019-03-29T09:16:23.917Z,81.50
2019-03-29T09:17:29.052Z,81.10
2019-03-29T09:18:33.907Z,81.80
2019-03-29T09:19:38.640Z,81.00
2019-03-29T09:20:43.553Z,80.80
2019-03-29T09:21:48.345Z,80.50
2019-03-29T09:22:53.095Z,82.30
2019-03-29T09:23:57.890Z,82.70
2019-03-29T09:25:02.670Z,83.10
2019-03-29T09:26:07.433Z,84.20
2019-03-29T09:27:12.305Z,86.50
2019-03-29T09:28:17.039Z,84.00
2019-03-29T09:29:21.821Z,82.70
2019-03-29T09:30:26.636Z,81.60
2019-03-29T09:31:31.397Z,83.50
2019-03-29T09:32:36.257Z,86.10
2019-03-29T09:33:40.998Z,81.10
2019-03-29T09:34:45.775Z,80.90
2019-03-29T09:35:50.462Z,79.80
2019-03-29T09:36:55.175Z,79.30
2019-03-29T09:37:59.888Z,76.80
2019-03-29T09:39:06.566Z,77.40
2019-03-29T09:40:13.864Z,78.60
2019-03-29T09:41:18.410Z,80.50
2019-03-29T09:42:29.674Z,78.20
2019-03-29T09:43:30.077Z,78.50
2019-03-29T09:44:34.995Z,79.10
2019-03-29T09:45:41.286Z,79.50
2019-03-29T09:46:46.351Z,78.50
2019-03-29T09:47:51.221Z,77.00
2019-03-29T09:48:55.983Z,74.70
2019-03-29T09:50:00.865Z,74.10
2019-03-29T09:51:05.831Z,74.30
2019-03-29T09:52:10.815Z,74.20
2019-03-29T09:53:15.505Z,73.20
2019-03-29T09:54:20.663Z,73.60
2019-03-29T09:55:25.619Z,73.80
2019-03-29T09:56:38.832Z,72.90
2019-03-29T09:57:38.066Z,73.40
2019-03-29T09:58:45.111Z,75.10
2019-03-29T09:59:49.859Z,75.60
2019-03-29T10:00:54.630Z,73.20
2019-03-29T10:01:59.421Z,71.70
2019-03-29T10:03:04.338Z,70.10
2019-03-29T10:04:09.092Z,70.20
2019-03-29T10:05:13.880Z,70.00
2019-03-29T10:06:18.596Z,70.40
2019-03-29T10:07:23.256Z,69.80
2019-03-29T10:08:28.116Z,70.30
2019-03-29T10:09:32.983Z,70.60
2019-03-29T10:10:37.905Z,69.80
2019-03-29T10:11:42.753Z,69.10
2019-03-29T10:12:47.491Z,69.40
2019-03-29T10:13:52.320Z,69.50
2019-03-29T10:14:57.067Z,69.90
2019-03-29T10:16:01.813Z,70.00
2019-03-29T10:17:06.557Z,70.50
2019-03-29T10:18:11.356Z,71.00
2019-03-29T10:19:16.157Z,69.40
2019-03-29T10:20:20.819Z,68.60
2019-03-29T10:21:25.542Z,67.30
2019-03-29T10:22:30.378Z,66.80
2019-03-29T10:23:35.221Z,66.60
2019-03-29T10:24:40.007Z,67.00
2019-03-29T10:25:44.951Z,67.70
2019-03-29T10:26:49.765Z,68.00
2019-03-29T10:27:54.603Z,67.00
2019-03-29T10:28:59.438Z,66.20
2019-03-29T10:30:05.082Z,66.40
2019-03-29T10:31:09.892Z,66.40
2019-03-29T10:32:14.598Z,66.50
2019-03-29T10:33:19.415Z,66.50
2019-03-29T10:34:24.208Z,65.40
2019-03-29T10:35:28.921Z,65.80
2019-03-29T10:36:33.732Z,66.60
2019-03-29T10:37:38.551Z,66.70
2019-03-29T10:38:43.437Z,66.70
2019-03-29T10:39:48.163Z,68.00
2019-03-29T10:40:52.918Z,67.20
2019-03-29T10:41:57.737Z,68.10
2019-03-29T10:43:02.482Z,67.50
2019-03-29T10:44:07.345Z,67.20
2019-03-29T10:45:12.257Z,67.10
2019-03-29T10:46:17.073Z,67.90
2019-03-29T10:47:22.191Z,66.30
2019-03-29T10:48:26.969Z,66.80
2019-03-29T10:49:31.769Z,67.20
2019-03-29T10:50:36.524Z,68.10
2019-03-29T10:51:41.231Z,66.40
2019-03-29T10:52:45.979Z,66.50
2019-03-29T10:53:50.760Z,64.90
2019-03-29T10:54:55.562Z,64.80
2019-03-29T10:56:00.501Z,65.60
2019-03-29T10:57:05.243Z,65.90
2019-03-29T10:58:10.221Z,67.70
2019-03-29T10:59:26.723Z,68.70
2019-03-29T11:00:35.209Z,68.80
2019-03-29T11:01:40.044Z,70.10
2019-03-29T11:02:45.204Z,67.80
2019-03-29T11:03:49.987Z,67.30
2019-03-29T11:04:54.653Z,68.50
2019-03-29T11:05:59.551Z,66.40
2019-03-29T11:07:04.466Z,67.50
2019-03-29T11:08:11.761Z,67.00
2019-03-29T11:09:15.896Z,66.20
2019-03-29T11:10:31.719Z,64.80
2019-03-29T11:11:36.599Z,62.10
2019-03-29T11:12:41.323Z,61.00
2019-03-29T11:13:46.262Z,60.80
2019-03-29T11:14:51.087Z,61.40
2019-03-29T11:15:56.037Z,60.80
2019-03-29T11:17:00.891Z,61.30
2019-03-29T11:18:06.217Z,62.30
2019-03-29T11:19:11.144Z,62.90
2019-03-29T11:20:18.695Z,64.00
2019-03-29T11:21:22.938Z,64.60
2019-03-29T11:22:27.921Z,63.80
2019-03-29T11:23:32.829Z,63.90
2019-03-29T11:24:37.580Z,65.40
2019-03-29T11:25:42.318Z,64.90
2019-03-29T11:26:47.190Z,62.70
2019-03-29T11:27:52.103Z,62.10
2019-03-29T11:28:57.045Z,61.30
2019-03-29T11:30:01.980Z,62.50
2019-03-29T11:31:06.884Z,62.60
2019-03-29T11:32:12.039Z,63.00
2019-03-29T11:33:17.137Z,61.70
2019-03-29T11:34:21.993Z,61.30
2019-03-29T11:35:26.813Z,61.10
2019-03-29T11:36:31.703Z,61.40
2019-03-29T11:37:36.415Z,60.90
2019-03-29T11:38:41.267Z,61.10
2019-03-29T11:39:46.207Z,63.50
2019-03-29T11:40:50.991Z,63.00
2019-03-29T11:41:55.799Z,64.90
2019-03-29T11:43:00.603Z,64.40
2019-03-29T11:44:05.465Z,61.90
2019-03-29T11:45:10.310Z,59.70
2019-03-29T11:46:15.167Z,59.10
2019-03-29T11:47:19.969Z,59.40
2019-03-29T11:48:24.755Z,60.00
2019-03-29T11:49:29.576Z,60.30
2019-03-29T11:50:34.417Z,61.50
2019-03-29T11:51:39.167Z,62.20
2019-03-29T11:52:43.929Z,61.90
2019-03-29T11:53:51.032Z,61.70
2019-03-29T11:54:55.149Z,61.70
2019-03-29T11:55:59.973Z,61.80
2019-03-29T11:57:04.755Z,60.40
2019-03-29T11:58:09.535Z,61.00
2019-03-29T11:59:14.242Z,60.40
2019-03-29T12:00:24.325Z,60.10
2019-03-29T12:01:29.165Z,61.20
2019-03-29T12:02:33.879Z,63.50
2019-03-29T12:03:38.742Z,64.00
2019-03-29T12:04:44.486Z,62.30
2019-03-29T12:05:49.287Z,60.90
2019-03-29T12:06:54.011Z,59.80
2019-03-29T12:07:58.666Z,61.10
2019-03-29T12:09:04.392Z,62.80
2019-03-29T12:10:09.541Z,61.20
2019-03-29T12:11:14.371Z,59.80
2019-03-29T12:12:19.231Z,59.80
2019-03-29T12:13:24.371Z,58.50
2019-03-29T12:14:29.209Z,59.00
2019-03-29T12:15:34.045Z,60.10
2019-03-29T12:16:38.715Z,59.20
2019-03-29T12:17:43.547Z,57.90
2019-03-29T12:18:48.259Z,57.10
2019-03-29T12:19:53.135Z,56.60
2019-03-29T12:20:57.904Z,57.00
2019-03-29T12:22:02.678Z,58.30
2019-03-29T12:23:07.719Z,59.10
2019-03-29T12:24:12.390Z,59.30
2019-03-29T12:25:17.100Z,58.80
2019-03-29T12:26:21.795Z,58.70
2019-03-29T12:27:26.782Z,58.00
2019-03-29T12:28:31.538Z,57.60
2019-03-29T12:29:36.611Z,58.00
2019-03-29T12:30:41.585Z,59.30
2019-03-29T12:31:46.562Z,59.30
2019-03-29T12:32:51.497Z,59.70
2019-03-29T12:33:56.229Z,61.30
2019-03-29T12:35:01.101Z,62.40
2019-03-29T12:36:05.900Z,63.20
2019-03-29T12:37:10.811Z,63.50
2019-03-29T12:38:15.692Z,65.00
2019-03-29T12:39:20.449Z,65.70
2019-03-29T12:40:25.288Z,63.80
2019-03-29T12:41:30.020Z,63.70
2019-03-29T12:42:34.703Z,64.30
2019-03-29T12:43:39.522Z,64.90
2019-03-29T12:44:44.241Z,65.70
2019-03-29T12:45:49.189Z,66.40
2019-03-29T12:46:53.935Z,66.40
2019-03-29T12:47:58.705Z,67.10
2019-03-29T12:49:03.423Z,66.70
2019-03-29T12:50:08.521Z,66.60
2019-03-29T12:51:13.750Z,67.10
2019-03-29T12:52:18.647Z,67.40
2019-03-29T12:53:23.552Z,68.10
2019-03-29T12:54:28.379Z,68.70
2019-03-29T12:55:33.154Z,66.50
2019-03-29T12:56:37.943Z,66.90
2019-03-29T12:57:42.697Z,64.80
2019-03-29T12:58:47.527Z,62.90
2019-03-29T12:59:52.406Z,65.20
2019-03-29T13:00:57.315Z,64.00
2019-03-29T13:02:02.143Z,65.50
2019-03-29T13:03:07.077Z,65.70
2019-03-29T13:04:11.783Z,65.80
2019-03-29T13:05:16.517Z,65.20
2019-03-29T13:06:21.383Z,64.70
2019-03-29T13:07:26.140Z,64.70
2019-03-29T13:08:30.869Z,64.00
2019-03-29T13:09:35.658Z,61.20
2019-03-29T13:10:42.542Z,62.00
2019-03-29T13:11:46.962Z,60.70
2019-03-29T13:12:51.764Z,61.20
2019-03-29T13:14:09.483Z,60.90
2019-03-29T13:15:03.026Z,61.50
2019-03-29T13:16:08.254Z,59.70
2019-03-29T13:17:13.753Z,59.60
2019-03-29T13:18:18.560Z,61.10
2019-03-29T13:19:23.481Z,62.70
2019-03-29T13:20:28.195Z,60.50
2019-03-29T13:21:33.095Z,59.90
2019-03-29T13:22:38.102Z,62.40
2019-03-29T13:23:43.025Z,63.90
2019-03-29T13:24:47.866Z,64.80
2019-03-29T13:25:52.718Z,61.40
2019-03-29T13:26:57.436Z,60.30
2019-03-29T13:28:02.305Z,59.30
2019-03-29T13:29:07.127Z,59.60
2019-03-29T13:30:12.773Z,59.80
2019-03-29T13:31:17.565Z,60.40
2019-03-29T13:32:22.496Z,60.90
2019-03-29T13:33:27.331Z,60.90
2019-03-29T13:34:32.165Z,61.10
2019-03-29T13:35:36.989Z,60.50
2019-03-29T13:36:41.861Z,60.60
2019-03-29T13:37:46.747Z,60.30
2019-03-29T13:38:51.792Z,58.90
2019-03-29T13:39:56.643Z,58.50
2019-03-29T13:41:01.362Z,59.00
2019-03-29T13:42:06.182Z,60.40
2019-03-29T13:43:10.878Z,58.50
2019-03-29T13:44:23.691Z,56.70
2019-03-29T13:45:22.330Z,56.80
2019-03-29T13:46:27.067Z,56.20
2019-03-29T13:47:31.837Z,57.70
2019-03-29T13:48:36.963Z,58.80
2019-03-29T13:49:41.729Z,60.60
2019-03-29T13:50:46.549Z,60.30
2019-03-29T13:51:51.345Z,60.40
2019-03-29T13:52:56.148Z,59.50
2019-03-29T13:54:00.965Z,59.50
2019-03-29T13:55:06.459Z,59.80
2019-03-29T13:56:11.329Z,59.10
2019-03-29T13:57:16.171Z,58.90