createdAt,value
2022-08-29T00:01:37.021Z,93.67
2022-08-29T00:07:08.118Z,93.49
2022-08-29T00:12:39.834Z,93.35
2022-08-29T00:18:11.673Z,93.87
2022-08-29T00:23:43.314Z,94.64
2022-08-29T00:29:15.017Z,94.1
2022-08-29T00:34:46.781Z,94.27
2022-08-29T00:40:18.559Z,95.25
2022-08-29T00:45:50.242Z,96.7
2022-08-29T00:51:26.246Z,96.11
2022-08-29T00:56:58.034Z,95.85
2022-08-29T01:02:29.869Z,96.75
2022-08-29T01:08:01.479Z,96.73
2022-08-29T01:13:33.170Z,96.94
2022-08-29T01:19:04.905Z,96.02
2022-08-29T01:24:36.645Z,96.4
2022-08-29T01:30:08.381Z,96.15
2022-08-29T01:35:40.145Z,96.01
2022-08-29T01:41:11.802Z,95.4
2022-08-29T01:46:43.505Z,95.51
2022-08-29T01:52:19.613Z,94.84
2022-08-29T01:57:51.979Z,94.87
2022-08-29T02:03:23.337Z,96.28
2022-08-29T02:08:54.808Z,96.53
2022-08-29T02:14:26.548Z,95.59
2022-08-29T02:19:58.199Z,96.26
2022-08-29T02:25:29.992Z,95.62
2022-08-29T02:31:01.721Z,96.55
2022-08-29T02:36:33.382Z,97.82
2022-08-29T02:42:05.153Z,98.13
2022-08-29T02:47:37.213Z,98.09
2022-08-29T02:53:12.990Z,97.0
2022-08-29T02:58:44.701Z,96.6
2022-08-29T03:04:16.414Z,97.56
2022-08-29T03:09:48.174Z,97.54
2022-08-29T03:15:19.874Z,98.2
2022-08-29T03:20:51.599Z,97.68
2022-08-29T03:26:23.280Z,98.17
2022-08-29T03:31:55.039Z,98.48
2022-08-29T03:37:26.755Z,98.37
2022-08-29T03:42:58.471Z,97.61
2022-08-29T03:48:30.159Z,97.51
2022-08-29T03:54:06.290Z,97.45
2022-08-29T03:59:38.031Z,96.69
2022-08-29T04:05:09.753Z,96.15
2022-08-29T04:10:41.435Z,96.47
2022-08-29T04:16:13.361Z,96.89
2022-08-29T04:21:44.859Z,97.48
2022-08-29T04:27:18.268Z,96.6
2022-08-29T04:32:48.325Z,96.59
2022-08-29T04:38:20.106Z,95.93
2022-08-29T04:43:51.781Z,95.54
2022-08-29T04:49:23.523Z,95.95
2022-08-29T04:54:59.622Z,95.54
2022-08-29T05:00:31.229Z,95.94
2022-08-29T05:06:03.071Z,95.97
2022-08-29T05:11:34.833Z,96.13
2022-08-29T05:17:06.526Z,97.09
2022-08-29T05:22:38.250Z,97.6
2022-08-29T05:28:09.937Z,97.38
2022-08-29T05:33:41.671Z,97.15
2022-08-29T05:39:14.289Z,97.3
2022-08-29T05:44:45.451Z,98.4
2022-08-29T05:50:16.866Z,97.12
2022-08-29T05:55:52.937Z,97.14
2022-08-29T06:01:26.204Z,97.08
2022-08-29T06:06:56.433Z,96.18
2022-08-29T06:12:28.120Z,95.11
2022-08-29T06:17:59.854Z,95.78
2022-08-29T06:23:31.637Z,95.41
2022-08-29T06:29:03.357Z,92.71
2022-08-29T06:34:35.037Z,92.01
2022-08-29T06:40:08.031Z,92.54
2022-08-29T06:45:38.540Z,92.79
2022-08-29T06:51:10.246Z,91.49
2022-08-29T06:56:46.299Z,91.43
2022-08-29T07:02:18.147Z,91.85
2022-08-29T07:07:49.735Z,92.15
2022-08-29T07:13:21.414Z,91.75
2022-08-29T07:18:53.118Z,90.15
2022-08-29T07:24:25.447Z,90.52
2022-08-29T07:29:56.638Z,88.95
2022-08-29T07:35:31.038Z,89.21
2022-08-29T07:41:01.071Z,88.94
2022-08-29T07:46:32.169Z,90.86
2022-08-29T07:52:03.509Z,89.09
2022-08-29T07:57:41.646Z,89.04
2022-08-29T08:03:13.454Z,88.79
2022-08-29T08:08:45.074Z,89.0
2022-08-29T08:14:16.803Z,87.84
2022-08-29T08:19:48.561Z,85.96
2022-08-29T08:25:24.797Z,86.52
2022-08-29T08:30:52.129Z,87.61
2022-08-29T08:36:23.825Z,86.2
2022-08-29T08:41:55.404Z,86.64
2022-08-29T08:47:27.157Z,86.88
2022-08-29T08:52:58.861Z,85.8
2022-08-29T08:58:36.905Z,84.64
2022-08-29T09:04:08.709Z,83.24
2022-08-29T09:09:40.373Z,84.97
2022-08-29T09:15:14.157Z,83.18
2022-08-29T09:20:43.842Z,82.77
2022-08-29T09:26:15.616Z,81.85
2022-08-29T09:31:47.438Z,79.24
2022-08-29T09:37:19.034Z,79.23
2022-08-29T09:42:50.811Z,79.73
2022-08-29T09:48:22.511Z,80.82
2022-08-29T09:53:54.263Z,77.99
2022-08-29T09:59:30.253Z,78.88
2022-08-29T10:05:02.014Z,78.77
2022-08-29T10:10:33.670Z,78.06
2022-08-29T10:16:05.580Z,77.3
2022-08-29T10:21:37.197Z,76.46
2022-08-29T10:27:08.889Z,76.27
2022-08-29T10:32:40.637Z,76.1
2022-08-29T10:38:12.373Z,72.9
2022-08-29T10:43:44.114Z,73.95
2022-08-29T10:49:15.838Z,72.87
2022-08-29T10:54:47.549Z,72.6
2022-08-29T11:00:23.643Z,73.06
2022-08-29T11:05:55.368Z,75.09
2022-08-29T11:11:27.081Z,71.6
2022-08-29T11:17:03.568Z,72.67
2022-08-29T11:22:30.514Z,69.61
2022-08-29T11:28:02.259Z,70.15
2022-08-29T11:33:33.934Z,69.59
2022-08-29T11:39:05.689Z,69.3
2022-08-29T11:44:37.438Z,68.3
2022-08-29T11:50:09.093Z,65.81
2022-08-29T11:55:41.026Z,67.96
2022-08-29T12:01:19.385Z,68.77
2022-08-29T12:06:48.726Z,65.75
2022-08-29T12:12:20.413Z,66.46
2022-08-29T12:18:03.572Z,65.6
2022-08-29T12:23:23.887Z,66.89
2022-08-29T12:28:55.581Z,64.6
2022-08-29T12:34:27.373Z,62.9
2022-08-29T12:39:59.126Z,64.54
2022-08-29T12:45:30.707Z,62.07
2022-08-29T12:51:02.479Z,62.74
2022-08-29T12:56:34.250Z,64.43
2022-08-29T13:02:10.283Z,61.38
2022-08-29T13:07:42.009Z,62.83
2022-08-29T13:13:13.754Z,62.63
2022-08-29T13:19:11.115Z,62.15
2022-08-29T13:24:17.175Z,61.88
2022-08-29T13:29:48.932Z,61.76
2022-08-29T13:35:21.209Z,61.87
2022-08-29T13:40:52.403Z,62.22
2022-08-29T13:46:24.258Z,61.85
2022-08-29T13:51:55.830Z,60.98
2022-08-29T13:57:27.514Z,61.45
2022-08-29T14:03:06.139Z,62.76
2022-08-29T14:08:38.307Z,62.6
2022-08-29T14:14:09.109Z,61.49
2022-08-29T14:19:40.793Z,61.31
2022-08-29T14:25:12.613Z,61.96
2022-08-29T14:30:52.522Z,61.78
2022-08-29T14:36:17.069Z,62.32
2022-08-29T14:41:47.762Z,60.84
2022-08-29T14:47:19.451Z,60.35
2022-08-29T14:52:51.242Z,60.74
2022-08-29T14:58:22.907Z,61.07
2022-08-29T15:04:01.029Z,61.0
2022-08-29T15:09:32.742Z,61.69
2022-08-29T15:15:04.402Z,62.54
2022-08-29T15:20:40.801Z,60.5
2022-08-29T15:26:07.914Z,61.99
2022-08-29T15:31:39.731Z,61.6
2022-08-29T15:37:11.333Z,60.9
2022-08-29T15:42:43.087Z,61.51
2022-08-29T15:48:15.067Z,61.79
2022-08-29T15:53:46.525Z,61.39
2022-08-29T15:59:18.225Z,61.93
2022-08-29T16:04:57.426Z,61.86
2022-08-29T16:10:28.034Z,63.31
2022-08-29T16:15:59.882Z,62.46
2022-08-29T16:21:31.560Z,61.55
2022-08-29T16:27:03.345Z,62.1
2022-08-29T16:32:35.056Z,61.41
2022-08-29T16:38:06.784Z,61.76
2022-08-29T16:43:38.552Z,62.59
2022-08-29T16:49:10.217Z,62.76
2022-08-29T16:54:41.981Z,63.52
2022-08-29T17:00:13.709Z,63.93
2022-08-29T17:05:49.759Z,64.8
2022-08-29T17:11:21.517Z,65.69
2022-08-29T17:16:53.459Z,66.99
2022-08-29T17:22:24.999Z,66.96
2022-08-29T17:28:18.324Z,68.69
2022-08-29T17:33:28.465Z,68.96
2022-08-29T17:39:01.246Z,70.02
2022-08-29T17:44:31.783Z,71.07
2022-08-29T17:50:03.572Z,71.63
2022-08-29T17:55:35.318Z,72.84
2022-08-29T18:01:07.184Z,72.85
2022-08-29T18:06:43.466Z,72.59
2022-08-29T18:12:14.842Z,72.89
2022-08-29T18:17:46.577Z,73.43
2022-08-29T18:23:18.345Z,74.25
2022-08-29T18:28:52.205Z,74.94
2022-08-29T18:34:21.765Z,74.97
2022-08-29T18:39:53.493Z,74.6
2022-08-29T18:45:25.219Z,74.29
2022-08-29T18:50:56.941Z,75.26
2022-08-29T18:56:29.373Z,75.73
2022-08-29T19:02:00.656Z,76.53
2022-08-29T19:07:36.570Z,76.84
2022-08-29T19:13:08.196Z,77.59
2022-08-29T19:18:39.894Z,76.92
2022-08-29T19:24:11.683Z,77.25
2022-08-29T19:29:48.890Z,77.52
2022-08-29T19:35:15.085Z,78.36
2022-08-29T19:40:46.971Z,78.57
2022-08-29T19:46:18.867Z,77.71
2022-08-29T19:51:51.206Z,77.74
2022-08-29T19:57:21.970Z,78.52
2022-08-29T20:02:53.691Z,78.36
2022-08-29T20:08:31.854Z,79.26
2022-08-29T20:14:03.671Z,79.28
2022-08-29T20:19:35.229Z,78.82
2022-08-29T20:25:06.946Z,78.69
2022-08-29T20:30:38.697Z,78.69
2022-08-29T20:36:10.484Z,79.59
2022-08-29T20:41:42.217Z,79.5
2022-08-29T20:47:13.900Z,78.58
2022-08-29T20:52:45.638Z,78.87
2022-08-29T20:58:17.338Z,78.64
2022-08-29T21:03:49.782Z,77.41
2022-08-29T21:09:25.116Z,77.3
2022-08-29T21:14:56.878Z,75.07
2022-08-29T21:20:28.517Z,76.61
2022-08-29T21:26:00.339Z,76.93
2022-08-29T21:31:32.260Z,77.8
2022-08-29T21:37:04.313Z,78.56
2022-08-29T21:42:35.557Z,79.12
2022-08-29T21:48:07.289Z,79.9
2022-08-29T21:53:42.107Z,79.6
2022-08-29T21:59:10.734Z,79.87
2022-08-29T22:04:42.422Z,79.56
2022-08-29T22:10:18.546Z,80.55
2022-08-29T22:15:50.440Z,80.48
2022-08-29T22:21:22.002Z,81.82
2022-08-29T22:26:53.714Z,81.43
2022-08-29T22:32:35.948Z,82.1
2022-08-29T22:37:57.230Z,82.3
2022-08-29T22:43:28.970Z,82.23
2022-08-29T22:49:00.794Z,83.25
2022-08-29T22:54:33.874Z,83.42
2022-08-29T23:00:04.202Z,81.78
2022-08-29T23:05:36.012Z,81.47
2022-08-29T23:11:12.086Z,81.18
2022-08-29T23:16:46.674Z,83.45
2022-08-29T23:22:15.553Z,82.18
2022-08-29T23:27:47.250Z,82.6
2022-08-29T23:33:18.939Z,83.42
2022-08-29T23:38:53.156Z,82.58
2022-08-29T23:44:22.837Z,82.22
2022-08-29T23:49:54.176Z,82.54
2022-08-29T23:55:26.184Z,82.52
