createdAt,value
2018-02-14T00:02:07.151Z,100697.31
2018-02-14T00:04:35.563Z,100695.56
2018-02-14T00:07:04.093Z,100698.20
2018-02-14T00:09:32.493Z,100699.86
2018-02-14T00:12:00.885Z,100698.50
2018-02-14T00:14:29.291Z,100701.77
2018-02-14T00:16:57.703Z,100694.20
2018-02-14T00:19:26.870Z,100703.66
2018-02-14T00:21:56.114Z,100699.90
2018-02-14T00:24:25.251Z,100708.34
2018-02-14T00:26:53.702Z,100705.20
2018-02-14T00:29:22.086Z,100704.68
2018-02-14T00:31:50.525Z,100704.97
2018-02-14T00:34:18.927Z,100707.36
2018-02-14T00:36:48.110Z,100704.91
2018-02-14T00:39:16.507Z,100702.75
2018-02-14T00:41:45.656Z,100705.66
2018-02-14T00:44:14.039Z,100710.20
2018-02-14T00:46:42.486Z,100706.70
2018-02-14T00:49:10.880Z,100708.41
2018-02-14T00:51:39.273Z,100709.19
2018-02-14T00:54:07.669Z,100714.25
2018-02-14T00:56:36.092Z,100720.91
2018-02-14T00:59:04.498Z,100718.09
2018-02-14T01:01:32.895Z,100723.75
2018-02-14T01:04:01.288Z,100728.33
2018-02-14T01:06:29.687Z,100727.73
2018-02-14T01:08:58.132Z,100732.91
2018-02-14T01:11:26.527Z,100734.83
2018-02-14T01:13:54.913Z,100733.31
2018-02-14T01:16:23.306Z,100733.91
2018-02-14T01:18:51.732Z,100731.31
2018-02-14T01:21:21.048Z,100739.39
2018-02-14T01:23:49.529Z,100735.42
2018-02-14T01:26:17.927Z,100736.30
2018-02-14T01:28:46.346Z,100745.80
2018-02-14T01:31:15.503Z,100747.95
2018-02-14T01:33:43.987Z,100749.34
2018-02-14T01:36:12.530Z,100755.03
2018-02-14T01:38:41.026Z,100750.06
2018-02-14T01:41:09.416Z,100756.98
2018-02-14T01:43:37.815Z,100758.66
2018-02-14T01:46:06.241Z,100763.94
2018-02-14T01:48:35.410Z,100767.02
2018-02-14T01:51:03.815Z,100777.14
2018-02-14T01:53:33.054Z,100781.12
2018-02-14T01:56:01.481Z,100776.93
2018-02-14T01:58:29.871Z,100786.60
2018-02-14T02:00:59.023Z,100789.16
2018-02-14T02:03:27.440Z,100791.26
2018-02-14T02:05:55.855Z,100790.89
2018-02-14T02:08:24.407Z,100795.80
2018-02-14T02:10:52.798Z,100791.59
2018-02-14T02:13:22.027Z,100786.64
2018-02-14T02:15:50.410Z,100791.30
2018-02-14T02:18:18.806Z,100793.98
2018-02-14T02:20:47.248Z,100792.33
2018-02-14T02:23:15.653Z,100787.95
2018-02-14T02:25:44.059Z,100787.25
2018-02-14T02:28:12.477Z,100781.91
2018-02-14T02:30:41.671Z,100788.56
2018-02-14T02:33:10.073Z,100782.94
2018-02-14T02:35:38.507Z,100791.05
2018-02-14T02:38:06.916Z,100792.09
2018-02-14T02:40:36.067Z,100786.32
2018-02-14T02:43:04.475Z,100784.74
2018-02-14T02:45:33.628Z,100782.00
2018-02-14T02:48:02.030Z,100773.56
2018-02-14T02:50:31.043Z,100780.84
2018-02-14T02:52:59.466Z,100782.98
2018-02-14T02:55:27.890Z,100783.09
2018-02-14T02:57:56.395Z,100786.04
2018-02-14T03:00:24.769Z,100782.38
2018-02-14T03:02:53.156Z,100781.08
2018-02-14T03:05:22.312Z,100792.63
2018-02-14T03:07:50.708Z,100787.31
2018-02-14T03:10:19.099Z,100791.42
2018-02-14T03:12:47.489Z,100793.72
2018-02-14T03:15:16.048Z,100794.99
2018-02-14T03:17:44.467Z,100796.31
2018-02-14T03:20:13.633Z,100804.30
2018-02-14T03:22:42.045Z,100807.97
2018-02-14T03:25:11.227Z,100808.45
2018-02-14T03:27:39.604Z,100805.91
2018-02-14T03:30:08.111Z,100797.95
2018-02-14T03:32:37.291Z,100802.13
2018-02-14T03:35:05.702Z,100803.59
2018-02-14T03:37:34.162Z,100815.54
2018-02-14T03:40:03.354Z,100823.77
2018-02-14T03:42:31.879Z,100820.30
2018-02-14T03:45:00.271Z,100824.64
2018-02-14T03:47:28.691Z,100829.86
2018-02-14T03:49:57.074Z,100834.43
2018-02-14T03:52:25.491Z,100835.11
2018-02-14T03:54:54.224Z,100841.13
2018-02-14T03:57:22.621Z,100841.09
2018-02-14T03:59:50.994Z,100843.86
2018-02-14T04:02:19.374Z,100840.64
2018-02-14T04:04:47.771Z,100842.42
2018-02-14T04:07:16.187Z,100853.52
2018-02-14T04:09:44.620Z,100853.10
2018-02-14T04:12:13.023Z,100851.39
2018-02-14T04:14:41.537Z,100848.92
2018-02-14T04:17:09.927Z,100864.95
2018-02-14T04:19:38.527Z,100866.80
2018-02-14T04:22:06.943Z,100869.09
2018-02-14T04:24:35.344Z,100872.11
2018-02-14T04:27:03.874Z,100876.58
2018-02-14T04:29:32.265Z,100871.08
2018-02-14T04:32:00.689Z,100874.43
2018-02-14T04:34:29.107Z,100880.19
2018-02-14T04:36:57.485Z,100885.02
2018-02-14T04:39:25.899Z,100884.37
2018-02-14T04:41:55.059Z,100884.53
2018-02-14T04:44:23.550Z,100889.00
2018-02-14T04:46:51.939Z,100890.89
2018-02-14T04:49:20.326Z,100894.77
2018-02-14T04:51:48.751Z,100899.37
2018-02-14T04:54:17.147Z,100897.16
2018-02-14T04:56:46.322Z,100899.62
2018-02-14T04:59:14.726Z,100901.31
2018-02-14T05:01:43.969Z,100899.03
2018-02-14T05:04:12.624Z,100911.64
2018-02-14T05:06:41.816Z,100918.73
2018-02-14T05:09:10.207Z,100916.80
2018-02-14T05:11:39.363Z,100918.41
2018-02-14T05:14:07.933Z,100921.83
2018-02-14T05:16:36.613Z,100918.94
2018-02-14T05:19:04.995Z,100920.98
2018-02-14T05:21:33.486Z,100914.56
2018-02-14T05:24:01.898Z,100915.98
2018-02-14T05:26:31.038Z,100912.02
2018-02-14T05:28:59.421Z,100916.98
2018-02-14T05:31:27.819Z,100908.27
2018-02-14T05:33:56.294Z,100908.22
2018-02-14T05:36:24.696Z,100914.36
2018-02-14T05:38:53.092Z,100911.08
2018-02-14T05:41:22.276Z,100915.89
2018-02-14T05:43:51.596Z,100919.09
2018-02-14T05:46:22.274Z,100922.77
2018-02-14T05:48:50.696Z,100919.79
2018-02-14T05:51:19.109Z,100924.48
2018-02-14T05:53:47.489Z,100928.00
2018-02-14T05:56:15.917Z,100930.81
2018-02-14T05:58:44.351Z,100937.00
2018-02-14T06:01:12.755Z,100939.05
2018-02-14T06:03:41.187Z,100941.54
2018-02-14T06:06:09.566Z,100934.95
2018-02-14T06:08:37.993Z,100935.56
2018-02-14T06:11:06.413Z,100936.30
2018-02-14T06:13:34.812Z,100933.05
2018-02-14T06:16:04.120Z,100931.53
2018-02-14T06:18:33.297Z,100938.81
2018-02-14T06:21:01.880Z,100940.77
2018-02-14T06:23:30.283Z,100942.83
2018-02-14T06:25:59.484Z,100948.02
2018-02-14T06:28:28.665Z,100949.95
2018-02-14T06:30:57.067Z,100947.22
2018-02-14T06:33:25.506Z,100952.82
2018-02-14T06:35:53.938Z,100952.08
2018-02-14T06:38:22.433Z,100945.39
2018-02-14T06:40:51.017Z,100957.05
2018-02-14T06:43:19.452Z,100950.89
2018-02-14T06:45:47.829Z,100950.23
2018-02-14T06:48:16.244Z,100945.58
2018-02-14T06:50:44.722Z,100944.27
2018-02-14T06:53:13.366Z,100945.84
2018-02-14T06:55:42.539Z,100963.44
2018-02-14T06:58:10.929Z,100962.95
2018-02-14T07:00:39.363Z,100966.94
2018-02-14T07:03:07.795Z,100972.87
2018-02-14T07:05:36.376Z,100972.95
2018-02-14T07:08:04.758Z,100983.24
2018-02-14T07:10:33.183Z,100987.38
2018-02-14T07:13:02.357Z,100992.86
2018-02-14T07:15:30.763Z,100992.98
2018-02-14T07:18:00.110Z,100999.55
2018-02-14T07:20:28.575Z,101006.30
2018-02-14T07:22:56.998Z,101009.30
2018-02-14T07:25:25.403Z,101019.17
2018-02-14T07:27:54.577Z,101017.11
2018-02-14T07:30:22.982Z,101011.52
2018-02-14T07:32:51.416Z,101019.69
2018-02-14T07:35:19.801Z,101023.55
2018-02-14T07:37:48.203Z,101020.44
2018-02-14T07:40:16.635Z,101013.78
2018-02-14T07:42:45.031Z,101010.92
2018-02-14T07:45:13.427Z,101012.73
2018-02-14T07:47:41.824Z,101013.64
2018-02-14T07:50:10.989Z,101023.86
2018-02-14T07:52:39.393Z,101024.27
2018-02-14T07:55:07.783Z,101025.80
2018-02-14T07:57:36.968Z,101032.61
2018-02-14T08:00:05.361Z,101037.91
2018-02-14T08:02:33.773Z,101049.37
2018-02-14T08:05:02.163Z,101044.23
2018-02-14T08:07:30.644Z,101048.13
2018-02-14T08:09:59.064Z,101044.95
2018-02-14T08:12:27.494Z,101046.12
2018-02-14T08:14:55.912Z,101054.25
2018-02-14T08:17:24.333Z,101052.01
2018-02-14T08:19:52.771Z,101042.94
2018-02-14T08:22:21.170Z,101039.20
2018-02-14T08:24:50.519Z,101047.08
2018-02-14T08:27:18.920Z,101048.23
2018-02-14T08:29:47.347Z,101051.34
2018-02-14T08:32:16.556Z,101046.22
2018-02-14T08:34:44.967Z,101054.27
2018-02-14T08:37:13.391Z,101056.08
2018-02-14T08:39:41.829Z,101064.10
2018-02-14T08:42:10.220Z,101074.50
2018-02-14T08:44:38.627Z,101071.67
2018-02-14T08:47:07.049Z,101075.00
2018-02-14T08:49:35.456Z,101083.58
2018-02-14T08:52:03.866Z,101086.89
2018-02-14T08:54:32.298Z,101075.72
2018-02-14T08:57:00.785Z,101071.73
2018-02-14T08:59:29.213Z,101073.95
2018-02-14T09:01:57.673Z,101075.19
2018-02-14T09:04:26.092Z,101076.93
2018-02-14T09:06:55.292Z,101077.23
2018-02-14T09:09:24.471Z,101080.17
2018-02-14T09:11:52.875Z,101080.05
2018-02-14T09:14:22.313Z,101072.80
2018-02-14T09:16:50.790Z,101078.87
2018-02-14T09:19:19.178Z,101082.92
2018-02-14T09:21:47.652Z,101096.84
2018-02-14T09:24:16.255Z,101101.98
2018-02-14T09:26:44.691Z,101092.54
2018-02-14T09:29:13.087Z,101093.79
2018-02-14T09:31:41.491Z,101082.30
2018-02-14T09:34:09.872Z,101082.78
2018-02-14T09:36:38.324Z,101084.75
2018-02-14T09:39:06.746Z,101090.87
2018-02-14T09:41:35.271Z,101084.17
2018-02-14T09:44:04.423Z,101088.16
2018-02-14T09:46:32.828Z,101086.85
2018-02-14T09:49:01.217Z,101090.34
2018-02-14T09:51:30.436Z,101088.50
2018-02-14T09:53:59.669Z,101088.72
2018-02-14T09:56:28.081Z,101089.30
2018-02-14T09:58:56.496Z,101077.33
2018-02-14T10:01:25.665Z,101074.34
2018-02-14T10:03:54.084Z,101070.38
2018-02-14T10:06:22.500Z,101079.98
2018-02-14T10:08:50.883Z,101076.63
2018-02-14T10:11:19.274Z,101074.34
2018-02-14T10:13:48.190Z,101078.98
2018-02-14T10:16:16.588Z,101065.73
2018-02-14T10:18:45.756Z,101074.03
2018-02-14T10:21:15.459Z,101072.43
2018-02-14T10:23:43.852Z,101072.55
2018-02-14T10:26:12.281Z,101071.63
2018-02-14T10:28:40.690Z,101076.38
2018-02-14T10:31:09.179Z,101073.38
2018-02-14T10:33:37.576Z,101074.06
2018-02-14T10:36:06.023Z,101070.47
2018-02-14T10:38:34.501Z,101076.17
2018-02-14T10:41:02.987Z,101075.88
2018-02-14T10:43:31.403Z,101084.86
2018-02-14T10:45:59.819Z,101078.80
2018-02-14T10:48:28.993Z,101074.02
2018-02-14T10:50:57.378Z,101078.48
2018-02-14T10:53:25.955Z,101066.61
2018-02-14T10:55:54.333Z,101074.47
2018-02-14T10:58:22.986Z,101071.92
2018-02-14T11:00:56.727Z,101068.84
2018-02-14T11:03:30.687Z,101065.52
2018-02-14T11:06:04.406Z,101065.09
2018-02-14T11:08:33.130Z,101070.92
2018-02-14T11:11:01.528Z,101067.20
2018-02-14T11:13:30.696Z,101064.16
2018-02-14T11:15:59.114Z,101067.83
2018-02-14T11:18:28.264Z,101065.70
2018-02-14T11:20:56.721Z,101058.52
2018-02-14T11:23:25.118Z,101063.20
2018-02-14T11:25:53.503Z,101066.49
2018-02-14T11:28:21.914Z,101057.77
2018-02-14T11:30:50.325Z,101068.23
2018-02-14T11:33:19.563Z,101057.02
2018-02-14T11:35:47.962Z,101054.53
2018-02-14T11:38:16.540Z,101048.70
2018-02-14T11:40:44.991Z,101043.64
2018-02-14T11:43:13.400Z,101051.77
2018-02-14T11:45:41.823Z,101062.43
2018-02-14T11:48:10.226Z,101059.02
2018-02-14T11:50:39.382Z,101061.04
2018-02-14T11:53:07.775Z,101059.47
2018-02-14T11:55:36.182Z,101055.13
2018-02-14T11:58:05.327Z,101057.58
2018-02-14T12:00:33.713Z,101060.42
2018-02-14T12:03:02.145Z,101056.53
2018-02-14T12:05:31.380Z,101063.69
2018-02-14T12:07:59.763Z,101065.77
2018-02-14T12:10:28.167Z,101064.59
2018-02-14T12:12:56.562Z,101046.67
2018-02-14T12:15:24.962Z,101054.03
2018-02-14T12:17:54.097Z,101063.16
2018-02-14T12:20:22.475Z,101053.97
2018-02-14T12:22:50.896Z,101048.11
2018-02-14T12:25:19.317Z,101050.73
2018-02-14T12:27:47.822Z,101057.25
2018-02-14T12:30:16.228Z,101040.97
2018-02-14T12:32:44.613Z,101043.41
2018-02-14T12:35:13.164Z,101040.95
2018-02-14T12:37:41.561Z,101032.44
2018-02-14T12:40:09.961Z,101034.38
2018-02-14T12:42:38.846Z,101037.19
2018-02-14T12:45:07.781Z,101030.52
2018-02-14T12:47:36.157Z,101030.80
2018-02-14T12:50:04.571Z,101011.05
2018-02-14T12:52:33.763Z,101008.42
2018-02-14T12:55:02.911Z,101016.16
2018-02-14T12:57:31.318Z,101019.63
2018-02-14T12:59:59.724Z,101013.60
2018-02-14T13:02:28.863Z,100996.16
2018-02-14T13:04:57.259Z,100998.50
2018-02-14T13:07:25.622Z,100990.98
2018-02-14T13:09:54.006Z,101000.19
2018-02-14T13:12:22.408Z,100999.85
2018-02-14T13:14:50.882Z,100994.13
2018-02-14T13:17:19.312Z,100997.79
2018-02-14T13:19:48.520Z,100996.24
2018-02-14T13:22:16.923Z,100989.02
2018-02-14T13:24:45.336Z,100995.67
2018-02-14T13:27:13.729Z,100999.54
2018-02-14T13:29:42.130Z,100998.63
2018-02-14T13:32:11.326Z,101002.44
2018-02-14T13:34:40.492Z,100999.26
2018-02-14T13:37:09.713Z,100993.42
2018-02-14T13:39:38.855Z,100993.16
2018-02-14T13:42:07.281Z,100995.99
2018-02-14T13:44:35.655Z,100988.55
2018-02-14T13:47:04.074Z,100990.15
2018-02-14T13:49:32.521Z,100983.14
2018-02-14T13:52:01.735Z,100976.23
2018-02-14T13:54:30.294Z,100977.81
2018-02-14T13:56:58.855Z,100971.23
2018-02-14T13:59:27.243Z,100968.96
2018-02-14T14:01:55.681Z,100973.90
2018-02-14T14:04:25.187Z,100974.34
2018-02-14T14:06:53.651Z,100985.37
2018-02-14T14:09:22.217Z,100992.77
2018-02-14T14:11:50.675Z,100994.17
2018-02-14T14:14:19.056Z,100986.98
2018-02-14T14:16:47.463Z,100973.27
2018-02-14T14:19:15.872Z,100977.01
2018-02-14T14:21:44.314Z,100968.05
2018-02-14T14:24:12.744Z,100974.55
2018-02-14T14:26:41.127Z,100983.58
2018-02-14T14:29:09.540Z,100974.81
2018-02-14T14:31:38.168Z,100970.72
2018-02-14T14:34:07.400Z,100971.22
2018-02-14T14:36:35.810Z,100967.00
2018-02-14T14:39:04.363Z,100975.42
2018-02-14T14:41:32.756Z,100962.42
2018-02-14T14:44:01.132Z,100968.27
2018-02-14T14:46:29.563Z,100963.06
2018-02-14T14:48:58.164Z,100971.73
2018-02-14T14:51:27.472Z,100973.36
2018-02-14T14:53:56.658Z,100980.08
2018-02-14T14:56:25.110Z,100976.77
2018-02-14T14:58:53.543Z,100977.86
2018-02-14T15:01:22.792Z,100990.83
2018-02-14T15:03:51.199Z,100987.86
2018-02-14T15:06:19.742Z,100981.05
2018-02-14T15:08:48.155Z,100977.75
2018-02-14T15:11:16.557Z,100979.76
2018-02-14T15:13:44.954Z,100985.52
2018-02-14T15:16:14.148Z,100977.66
2018-02-14T15:18:43.386Z,100987.59
2018-02-14T15:21:11.784Z,100984.30
2018-02-14T15:23:40.154Z,100984.38
2018-02-14T15:26:08.788Z,100984.11
2018-02-14T15:28:37.959Z,100976.55
2018-02-14T15:31:06.342Z,100971.39
2018-02-14T15:33:34.771Z,100968.94
2018-02-14T15:36:03.211Z,100971.70
2018-02-14T15:38:31.604Z,100971.07
2018-02-14T15:41:02.839Z,100974.27
2018-02-14T15:43:31.230Z,100962.09
2018-02-14T15:45:59.638Z,100971.75
2018-02-14T15:48:28.040Z,100976.78
2018-02-14T15:50:56.476Z,100982.25
2018-02-14T15:53:27.466Z,100985.32
2018-02-14T15:55:55.994Z,100995.30
2018-02-14T15:58:24.403Z,100999.28
2018-02-14T16:00:54.121Z,100998.55
2018-02-14T16:03:23.264Z,101002.38
2018-02-14T16:05:52.015Z,101015.19
2018-02-14T16:08:20.398Z,101016.97
2018-02-14T16:10:48.807Z,101008.62
2018-02-14T16:13:17.193Z,101008.62
2018-02-14T16:15:45.576Z,100992.77
2018-02-14T16:18:13.983Z,100990.91
2018-02-14T16:20:42.415Z,100998.91
2018-02-14T16:23:10.923Z,100998.43
2018-02-14T16:25:39.612Z,101007.60
2018-02-14T16:28:08.078Z,100999.23
2018-02-14T16:30:36.470Z,100999.98
2018-02-14T16:33:04.856Z,100999.56
2018-02-14T16:35:33.284Z,100999.39
2018-02-14T16:38:01.895Z,101007.83
2018-02-14T16:40:30.605Z,101013.84
2018-02-14T16:42:59.043Z,101014.45
2018-02-14T16:45:27.442Z,101015.36
2018-02-14T16:47:55.874Z,101028.05
2018-02-14T16:50:24.260Z,101027.67
2018-02-14T16:52:52.829Z,101032.55
2018-02-14T16:55:21.274Z,101040.77
2018-02-14T16:57:49.710Z,101044.13
2018-02-14T17:00:18.847Z,101044.38
2018-02-14T17:02:47.223Z,101052.00
2018-02-14T17:05:15.614Z,101055.06
2018-02-14T17:07:44.839Z,101069.51
2018-02-14T17:10:13.242Z,101073.58
2018-02-14T17:12:41.626Z,101077.74
2018-02-14T17:15:10.045Z,101081.28
2018-02-14T17:17:39.392Z,101077.80
2018-02-14T17:20:07.818Z,101077.23
2018-02-14T17:22:36.227Z,101071.23
2018-02-14T17:25:05.371Z,101073.52
2018-02-14T17:27:33.750Z,101070.79
2018-02-14T17:30:02.149Z,101073.54
2018-02-14T17:32:30.731Z,101073.69
2018-02-14T17:34:59.134Z,101078.92
2018-02-14T17:37:28.798Z,101060.51
2018-02-14T17:39:57.204Z,101058.84
2018-02-14T17:42:26.478Z,101046.95
2018-02-14T17:44:55.018Z,101040.59
2018-02-14T17:47:24.163Z,101020.55
2018-02-14T17:49:52.599Z,101018.48
2018-02-14T17:52:21.779Z,101025.96
2018-02-14T17:54:50.279Z,101030.50
2018-02-14T17:57:18.699Z,101038.03
2018-02-14T17:59:47.205Z,101041.73
2018-02-14T18:02:15.584Z,101043.77
2018-02-14T18:04:43.978Z,101040.27
2018-02-14T18:07:12.573Z,101043.37
2018-02-14T18:09:40.971Z,101031.16
2018-02-14T18:12:10.134Z,101033.09
2018-02-14T18:14:38.643Z,101037.92
2018-02-14T18:17:07.301Z,101036.30
2018-02-14T18:19:35.770Z,101031.18
2018-02-14T18:22:04.303Z,101030.71
2018-02-14T18:24:33.489Z,101040.06
2018-02-14T18:27:02.071Z,101041.62
2018-02-14T18:29:30.444Z,101026.03
2018-02-14T18:31:58.849Z,101014.17
2018-02-14T18:34:28.036Z,101009.66
2018-02-14T18:36:56.583Z,101008.42
2018-02-14T18:39:25.074Z,101004.54
2018-02-14T18:41:53.506Z,101017.97
2018-02-14T18:44:22.681Z,101020.27
2018-02-14T18:46:51.120Z,101029.64
2018-02-14T18:49:19.511Z,101030.25
2018-02-14T18:51:48.233Z,101009.64
2018-02-14T18:54:16.729Z,101012.58
2018-02-14T18:56:45.112Z,101010.19
2018-02-14T18:59:14.285Z,101012.35
2018-02-14T19:01:42.713Z,101003.72
2018-02-14T19:04:11.127Z,100993.53
2018-02-14T19:06:39.530Z,100986.44
2018-02-14T19:09:08.735Z,100991.50
2018-02-14T19:11:37.159Z,100995.91
2018-02-14T19:14:05.544Z,100996.77
2018-02-14T19:16:33.934Z,100981.98
2018-02-14T19:19:02.330Z,100983.59
2018-02-14T19:21:30.767Z,100977.28
2018-02-14T19:23:59.926Z,100977.06
2018-02-14T19:26:28.497Z,100965.84
2018-02-14T19:28:56.943Z,100965.41
2018-02-14T19:31:25.352Z,100959.97
2018-02-14T19:33:53.797Z,100965.22
2018-02-14T19:36:22.957Z,100956.72
2018-02-14T19:38:51.380Z,100967.36
2018-02-14T19:41:20.607Z,100968.58
2018-02-14T19:43:49.058Z,100959.37
2018-02-14T19:46:18.262Z,100953.02
2018-02-14T19:48:47.428Z,100953.44
2018-02-14T19:51:15.851Z,100953.05
2018-02-14T19:53:44.249Z,100960.26
2018-02-14T19:56:12.833Z,100960.97
2018-02-14T19:58:41.253Z,100961.81
2018-02-14T20:01:09.690Z,100973.52
2018-02-14T20:03:38.095Z,100966.13
2018-02-14T20:06:06.570Z,100956.52
2018-02-14T20:08:35.257Z,100958.52
2018-02-14T20:11:03.849Z,100964.14
2018-02-14T20:13:32.285Z,100969.84
2018-02-14T20:16:01.536Z,100965.84
2018-02-14T20:18:30.374Z,100960.11
2018-02-14T20:20:59.061Z,100961.77
2018-02-14T20:23:27.658Z,100962.76
2018-02-14T20:25:56.078Z,100954.80
2018-02-14T20:28:24.518Z,100951.86
2018-02-14T20:30:52.997Z,100963.16
2018-02-14T20:33:21.470Z,100963.56
2018-02-14T20:35:50.659Z,100954.36
2018-02-14T20:38:19.168Z,100958.85
2018-02-14T20:40:47.758Z,100965.08
2018-02-14T20:43:16.614Z,100969.06
2018-02-14T20:45:45.915Z,100960.64
2018-02-14T20:48:14.830Z,100952.71
2018-02-14T20:50:43.494Z,100956.75
2018-02-14T20:53:11.924Z,100951.33
2018-02-14T20:55:41.214Z,100944.30
2018-02-14T20:58:09.642Z,100941.38
2018-02-14T21:00:38.485Z,100944.53
2018-02-14T21:03:06.899Z,100947.33
2018-02-14T21:05:35.314Z,100941.68
2018-02-14T21:08:03.804Z,100937.56
2018-02-14T21:10:32.571Z,100933.00
2018-02-14T21:13:01.189Z,100933.06
2018-02-14T21:15:30.361Z,100936.16
2018-02-14T21:17:58.818Z,100940.73
2018-02-14T21:20:27.416Z,100933.63
2018-02-14T21:22:55.795Z,100924.03
2018-02-14T21:25:24.215Z,100927.50
2018-02-14T21:27:53.382Z,100924.58
2018-02-14T21:30:21.822Z,100924.78
2018-02-14T21:32:50.323Z,100925.45
2018-02-14T21:35:19.532Z,100924.30
2018-02-14T21:37:47.959Z,100921.08
2018-02-14T21:40:17.195Z,100923.64
2018-02-14T21:42:45.611Z,100927.30
2018-02-14T21:45:14.023Z,100927.47
2018-02-14T21:47:43.208Z,100935.05
2018-02-14T21:50:12.448Z,100931.45
2018-02-14T21:52:40.803Z,100933.63
2018-02-14T21:55:09.240Z,100933.63
2018-02-14T21:57:37.713Z,100932.42
2018-02-14T22:00:06.128Z,100925.05
2018-02-14T22:02:34.729Z,100921.20
2018-02-14T22:05:03.882Z,100914.02
2018-02-14T22:07:32.280Z,100906.11
2018-02-14T22:10:00.688Z,100887.79
2018-02-14T22:12:29.860Z,100884.26
2018-02-14T22:14:58.273Z,100867.81
2018-02-14T22:17:27.443Z,100869.88
2018-02-14T22:19:55.830Z,100873.45
2018-02-14T22:22:24.247Z,100877.36
2018-02-14T22:24:52.636Z,100852.44
2018-02-14T22:27:21.051Z,100843.47
2018-02-14T22:29:50.399Z,100833.40
2018-02-14T22:32:19.618Z,100817.02
2018-02-14T22:34:48.029Z,100813.95
2018-02-14T22:37:16.403Z,100817.46
2018-02-14T22:39:44.844Z,100819.37
2018-02-14T22:42:13.252Z,100824.90
2018-02-14T22:44:41.672Z,100823.43
2018-02-14T22:47:11.725Z,100821.99
2018-02-14T22:49:40.133Z,100813.20
2018-02-14T22:52:08.789Z,100835.91
2018-02-14T22:54:37.972Z,100828.56
2018-02-14T22:57:07.332Z,100847.13
2018-02-14T22:59:35.742Z,100845.03
2018-02-14T23:02:04.916Z,100846.87
2018-02-14T23:04:33.351Z,100855.41
2018-02-14T23:07:01.754Z,100862.06
2018-02-14T23:09:30.159Z,100866.89
2018-02-14T23:11:58.731Z,100866.77
2018-02-14T23:14:27.147Z,100862.28
2018-02-14T23:16:55.541Z,100862.13
2018-02-14T23:19:23.922Z,100862.28
2018-02-14T23:21:52.287Z,100867.14
2018-02-14T23:24:20.659Z,100860.26
2018-02-14T23:26:49.811Z,100857.50
2018-02-14T23:29:18.265Z,100849.55
2018-02-14T23:31:46.677Z,100856.25
2018-02-14T23:34:16.186Z,100841.93
2018-02-14T23:36:44.595Z,100828.42
2018-02-14T23:39:13.774Z,100826.48
2018-02-14T23:41:42.162Z,100830.11
2018-02-14T23:44:10.926Z,100816.29
2018-02-14T23:46:39.350Z,100799.63
2018-02-14T23:49:08.515Z,100788.23
2018-02-14T23:51:36.992Z,100778.70
2018-02-14T23:54:05.395Z,100781.39
2018-02-14T23:56:33.766Z,100769.94
2018-02-14T23:59:03.126Z,100757.75
