createdAt,value
2018-03-25T00:00:33.198Z,2.56
2018-03-25T00:01:33.220Z,2.54
2018-03-25T00:02:33.215Z,2.64
2018-03-25T00:03:33.213Z,2.56
2018-03-25T00:04:33.234Z,2.51
2018-03-25T00:05:33.237Z,2.51
2018-03-25T00:06:33.251Z,2.61
2018-03-25T00:07:33.264Z,2.49
2018-03-25T00:08:33.327Z,2.43
2018-03-25T00:09:33.316Z,2.53
2018-03-25T00:10:33.311Z,2.50
2018-03-25T00:11:33.317Z,2.53
2018-03-25T00:12:33.352Z,2.43
2018-03-25T00:13:33.341Z,2.54
2018-03-25T00:14:33.352Z,2.60
2018-03-25T00:15:33.361Z,2.56
2018-03-25T00:16:33.393Z,2.56
2018-03-25T00:17:33.450Z,2.57
2018-03-25T00:18:33.405Z,2.64
2018-03-25T00:19:33.412Z,2.53
2018-03-25T00:20:33.434Z,2.54
2018-03-25T00:21:33.449Z,2.53
2018-03-25T00:22:33.453Z,2.51
2018-03-25T00:23:33.483Z,2.49
2018-03-25T00:24:33.477Z,2.54
2018-03-25T00:25:33.486Z,2.51
2018-03-25T00:26:33.537Z,2.54
2018-03-25T00:27:33.519Z,2.57
2018-03-25T00:28:33.569Z,2.56
2018-03-25T00:29:33.580Z,2.51
2018-03-25T00:30:33.562Z,2.56
2018-03-25T00:31:33.579Z,2.54
2018-03-25T00:32:33.580Z,2.50
2018-03-25T00:33:33.592Z,2.44
2018-03-25T00:34:33.599Z,2.49
2018-03-25T00:35:33.605Z,2.54
2018-03-25T00:36:33.628Z,2.51
2018-03-25T00:37:33.642Z,2.51
2018-03-25T00:38:33.647Z,2.44
2018-03-25T00:39:33.667Z,2.47
2018-03-25T00:40:33.675Z,2.38
2018-03-25T00:41:33.693Z,2.36
2018-03-25T00:42:33.715Z,2.29
2018-03-25T00:43:33.720Z,2.24
2018-03-25T00:44:33.741Z,2.06
2018-03-25T00:45:33.735Z,2.24
2018-03-25T00:46:33.759Z,2.25
2018-03-25T00:47:33.757Z,2.08
2018-03-25T00:48:33.774Z,2.13
2018-03-25T00:49:33.783Z,2.18
2018-03-25T00:50:33.793Z,2.25
2018-03-25T00:51:33.812Z,2.17
2018-03-25T00:52:33.826Z,2.10
2018-03-25T00:53:33.835Z,2.24
2018-03-25T00:54:33.853Z,2.10
2018-03-25T00:55:33.862Z,2.10
2018-03-25T00:56:33.888Z,2.18
2018-03-25T00:57:33.901Z,2.06
2018-03-25T00:58:33.891Z,2.10
2018-03-25T00:59:33.906Z,2.15
2018-03-25T01:00:33.935Z,2.15
2018-03-25T01:01:34.001Z,2.10
2018-03-25T01:02:33.950Z,2.10
2018-03-25T01:03:33.957Z,2.10
2018-03-25T01:04:33.996Z,2.10
2018-03-25T01:05:34.002Z,2.17
2018-03-25T01:06:33.998Z,2.13
2018-03-25T01:07:34.732Z,2.15
2018-03-25T01:08:34.016Z,2.14
2018-03-25T01:09:34.054Z,2.18
2018-03-25T01:10:34.070Z,2.15
2018-03-25T01:11:34.087Z,2.18
2018-03-25T01:12:34.066Z,2.15
2018-03-25T01:13:34.079Z,2.13
2018-03-25T01:14:34.107Z,2.17
2018-03-25T01:15:34.105Z,2.15
2018-03-25T01:16:34.112Z,2.07
2018-03-25T01:17:34.134Z,2.08
2018-03-25T01:18:34.146Z,2.10
2018-03-25T01:19:34.150Z,2.07
2018-03-25T01:20:34.172Z,2.04
2018-03-25T01:21:34.173Z,1.92
2018-03-25T01:22:34.214Z,1.89
2018-03-25T01:23:34.211Z,1.88
2018-03-25T01:24:34.215Z,1.84
2018-03-25T01:25:34.245Z,1.88
2018-03-25T01:26:34.275Z,1.84
2018-03-25T01:27:34.254Z,1.77
2018-03-25T01:28:34.271Z,1.78
2018-03-25T01:29:34.280Z,1.92
2018-03-25T01:30:34.407Z,1.84
2018-03-25T01:31:34.300Z,1.89
2018-03-25T01:32:34.337Z,1.89
2018-03-25T01:33:34.340Z,2.00
2018-03-25T01:34:34.348Z,1.99
2018-03-25T01:35:34.368Z,2.10
2018-03-25T01:36:34.369Z,2.02
2018-03-25T01:37:34.440Z,2.11
2018-03-25T01:38:34.392Z,2.06
2018-03-25T01:39:34.424Z,1.97
2018-03-25T01:40:34.426Z,1.97
2018-03-25T01:41:34.470Z,2.00
2018-03-25T01:42:34.449Z,2.08
2018-03-25T01:43:34.461Z,2.10
2018-03-25T01:44:34.532Z,2.00
2018-03-25T01:45:34.516Z,2.04
2018-03-25T01:46:34.497Z,2.08
2018-03-25T01:47:34.491Z,2.08
2018-03-25T01:48:34.515Z,2.07
2018-03-25T01:49:34.536Z,2.06
2018-03-25T01:50:34.529Z,2.10
2018-03-25T01:51:34.573Z,2.06
2018-03-25T01:52:34.561Z,2.06
2018-03-25T01:53:34.581Z,1.92
2018-03-25T01:54:34.594Z,1.87
2018-03-25T01:55:34.602Z,1.95
2018-03-25T01:56:34.617Z,2.00
2018-03-25T01:57:34.619Z,2.00
2018-03-25T01:58:34.626Z,2.04
2018-03-25T01:59:34.644Z,2.08
2018-03-25T02:00:34.656Z,2.04
2018-03-25T02:01:34.675Z,2.02
2018-03-25T02:02:34.709Z,2.08
2018-03-25T02:03:34.709Z,1.97
2018-03-25T02:04:34.703Z,1.94
2018-03-25T02:05:34.718Z,1.95
2018-03-25T02:06:34.732Z,2.08
2018-03-25T02:07:34.737Z,2.11
2018-03-25T02:08:34.755Z,1.99
2018-03-25T02:09:34.766Z,1.94
2018-03-25T02:10:34.798Z,1.94
2018-03-25T02:11:34.788Z,2.02
2018-03-25T02:12:34.814Z,1.97
2018-03-25T02:13:34.813Z,2.02
2018-03-25T02:14:34.820Z,1.94
2018-03-25T02:15:34.841Z,1.99
2018-03-25T02:16:34.854Z,1.91
2018-03-25T02:17:34.867Z,1.87
2018-03-25T02:18:34.878Z,1.91
2018-03-25T02:19:34.896Z,1.87
2018-03-25T02:20:34.909Z,1.88
2018-03-25T02:21:34.928Z,1.71
2018-03-25T02:22:34.924Z,1.77
2018-03-25T02:23:34.934Z,1.73
2018-03-25T02:24:34.947Z,1.73
2018-03-25T02:25:34.969Z,1.78
2018-03-25T02:26:34.986Z,1.71
2018-03-25T02:27:35.017Z,1.67
2018-03-25T02:28:35.001Z,1.53
2018-03-25T02:29:35.005Z,1.50
2018-03-25T02:30:35.019Z,1.52
2018-03-25T02:31:35.030Z,1.48
2018-03-25T02:32:35.040Z,1.55
2018-03-25T02:33:35.062Z,1.56
2018-03-25T02:34:35.105Z,1.49
2018-03-25T02:35:35.075Z,1.56
2018-03-25T02:36:35.087Z,1.53
2018-03-25T02:37:35.101Z,1.50
2018-03-25T02:38:35.116Z,1.44
2018-03-25T02:39:35.124Z,1.44
2018-03-25T02:40:35.149Z,1.42
2018-03-25T02:41:35.164Z,1.40
2018-03-25T02:42:35.166Z,1.41
2018-03-25T02:43:35.206Z,1.38
2018-03-25T02:44:35.196Z,1.35
2018-03-25T02:45:35.217Z,1.41
2018-03-25T02:46:35.226Z,1.30
2018-03-25T02:47:35.225Z,1.28
2018-03-25T02:48:35.257Z,1.24
2018-03-25T02:49:35.268Z,1.31
2018-03-25T02:50:35.262Z,1.23
2018-03-25T02:51:35.296Z,1.20
2018-03-25T02:52:35.290Z,1.05
2018-03-25T02:53:35.334Z,1.24
2018-03-25T02:54:35.311Z,1.23
2018-03-25T02:55:35.322Z,1.30
2018-03-25T02:56:35.334Z,1.34
2018-03-25T02:57:35.342Z,1.30
2018-03-25T02:58:35.351Z,1.44
2018-03-25T02:59:35.372Z,1.44
2018-03-25T03:00:35.408Z,1.49
2018-03-25T03:01:35.408Z,1.49
2018-03-25T03:02:35.460Z,1.38
2018-03-25T03:03:35.449Z,1.48
2018-03-25T03:04:35.467Z,1.41
2018-03-25T03:05:35.453Z,1.44
2018-03-25T03:06:35.541Z,1.42
2018-03-25T03:07:35.474Z,1.41
2018-03-25T03:08:35.480Z,1.38
2018-03-25T03:09:35.506Z,1.38
2018-03-25T03:10:35.513Z,1.35
2018-03-25T03:11:35.543Z,1.31
2018-03-25T03:12:35.533Z,1.34
2018-03-25T03:13:35.531Z,1.35
2018-03-25T03:14:35.585Z,1.40
2018-03-25T03:15:35.576Z,1.41
2018-03-25T03:16:35.577Z,1.45
2018-03-25T03:17:35.637Z,1.48
2018-03-25T03:18:35.593Z,1.48
2018-03-25T03:19:35.610Z,1.45
2018-03-25T03:20:35.624Z,1.45
2018-03-25T03:21:35.661Z,1.49
2018-03-25T03:22:35.692Z,1.45
2018-03-25T03:23:35.652Z,1.50
2018-03-25T03:24:35.665Z,1.55
2018-03-25T03:25:35.689Z,1.48
2018-03-25T03:26:35.687Z,1.40
2018-03-25T03:27:35.711Z,1.42
2018-03-25T03:28:35.720Z,1.44
2018-03-25T03:29:35.786Z,1.44
2018-03-25T03:30:35.749Z,1.42
2018-03-25T03:31:35.775Z,1.41
2018-03-25T03:32:35.756Z,1.40
2018-03-25T03:33:35.849Z,1.45
2018-03-25T03:34:35.793Z,1.30
2018-03-25T03:35:35.809Z,1.34
2018-03-25T03:36:35.805Z,1.52
2018-03-25T03:37:35.821Z,1.48
2018-03-25T03:38:35.833Z,1.50
2018-03-25T03:39:35.854Z,1.37
2018-03-25T03:40:35.951Z,1.19
2018-03-25T03:41:35.885Z,1.26
2018-03-25T03:42:35.928Z,1.38
2018-03-25T03:43:35.895Z,1.37
2018-03-25T03:44:35.913Z,1.31
2018-03-25T03:45:35.939Z,1.45
2018-03-25T03:46:35.942Z,1.37
2018-03-25T03:47:35.954Z,1.38
2018-03-25T03:48:36.010Z,1.37
2018-03-25T03:49:36.026Z,1.37
2018-03-25T03:50:35.979Z,1.38
2018-03-25T03:51:35.989Z,1.38
2018-03-25T03:52:36.013Z,1.31
2018-03-25T03:53:36.015Z,1.34
2018-03-25T03:54:36.054Z,1.17
2018-03-25T03:55:36.062Z,1.26
2018-03-25T03:56:36.042Z,1.20
2018-03-25T03:57:36.062Z,1.22
2018-03-25T03:58:36.064Z,1.22
2018-03-25T03:59:36.082Z,1.28
2018-03-25T04:00:36.092Z,1.19
2018-03-25T04:01:36.101Z,1.28
2018-03-25T04:02:36.122Z,1.37
2018-03-25T04:03:36.142Z,1.28
2018-03-25T04:04:36.178Z,1.23
2018-03-25T04:05:36.144Z,1.19
2018-03-25T04:06:36.188Z,1.30
2018-03-25T04:07:36.173Z,1.24
2018-03-25T04:08:36.208Z,1.24
2018-03-25T04:09:36.222Z,1.26
2018-03-25T04:10:36.235Z,1.31
2018-03-25T04:11:36.255Z,1.05
2018-03-25T04:12:36.278Z,1.12
2018-03-25T04:13:36.288Z,0.95
2018-03-25T04:14:36.270Z,0.87
2018-03-25T04:15:36.269Z,0.94
2018-03-25T04:16:36.305Z,0.87
2018-03-25T04:17:36.292Z,0.88
2018-03-25T04:18:36.308Z,0.88
2018-03-25T04:19:36.316Z,1.02
2018-03-25T04:20:36.353Z,1.04
2018-03-25T04:21:36.348Z,0.99
2018-03-25T04:22:36.394Z,0.99
2018-03-25T04:23:36.391Z,0.81
2018-03-25T04:24:36.381Z,0.86
2018-03-25T04:25:36.390Z,0.74
2018-03-25T04:26:36.411Z,0.78
2018-03-25T04:27:36.418Z,0.76
2018-03-25T04:28:36.417Z,0.78
2018-03-25T04:29:36.449Z,0.78
2018-03-25T04:30:36.445Z,0.70
2018-03-25T04:31:36.462Z,0.74
2018-03-25T04:32:36.484Z,0.77
2018-03-25T04:33:36.487Z,0.76
2018-03-25T04:34:36.494Z,0.87
2018-03-25T04:35:36.523Z,0.81
2018-03-25T04:36:36.515Z,0.91
2018-03-25T04:37:36.528Z,0.96
2018-03-25T04:38:36.560Z,0.92
2018-03-25T04:39:36.550Z,0.76
2018-03-25T04:40:36.579Z,0.70
2018-03-25T04:41:36.579Z,0.84
2018-03-25T04:42:36.593Z,0.86
2018-03-25T04:43:36.614Z,0.86
2018-03-25T04:44:36.602Z,0.84
2018-03-25T04:45:36.656Z,0.86
2018-03-25T04:46:36.650Z,0.74
2018-03-25T04:47:36.642Z,0.78
2018-03-25T04:48:36.657Z,0.77
2018-03-25T04:49:36.678Z,0.70
2018-03-25T04:50:36.680Z,0.91
2018-03-25T04:51:36.703Z,0.86
2018-03-25T04:52:36.719Z,0.86
2018-03-25T04:53:36.730Z,0.95
2018-03-25T04:54:36.731Z,0.91
2018-03-25T04:55:36.736Z,0.92
2018-03-25T04:56:36.808Z,0.87
2018-03-25T04:57:36.778Z,0.91
2018-03-25T04:58:36.796Z,0.83
2018-03-25T04:59:36.795Z,0.78
2018-03-25T05:00:36.790Z,0.74
2018-03-25T05:01:36.800Z,0.63
2018-03-25T05:02:36.817Z,0.63
2018-03-25T05:03:36.840Z,0.62
2018-03-25T05:04:36.861Z,0.76
2018-03-25T05:05:36.856Z,0.74
2018-03-25T05:06:36.874Z,0.87
2018-03-25T05:07:36.894Z,0.83
2018-03-25T05:08:36.895Z,0.77
2018-03-25T05:09:36.903Z,0.81
2018-03-25T05:10:36.922Z,0.88
2018-03-25T05:11:36.967Z,0.83
2018-03-25T05:12:36.943Z,0.86
2018-03-25T05:13:36.947Z,0.81
2018-03-25T05:14:36.973Z,0.83
2018-03-25T05:15:36.985Z,0.84
2018-03-25T05:16:36.984Z,0.84
2018-03-25T05:17:36.999Z,0.81
2018-03-25T05:18:37.019Z,0.86
2018-03-25T05:19:37.024Z,0.80
2018-03-25T05:20:37.034Z,0.78
2018-03-25T05:21:37.107Z,0.84
2018-03-25T05:22:37.060Z,0.84
2018-03-25T05:23:37.081Z,0.80
2018-03-25T05:24:37.105Z,0.78
2018-03-25T05:25:37.094Z,0.88
2018-03-25T05:26:37.145Z,0.95
2018-03-25T05:27:37.121Z,0.98
2018-03-25T05:28:37.120Z,0.91
2018-03-25T05:29:37.134Z,0.87
2018-03-25T05:30:37.157Z,0.81
2018-03-25T05:31:37.171Z,0.78
2018-03-25T05:32:37.173Z,0.81
2018-03-25T05:33:37.173Z,0.95
2018-03-25T05:34:37.223Z,0.98
2018-03-25T05:35:37.193Z,1.01
2018-03-25T05:36:37.210Z,1.02
2018-03-25T05:37:37.222Z,1.02
2018-03-25T05:38:37.234Z,1.04
2018-03-25T05:39:37.247Z,1.17
2018-03-25T05:40:37.286Z,1.22
2018-03-25T05:41:37.286Z,1.26
2018-03-25T05:42:37.291Z,1.28
2018-03-25T05:43:37.289Z,1.34
2018-03-25T05:44:37.309Z,1.41
2018-03-25T05:45:37.320Z,1.42
2018-03-25T05:46:37.372Z,1.34
2018-03-25T05:47:37.348Z,1.40
2018-03-25T05:48:37.355Z,1.49
2018-03-25T05:49:37.379Z,1.59
2018-03-25T05:50:37.378Z,1.62
2018-03-25T05:51:37.390Z,1.77
2018-03-25T05:52:37.401Z,1.84
2018-03-25T05:53:37.420Z,1.78
2018-03-25T05:54:37.430Z,1.80
2018-03-25T05:55:37.440Z,1.94
2018-03-25T05:56:37.472Z,1.89
2018-03-25T05:57:37.482Z,1.97
2018-03-25T05:58:37.503Z,2.11
2018-03-25T05:59:37.491Z,2.11
2018-03-25T06:00:37.501Z,2.15
2018-03-25T06:01:37.512Z,2.24
2018-03-25T06:02:37.522Z,2.20
2018-03-25T06:03:37.540Z,2.26
2018-03-25T06:04:37.549Z,2.24
2018-03-25T06:05:37.560Z,2.36
2018-03-25T06:06:37.586Z,2.50
2018-03-25T06:07:37.596Z,2.54
2018-03-25T06:08:37.601Z,2.61
2018-03-25T06:09:37.616Z,2.86
2018-03-25T06:10:37.674Z,2.98
2018-03-25T06:11:37.648Z,3.08
2018-03-25T06:12:37.685Z,3.28
2018-03-25T06:13:37.678Z,3.36
2018-03-25T06:14:37.699Z,3.62
2018-03-25T06:15:37.704Z,3.86
2018-03-25T06:16:37.772Z,4.04
2018-03-25T06:17:37.723Z,4.17
2018-03-25T06:18:37.732Z,4.38
2018-03-25T06:19:37.748Z,4.48
2018-03-25T06:20:37.764Z,4.62
2018-03-25T06:21:37.778Z,4.80
2018-03-25T06:22:37.787Z,4.84
2018-03-25T06:23:37.822Z,4.93
2018-03-25T06:24:37.821Z,5.20
2018-03-25T06:25:37.838Z,5.25
2018-03-25T06:26:37.855Z,5.28
2018-03-25T06:27:37.857Z,5.32
2018-03-25T06:28:37.892Z,5.39
2018-03-25T06:29:37.885Z,5.62
2018-03-25T06:30:37.921Z,5.64
2018-03-25T06:31:37.937Z,5.68
2018-03-25T06:32:37.943Z,5.72
2018-03-25T06:33:37.948Z,5.83
2018-03-25T06:34:37.968Z,5.87
2018-03-25T06:35:37.982Z,5.91
2018-03-25T06:36:37.997Z,6.02
2018-03-25T06:37:38.154Z,6.17
2018-03-25T06:38:38.068Z,6.12
2018-03-25T06:39:38.036Z,6.30
2018-03-25T06:40:38.064Z,6.46
2018-03-25T06:41:38.068Z,6.59
2018-03-25T06:42:38.087Z,6.60
2018-03-25T06:43:38.101Z,6.59
2018-03-25T06:44:38.127Z,6.44
2018-03-25T06:45:38.156Z,6.57
2018-03-25T06:46:38.143Z,6.57
2018-03-25T06:47:38.170Z,6.33
2018-03-25T06:48:38.186Z,6.30
2018-03-25T06:49:38.196Z,6.46
2018-03-25T06:50:38.217Z,6.45
2018-03-25T06:51:38.228Z,6.60
2018-03-25T06:52:38.254Z,6.72
2018-03-25T06:53:38.279Z,6.79
2018-03-25T06:54:38.266Z,6.85
2018-03-25T06:55:38.305Z,6.81
2018-03-25T06:56:38.306Z,7.13
2018-03-25T06:57:38.333Z,7.38
2018-03-25T06:58:38.348Z,7.57
2018-03-25T06:59:38.361Z,7.79
2018-03-25T07:00:38.381Z,7.83
2018-03-25T07:01:38.386Z,7.85
2018-03-25T07:02:38.400Z,7.93
2018-03-25T07:03:38.450Z,7.90
2018-03-25T07:04:38.455Z,7.83
2018-03-25T07:05:38.468Z,7.36
2018-03-25T07:06:38.468Z,6.70
2018-03-25T07:07:38.496Z,6.49
2018-03-25T07:08:38.521Z,6.74
2018-03-25T07:09:38.522Z,6.81
2018-03-25T07:10:38.548Z,6.82
2018-03-25T07:11:38.552Z,6.93
2018-03-25T07:12:38.604Z,7.06
2018-03-25T07:13:38.600Z,6.96
2018-03-25T07:14:38.636Z,6.82
2018-03-25T07:15:38.688Z,7.10
2018-03-25T07:16:38.675Z,7.11
2018-03-25T07:17:38.660Z,7.13
2018-03-25T07:18:38.673Z,7.35
2018-03-25T07:19:38.697Z,7.33
2018-03-25T07:20:38.714Z,7.67
2018-03-25T07:21:38.731Z,7.51
2018-03-25T07:22:38.744Z,7.76
2018-03-25T07:23:38.763Z,8.15
2018-03-25T07:24:38.788Z,8.37
2018-03-25T07:25:38.807Z,8.49
2018-03-25T07:26:38.899Z,9.16
2018-03-25T07:27:38.837Z,9.19
2018-03-25T07:28:38.861Z,9.11
2018-03-25T07:29:38.893Z,9.25
2018-03-25T07:30:38.971Z,9.54
2018-03-25T07:31:38.918Z,9.29
2018-03-25T07:32:38.955Z,9.10
2018-03-25T07:33:38.949Z,9.69
2018-03-25T07:34:38.980Z,9.65
2018-03-25T07:35:38.994Z,9.59
2018-03-25T07:36:38.998Z,9.08
2018-03-25T07:37:39.087Z,9.18
2018-03-25T07:38:39.050Z,9.22
2018-03-25T07:39:39.093Z,9.34
2018-03-25T07:40:39.077Z,9.55
2018-03-25T07:41:39.089Z,10.57
2018-03-25T07:42:39.136Z,10.89
2018-03-25T07:43:39.137Z,9.87
2018-03-25T07:44:39.153Z,9.98
2018-03-25T07:45:39.189Z,9.59
2018-03-25T07:46:39.197Z,9.25
2018-03-25T07:47:39.209Z,9.18
2018-03-25T07:48:39.268Z,9.39
2018-03-25T07:49:39.268Z,10.04
2018-03-25T07:50:39.286Z,10.54
2018-03-25T07:51:39.295Z,10.48
2018-03-25T07:52:39.309Z,10.61
2018-03-25T07:53:39.335Z,11.11
2018-03-25T07:54:39.365Z,11.47
2018-03-25T07:55:39.373Z,11.70
2018-03-25T07:56:39.393Z,11.81
2018-03-25T07:57:39.422Z,10.99
2018-03-25T07:58:39.428Z,11.69
2018-03-25T07:59:39.463Z,11.60
2018-03-25T08:00:39.466Z,12.09
2018-03-25T08:01:39.503Z,12.13
2018-03-25T08:02:39.520Z,12.00
2018-03-25T08:03:39.545Z,11.26
2018-03-25T08:04:39.548Z,11.22
2018-03-25T08:05:39.583Z,11.15
2018-03-25T08:06:39.621Z,12.27
2018-03-25T08:07:39.614Z,12.29
2018-03-25T08:08:39.636Z,12.31
2018-03-25T08:09:39.655Z,11.52
2018-03-25T08:10:39.710Z,11.55
2018-03-25T08:11:39.795Z,11.81
2018-03-25T08:12:39.725Z,11.69
2018-03-25T08:13:39.743Z,11.19
2018-03-25T08:14:39.763Z,11.12
2018-03-25T08:15:39.767Z,12.62
2018-03-25T08:16:39.797Z,13.22
2018-03-25T08:17:39.825Z,14.17
2018-03-25T08:18:39.829Z,14.88
2018-03-25T08:19:39.869Z,15.59
2018-03-25T08:20:39.867Z,15.84
2018-03-25T08:21:39.897Z,16.28
2018-03-25T08:22:39.937Z,14.62
2018-03-25T08:23:39.948Z,14.18
2018-03-25T08:24:39.972Z,13.25
2018-03-25T08:25:39.986Z,13.81
2018-03-25T08:26:40.000Z,14.25
2018-03-25T08:27:40.030Z,13.87
2018-03-25T08:28:40.040Z,14.07
2018-03-25T08:29:40.063Z,14.33
2018-03-25T08:30:40.105Z,13.35
2018-03-25T08:31:40.115Z,13.28
2018-03-25T08:32:40.152Z,13.42
2018-03-25T08:33:40.140Z,13.23
2018-03-25T08:34:40.202Z,13.85
2018-03-25T08:35:40.182Z,13.62
2018-03-25T08:36:40.209Z,13.30
2018-03-25T08:37:40.218Z,13.22
2018-03-25T08:38:40.250Z,13.68
2018-03-25T08:39:40.298Z,12.86
2018-03-25T08:40:40.295Z,13.38
2018-03-25T08:41:40.311Z,13.74
2018-03-25T08:42:40.344Z,12.28
2018-03-25T08:43:40.383Z,11.10
2018-03-25T08:44:40.359Z,10.71
2018-03-25T08:45:40.377Z,10.87
2018-03-25T08:46:40.458Z,11.57
2018-03-25T08:47:40.425Z,12.28
2018-03-25T08:48:40.459Z,12.67
2018-03-25T08:49:40.471Z,12.20
2018-03-25T08:50:40.476Z,11.73
2018-03-25T08:51:40.499Z,11.47
2018-03-25T08:52:40.524Z,11.62
2018-03-25T08:53:40.545Z,11.36
2018-03-25T08:54:40.548Z,11.30
2018-03-25T08:55:40.638Z,11.14
2018-03-25T08:56:40.604Z,10.96
2018-03-25T08:57:40.618Z,10.82
2018-03-25T08:58:40.637Z,10.74
2018-03-25T08:59:40.657Z,10.30
2018-03-25T09:00:40.658Z,10.53
2018-03-25T09:01:40.674Z,10.71
2018-03-25T09:02:40.707Z,10.53
2018-03-25T09:03:40.717Z,10.71
2018-03-25T09:04:40.729Z,11.45
2018-03-25T09:05:40.776Z,11.77
2018-03-25T09:06:40.781Z,12.18
2018-03-25T09:07:40.794Z,12.17
2018-03-25T09:08:40.842Z,11.83
2018-03-25T09:09:40.833Z,11.37
2018-03-25T09:10:40.848Z,11.65
2018-03-25T09:11:40.856Z,11.07
2018-03-25T09:12:40.922Z,11.45
2018-03-25T09:13:40.904Z,11.65
2018-03-25T09:14:40.909Z,11.33
2018-03-25T09:15:40.930Z,11.11
2018-03-25T09:16:40.944Z,10.79
2018-03-25T09:17:41.017Z,10.76
2018-03-25T09:18:40.986Z,11.47
2018-03-25T09:19:40.998Z,11.37
2018-03-25T09:20:41.032Z,11.40
2018-03-25T09:21:41.067Z,11.41
2018-03-25T09:22:41.105Z,11.68
2018-03-25T09:23:41.093Z,11.50
2018-03-25T09:24:41.095Z,11.44
2018-03-25T09:25:41.177Z,11.40
2018-03-25T09:26:41.142Z,11.81
2018-03-25T09:27:41.151Z,11.84
2018-03-25T09:28:41.258Z,11.55
2018-03-25T09:29:41.190Z,11.48
2018-03-25T09:30:41.224Z,11.50
2018-03-25T09:31:41.216Z,11.78
2018-03-25T09:32:41.231Z,11.57
2018-03-25T09:33:41.278Z,11.55
2018-03-25T09:34:41.286Z,12.15
2018-03-25T09:35:41.287Z,12.42
2018-03-25T09:36:41.324Z,12.83
2018-03-25T09:37:41.338Z,13.05
2018-03-25T09:38:41.361Z,13.30
2018-03-25T09:39:41.356Z,13.15
2018-03-25T09:40:41.387Z,13.18
2018-03-25T09:41:41.406Z,13.52
2018-03-25T09:42:41.446Z,13.87
2018-03-25T09:43:41.455Z,13.77
2018-03-25T09:44:41.503Z,13.83
2018-03-25T09:45:41.530Z,13.47
2018-03-25T09:46:41.502Z,13.33
2018-03-25T09:47:41.512Z,13.27
2018-03-25T09:48:41.532Z,13.63
2018-03-25T09:49:41.538Z,13.87
2018-03-25T09:50:41.571Z,14.00
2018-03-25T09:51:41.633Z,13.52
2018-03-25T09:52:41.619Z,12.98
2018-03-25T09:53:41.629Z,12.49
2018-03-25T09:54:41.633Z,12.53
2018-03-25T09:55:41.645Z,13.13
2018-03-25T09:56:41.700Z,13.50
2018-03-25T09:57:41.720Z,13.56
2018-03-25T09:58:41.736Z,13.39
2018-03-25T09:59:41.724Z,13.78
2018-03-25T10:00:41.746Z,13.37
2018-03-25T10:01:41.792Z,13.00
2018-03-25T10:02:41.775Z,13.41
2018-03-25T10:03:41.792Z,13.13
2018-03-25T10:04:41.836Z,12.67
2018-03-25T10:05:41.859Z,13.15
2018-03-25T10:06:41.881Z,13.39
2018-03-25T10:07:41.911Z,12.87
2018-03-25T10:08:41.888Z,12.98
2018-03-25T10:09:41.910Z,12.73
2018-03-25T10:10:41.936Z,12.61
2018-03-25T10:11:41.940Z,12.43
2018-03-25T10:12:41.964Z,13.16
2018-03-25T10:13:42.002Z,13.30
2018-03-25T10:14:42.012Z,13.59
2018-03-25T10:15:42.015Z,13.03
2018-03-25T10:16:42.366Z,12.79
2018-03-25T10:17:42.064Z,12.93
2018-03-25T10:18:42.066Z,13.12
2018-03-25T10:19:42.099Z,13.11
2018-03-25T10:20:42.144Z,12.58
2018-03-25T10:21:42.148Z,12.42
2018-03-25T10:22:42.163Z,12.83
2018-03-25T10:23:42.243Z,12.72
2018-03-25T10:24:42.218Z,12.90
2018-03-25T10:25:42.204Z,13.31
2018-03-25T10:26:42.316Z,12.98
2018-03-25T10:27:42.264Z,13.12
2018-03-25T10:28:42.237Z,13.11
2018-03-25T10:29:42.257Z,13.27
2018-03-25T10:30:42.274Z,13.11
2018-03-25T10:31:42.292Z,12.76
2018-03-25T10:32:42.319Z,12.67
2018-03-25T10:33:42.342Z,13.04
2018-03-25T10:34:42.373Z,12.82
2018-03-25T10:35:42.360Z,13.15
2018-03-25T10:36:42.407Z,13.19
2018-03-25T10:37:42.440Z,12.82
2018-03-25T10:38:42.423Z,12.55
2018-03-25T10:39:42.456Z,12.78
2018-03-25T10:40:42.456Z,13.23
2018-03-25T10:41:42.477Z,13.46
2018-03-25T10:42:42.508Z,13.59
2018-03-25T10:43:42.560Z,13.56
2018-03-25T10:44:42.525Z,13.56
2018-03-25T10:45:42.557Z,13.19
2018-03-25T10:46:42.619Z,13.25
2018-03-25T10:47:42.578Z,13.05
2018-03-25T10:48:42.603Z,13.33
2018-03-25T10:49:42.668Z,13.28
2018-03-25T10:50:42.659Z,13.23
2018-03-25T10:51:42.686Z,12.91
2018-03-25T10:52:42.673Z,12.85
2018-03-25T10:53:42.700Z,13.11
2018-03-25T10:54:42.722Z,13.23
2018-03-25T10:55:42.734Z,13.33
2018-03-25T10:56:42.775Z,13.68
2018-03-25T10:57:42.776Z,14.11
2018-03-25T10:58:42.783Z,14.03
2018-03-25T10:59:42.826Z,13.47
2018-03-25T11:00:42.809Z,13.27
2018-03-25T11:01:42.833Z,13.46
2018-03-25T11:02:42.855Z,13.62
2018-03-25T11:03:42.875Z,13.63
2018-03-25T11:04:42.930Z,13.38
2018-03-25T11:05:42.902Z,13.56
2018-03-25T11:06:42.929Z,14.12
2018-03-25T11:07:42.929Z,14.29
2018-03-25T11:08:42.951Z,14.26
2018-03-25T11:09:42.975Z,14.55
2018-03-25T11:10:42.985Z,14.65
2018-03-25T11:11:43.005Z,14.62
2018-03-25T11:12:43.040Z,14.35
2018-03-25T11:13:43.051Z,14.22
2018-03-25T11:14:43.063Z,14.35
2018-03-25T11:15:43.097Z,14.53
2018-03-25T11:16:43.121Z,13.97
2018-03-25T11:17:43.118Z,14.14
2018-03-25T11:18:43.145Z,14.50
2018-03-25T11:19:43.147Z,14.82
2018-03-25T11:20:43.205Z,14.89
2018-03-25T11:21:43.276Z,14.66
2018-03-25T11:22:43.228Z,14.97
2018-03-25T11:23:43.251Z,14.72
2018-03-25T11:24:43.255Z,14.96
2018-03-25T11:25:43.267Z,15.09
2018-03-25T11:26:43.288Z,14.81
2018-03-25T11:27:43.311Z,14.78
2018-03-25T11:28:43.345Z,14.82
2018-03-25T11:29:43.387Z,14.28
2018-03-25T11:30:43.361Z,14.79
2018-03-25T11:31:43.382Z,14.65
2018-03-25T11:32:43.414Z,14.91
2018-03-25T11:33:43.418Z,15.07
2018-03-25T11:34:43.436Z,15.06
2018-03-25T11:35:43.445Z,14.88
2018-03-25T11:36:43.488Z,14.66
2018-03-25T11:37:43.497Z,14.88
2018-03-25T11:38:43.514Z,15.28
2018-03-25T11:39:43.529Z,15.77
2018-03-25T11:40:43.591Z,16.05
2018-03-25T11:41:43.569Z,15.43
2018-03-25T11:42:43.590Z,14.89
2018-03-25T11:43:43.619Z,14.86
2018-03-25T11:44:43.629Z,15.14
2018-03-25T11:45:43.661Z,15.52
2018-03-25T11:46:43.719Z,16.05
2018-03-25T11:47:43.702Z,16.42
2018-03-25T11:48:43.729Z,16.75
2018-03-25T11:49:43.722Z,16.72
2018-03-25T11:50:43.742Z,16.90
2018-03-25T11:51:43.839Z,16.79
2018-03-25T11:52:43.787Z,16.72
2018-03-25T11:53:43.848Z,16.78
2018-03-25T11:54:43.835Z,17.34
2018-03-25T11:55:43.849Z,16.90
2018-03-25T11:56:43.890Z,16.60
2018-03-25T11:57:43.887Z,16.33
2018-03-25T11:58:43.936Z,16.53
2018-03-25T11:59:43.928Z,16.36
2018-03-25T12:00:43.964Z,16.58
2018-03-25T12:01:43.986Z,16.41
2018-03-25T12:02:43.985Z,16.21
2018-03-25T12:03:44.020Z,16.50
2018-03-25T12:04:44.061Z,17.04
2018-03-25T12:05:44.044Z,16.87
2018-03-25T12:06:44.072Z,16.96
2018-03-25T12:07:44.105Z,16.41
2018-03-25T12:08:44.157Z,16.35
2018-03-25T12:09:44.122Z,16.61
2018-03-25T12:10:44.142Z,15.94
2018-03-25T12:11:44.169Z,16.08
2018-03-25T12:12:44.215Z,16.79
2018-03-25T12:13:44.245Z,17.02
2018-03-25T12:14:44.294Z,17.27
2018-03-25T12:15:44.255Z,16.43
2018-03-25T12:16:44.282Z,16.32
2018-03-25T12:17:44.305Z,16.46
2018-03-25T12:18:44.329Z,16.33
2018-03-25T12:19:44.363Z,16.42
2018-03-25T12:20:44.358Z,16.49
2018-03-25T12:21:44.393Z,15.88
2018-03-25T12:22:44.456Z,15.83
2018-03-25T12:23:44.403Z,15.72
2018-03-25T12:24:44.456Z,15.80
2018-03-25T12:25:44.517Z,15.91
2018-03-25T12:26:44.476Z,16.10
2018-03-25T12:27:44.486Z,16.35
2018-03-25T12:28:44.515Z,16.01
2018-03-25T12:29:44.538Z,16.01
2018-03-25T12:30:44.557Z,16.24
2018-03-25T12:31:44.583Z,16.50
2018-03-25T12:32:44.585Z,16.39
2018-03-25T12:33:44.606Z,16.58
2018-03-25T12:34:44.624Z,16.42
2018-03-25T12:35:44.650Z,16.20
2018-03-25T12:36:44.661Z,15.82
2018-03-25T12:37:44.703Z,15.65
2018-03-25T12:38:44.719Z,15.80
2018-03-25T12:39:44.800Z,15.65
2018-03-25T12:40:44.766Z,15.92
2018-03-25T12:41:44.759Z,16.13
2018-03-25T12:42:44.804Z,15.75
2018-03-25T12:43:44.805Z,15.88
2018-03-25T12:44:44.835Z,16.31
2018-03-25T12:45:44.845Z,16.35
2018-03-25T12:46:44.910Z,16.32
2018-03-25T12:47:44.872Z,16.39
2018-03-25T12:48:44.952Z,16.36
2018-03-25T12:49:44.923Z,16.35
2018-03-25T12:50:44.948Z,16.32
2018-03-25T12:51:44.982Z,16.16
2018-03-25T12:52:45.004Z,16.00
2018-03-25T12:53:44.999Z,16.23
2018-03-25T12:54:45.017Z,16.35
2018-03-25T12:55:45.031Z,16.36
2018-03-25T12:56:45.063Z,16.39
2018-03-25T12:57:45.100Z,16.13
2018-03-25T12:58:45.117Z,16.28
2018-03-25T12:59:45.110Z,15.73
2018-03-25T13:00:45.162Z,15.55
2018-03-25T13:01:45.147Z,15.68
2018-03-25T13:02:45.167Z,15.61
2018-03-25T13:03:45.213Z,15.58
2018-03-25T13:04:45.228Z,15.39
2018-03-25T13:05:45.241Z,15.59
2018-03-25T13:06:45.251Z,15.57
2018-03-25T13:07:45.290Z,15.49