createdAt,value
2023-10-21T03:35:19.572Z,1.17
2023-10-21T03:37:46.377Z,1.27
2023-10-21T03:40:13.357Z,1.27
2023-10-21T03:42:40.384Z,1.15
2023-10-21T03:45:08.918Z,1.23
2023-10-21T03:47:35.938Z,1.10
2023-10-21T03:50:04.144Z,1.27
2023-10-21T03:52:30.948Z,1.17
2023-10-21T03:54:57.886Z,1.10
2023-10-21T03:57:24.756Z,1.17
2023-10-21T03:59:51.541Z,1.30
2023-10-21T04:14:13.955Z,1.20
2023-10-21T04:16:45.543Z,1.00
2023-10-21T04:19:12.623Z,1.20
2023-10-21T04:21:39.412Z,1.10
2023-10-21T04:24:06.497Z,1.10
2023-10-21T04:30:21.064Z,1.10
2023-10-21T04:46:36.063Z,1.20
2023-10-21T04:49:02.883Z,1.60
2023-10-21T04:51:29.645Z,1.10
2023-10-21T04:53:56.400Z,1.13
2023-10-21T04:56:23.100Z,1.40
2023-10-21T04:58:49.909Z,0.90
2023-10-21T05:01:17.738Z,1.10
2023-10-21T05:03:44.811Z,1.30
2023-10-21T05:22:14.289Z,2.35
2023-10-21T05:24:41.072Z,1.42
2023-10-21T05:27:44.978Z,1.00
2023-10-21T05:40:13.336Z,1.05
2023-10-21T05:42:40.343Z,1.00
2023-10-21T05:45:09.524Z,1.08
2023-10-21T05:47:37.282Z,1.00
2023-10-21T05:50:04.436Z,1.15
2023-10-21T05:52:31.196Z,0.82
2023-10-21T05:54:57.954Z,0.70
2023-10-21T05:57:24.782Z,0.88
2023-10-21T05:59:51.815Z,0.70
2023-10-21T06:02:18.830Z,0.88
2023-10-21T06:04:45.940Z,0.75
2023-10-21T06:07:14.353Z,0.80
2023-10-21T06:09:42.196Z,0.80
2023-10-21T06:12:09.305Z,1.10
2023-10-21T06:29:39.156Z,4.53
2023-10-21T06:35:54.029Z,1.98
2023-10-21T06:46:41.883Z,0.80
2023-10-21T07:00:30.154Z,2.00
2023-10-21T07:06:46.536Z,0.82
2023-10-21T07:09:13.382Z,0.50
2023-10-21T07:11:41.479Z,0.60
2023-10-21T07:14:08.437Z,0.50
2023-10-21T07:16:35.280Z,0.50
2023-10-21T07:19:02.834Z,0.70
2023-10-21T07:32:52.202Z,0.80
2023-10-21T07:43:05.669Z,0.50
2023-10-21T07:49:20.371Z,0.50
2023-10-21T07:51:47.268Z,0.30
2023-10-21T07:58:40.125Z,0.60
2023-10-21T08:19:58.294Z,0.95
2023-10-21T08:22:25.074Z,0.65
2023-10-21T08:28:32.726Z,0.40
2023-10-21T08:30:59.535Z,0.40
2023-10-21T08:33:26.491Z,0.45
2023-10-21T08:35:53.264Z,0.60
2023-10-21T08:38:20.010Z,0.60
2023-10-21T08:40:48.287Z,0.52
2023-10-21T08:43:18.713Z,0.57
2023-10-21T08:45:46.339Z,0.50
2023-10-21T08:48:13.557Z,0.50
2023-10-21T08:50:41.967Z,2.10
2023-10-21T08:53:14.350Z,2.72
2023-10-21T08:55:42.601Z,1.52
2023-10-21T08:58:09.835Z,0.80
2023-10-21T09:00:36.875Z,0.60
2023-10-21T09:03:04.739Z,0.40
2023-10-21T09:05:31.794Z,0.60
2023-10-21T09:07:59.314Z,0.50
2023-10-21T09:10:26.211Z,0.55
2023-10-21T09:12:52.938Z,0.47
2023-10-21T09:15:20.389Z,0.50
2023-10-21T09:17:47.405Z,0.55
2023-10-21T09:20:16.517Z,0.40
2023-10-21T09:22:45.405Z,0.40
2023-10-21T09:25:23.533Z,0.57
2023-10-21T09:27:55.249Z,0.35
2023-10-21T09:30:25.952Z,0.73
2023-10-21T09:33:08.797Z,0.60
2023-10-21T09:35:38.994Z,1.80
2023-10-21T09:38:20.161Z,0.50
2023-10-21T09:40:47.074Z,0.40
2023-10-21T09:43:14.459Z,4.50
2023-10-21T09:45:46.144Z,0.68
2023-10-21T09:48:13.506Z,1.92
2023-10-21T09:50:47.532Z,0.80
2023-10-21T09:53:17.436Z,0.80
2023-10-21T09:55:44.940Z,0.75
2023-10-21T09:58:13.619Z,0.60
2023-10-21T10:00:41.750Z,0.80
2023-10-21T10:03:09.161Z,0.70
2023-10-21T10:05:39.282Z,0.60
2023-10-21T10:08:06.532Z,0.60
2023-10-21T10:10:36.764Z,0.80
2023-10-21T10:13:07.743Z,0.60
2023-10-21T10:15:38.680Z,0.70
2023-10-21T10:18:21.377Z,0.70
2023-10-21T10:20:50.299Z,0.70
2023-10-21T10:23:18.902Z,0.70
2023-10-21T10:25:53.224Z,1.05
2023-10-21T10:30:53.617Z,0.90
2023-10-21T10:33:23.997Z,0.80
2023-10-21T10:35:55.700Z,0.90
2023-10-21T10:38:29.142Z,0.75
2023-10-21T10:41:08.834Z,0.82
2023-10-21T10:43:39.176Z,0.60
2023-10-21T10:46:09.902Z,0.88
2023-10-21T10:48:36.885Z,0.93
2023-10-21T10:51:18.992Z,0.60
2023-10-21T10:53:57.838Z,0.50
2023-10-21T10:56:27.220Z,0.52
2023-10-21T10:58:54.106Z,0.50
2023-10-21T11:01:29.545Z,0.60
2023-10-21T11:04:02.261Z,0.70
2023-10-21T11:06:34.427Z,0.60
2023-10-21T11:09:01.461Z,0.55
2023-10-21T11:11:28.876Z,0.55
2023-10-21T11:13:57.358Z,0.40
2023-10-21T11:16:24.410Z,0.50
2023-10-21T11:18:53.658Z,0.45
2023-10-21T11:21:40.718Z,0.45
2023-10-21T11:24:09.450Z,0.80
2023-10-21T11:26:39.026Z,0.50
2023-10-21T11:29:07.115Z,0.50
2023-10-21T11:31:35.993Z,0.82
2023-10-21T11:34:15.852Z,0.70
2023-10-21T11:36:50.711Z,0.52
2023-10-21T11:39:19.085Z,0.45
2023-10-21T11:41:50.413Z,0.40
2023-10-21T11:44:18.769Z,0.40
2023-10-21T11:46:45.878Z,0.30
2023-10-21T11:49:15.190Z,0.50
2023-10-21T11:51:43.386Z,0.45
2023-10-21T12:05:50.044Z,1.20
2023-10-21T12:08:34.772Z,1.20
2023-10-21T12:11:23.009Z,1.05
2023-10-21T12:13:50.022Z,1.40
2023-10-21T12:16:16.847Z,0.90
2023-10-21T12:19:06.346Z,2.75
2023-10-21T12:21:52.274Z,3.28
2023-10-21T12:24:34.216Z,2.03
2023-10-21T12:27:23.987Z,1.50
2023-10-21T12:33:55.984Z,3.17
2023-10-21T12:36:33.348Z,1.20
2023-10-21T12:39:18.298Z,1.30
2023-10-21T12:41:55.363Z,3.35
2023-10-21T12:51:57.970Z,4.88
2023-10-21T12:54:24.729Z,3.97
2023-10-21T12:56:51.977Z,3.22
2023-10-21T12:59:20.652Z,5.97
2023-10-21T13:05:56.458Z,0.90
2023-10-21T13:08:23.292Z,1.17
2023-10-21T13:10:50.079Z,0.88
2023-10-21T13:13:19.482Z,1.30
2023-10-21T13:15:46.334Z,1.25
2023-10-21T13:26:45.124Z,2.60
2023-10-21T13:29:11.896Z,2.50
2023-10-21T13:31:40.629Z,2.20
2023-10-21T13:41:48.919Z,4.30
2023-10-21T13:52:32.267Z,5.32
2023-10-21T13:54:59.086Z,3.70
2023-10-21T13:57:25.914Z,4.68
2023-10-21T14:07:09.810Z,3.38
2023-10-21T14:09:37.334Z,2.70
2023-10-21T14:19:38.611Z,2.95
2023-10-21T14:22:05.417Z,2.42
2023-10-21T14:28:14.724Z,3.88
2023-10-21T14:35:30.626Z,2.08
2023-10-21T14:37:57.334Z,1.85
2023-10-21T14:40:24.242Z,1.38
2023-10-21T14:42:50.959Z,1.20
2023-10-21T14:45:17.733Z,1.42
2023-10-21T14:47:44.537Z,4.90
2023-10-21T14:50:11.690Z,5.82
2023-10-21T14:52:38.583Z,3.63
2023-10-21T14:55:09.562Z,2.50
2023-10-21T14:57:37.871Z,3.13
2023-10-21T15:00:06.153Z,2.97
2023-10-21T15:02:34.862Z,4.53
2023-10-21T15:05:01.734Z,2.90
2023-10-21T15:07:28.518Z,2.60
2023-10-21T15:13:42.659Z,3.95
2023-10-21T15:19:56.745Z,3.33
2023-10-21T15:22:23.632Z,1.92
2023-10-21T15:24:52.003Z,1.40
2023-10-21T15:38:41.692Z,5.03
2023-10-21T15:49:29.959Z,6.35
2023-10-21T15:51:56.652Z,5.70
2023-10-21T15:54:23.504Z,6.00
2023-10-21T15:56:50.359Z,4.70
2023-10-21T15:59:17.066Z,6.78
2023-10-21T16:01:43.891Z,6.95
2023-10-21T16:04:11.412Z,6.65
2023-10-21T16:06:38.450Z,9.48
2023-10-21T16:09:06.815Z,5.20
2023-10-21T16:11:34.752Z,4.75
2023-10-21T16:14:01.994Z,3.80
2023-10-21T16:16:30.373Z,11.30
2023-10-21T16:18:57.352Z,7.00
2023-10-21T16:21:24.147Z,5.82
2023-10-21T16:23:50.937Z,4.70
2023-10-21T16:26:17.676Z,3.05
2023-10-21T16:28:45.716Z,3.92
2023-10-21T16:31:14.442Z,3.47
2023-10-21T16:33:41.358Z,3.03
2023-10-21T16:36:08.563Z,3.78
2023-10-21T16:38:36.326Z,2.90
2023-10-21T16:41:03.054Z,3.20
2023-10-21T16:43:29.902Z,3.22
2023-10-21T16:45:56.746Z,2.75
2023-10-21T16:48:23.558Z,3.83
2023-10-21T16:50:50.337Z,5.40
2023-10-21T16:53:17.144Z,15.77
2023-10-21T16:55:44.255Z,10.35
2023-10-21T16:58:10.995Z,5.05
2023-10-21T17:00:38.413Z,4.97
2023-10-21T17:03:07.193Z,5.22
2023-10-21T17:05:35.813Z,4.57
2023-10-21T17:08:04.119Z,3.83
2023-10-21T17:10:30.892Z,4.05
2023-10-21T17:12:59.767Z,3.33
2023-10-21T17:15:29.499Z,3.00
2023-10-21T17:17:57.519Z,2.80
2023-10-21T17:20:27.640Z,5.45
2023-10-21T17:22:54.460Z,8.30
2023-10-21T17:25:21.576Z,4.57
2023-10-21T17:27:49.411Z,3.10
2023-10-21T17:30:17.899Z,3.00
2023-10-21T17:32:46.025Z,3.30
2023-10-21T17:35:12.786Z,3.03
2023-10-21T17:45:26.784Z,3.60
2023-10-21T17:47:53.667Z,3.50
2023-10-21T17:50:20.599Z,3.65
2023-10-21T17:56:37.904Z,5.75
2023-10-21T17:59:07.660Z,4.78
2023-10-21T18:01:35.272Z,3.97
2023-10-21T18:04:02.305Z,4.20
2023-10-21T18:06:29.330Z,4.15
2023-10-21T18:08:58.215Z,4.90
2023-10-21T18:11:25.172Z,3.85
2023-10-21T18:13:51.996Z,3.90
2023-10-21T18:16:20.732Z,5.15
2023-10-21T18:18:50.249Z,4.30
2023-10-21T18:21:17.098Z,4.28
2023-10-21T18:23:43.873Z,20.25
2023-10-21T18:29:57.954Z,7.75
2023-10-21T18:32:24.793Z,9.65
2023-10-21T18:42:25.919Z,8.10
2023-10-21T18:44:52.773Z,7.97
2023-10-21T18:47:19.528Z,7.70
2023-10-21T18:49:46.264Z,5.80
2023-10-21T18:52:17.325Z,4.90
2023-10-21T18:54:45.550Z,9.48
2023-10-21T18:57:53.375Z,9.57
2023-10-21T19:04:08.473Z,7.68
2023-10-21T19:07:31.559Z,7.38
2023-10-21T19:10:00.513Z,7.88
2023-10-21T19:12:27.647Z,7.22
2023-10-21T19:14:54.864Z,5.60
2023-10-21T19:21:09.548Z,5.53
2023-10-21T19:27:23.770Z,5.20
2023-10-21T19:33:37.985Z,2.20
2023-10-21T19:36:05.146Z,3.75
2023-10-21T19:38:32.883Z,2.33
2023-10-21T19:41:04.621Z,2.00
2023-10-21T19:43:31.435Z,2.42
2023-10-21T19:45:58.240Z,2.65
2023-10-21T19:52:11.955Z,2.53
2023-10-21T19:54:38.778Z,2.42
2023-10-21T20:00:56.458Z,2.55
2023-10-21T20:03:24.764Z,2.10
2023-10-21T20:09:39.175Z,1.85
2023-10-21T20:12:06.870Z,1.90
2023-10-21T20:14:35.258Z,1.70
2023-10-21T20:17:04.736Z,1.67
2023-10-21T20:19:32.474Z,1.55
2023-10-21T20:21:59.241Z,1.42
2023-10-21T20:24:25.992Z,1.95
2023-10-21T20:26:52.817Z,1.42
2023-10-21T20:33:06.986Z,1.80
2023-10-21T20:35:36.088Z,1.40
2023-10-21T20:38:05.103Z,1.50
2023-10-21T20:44:48.749Z,2.03
2023-10-21T20:47:15.915Z,1.50
2023-10-21T20:49:42.657Z,1.63
2023-10-21T20:56:01.104Z,1.40
2023-10-21T21:05:43.926Z,1.75
2023-10-21T21:08:10.666Z,1.90
2023-10-21T21:10:37.854Z,2.10
2023-10-21T21:13:05.189Z,1.90
2023-10-21T21:16:10.126Z,2.40
2023-10-21T21:18:37.202Z,1.92
2023-10-21T21:21:04.182Z,1.52
2023-10-21T21:23:31.104Z,1.60
2023-10-21T21:33:31.959Z,1.50
2023-10-21T21:35:59.634Z,1.55
2023-10-21T21:38:26.554Z,1.88
2023-10-21T21:44:41.859Z,1.50
2023-10-21T21:47:08.581Z,1.48
2023-10-21T21:49:35.848Z,1.40
2023-10-21T21:59:31.233Z,1.40
2023-10-21T22:01:58.393Z,1.75
2023-10-21T22:04:25.395Z,2.10
2023-10-21T22:06:52.287Z,1.95
2023-10-21T22:13:07.003Z,1.48
2023-10-21T22:15:37.559Z,1.20
2023-10-21T22:18:04.414Z,1.40
2023-10-21T22:20:31.229Z,1.60
2023-10-21T22:22:58.044Z,1.17
2023-10-21T22:25:39.678Z,1.40
2023-10-21T22:28:13.706Z,1.20
2023-10-21T22:30:44.923Z,1.35
2023-10-21T22:33:12.798Z,1.38
2023-10-21T22:35:47.413Z,1.60
2023-10-21T22:40:43.698Z,1.45
2023-10-21T22:43:10.476Z,1.50
2023-10-21T22:45:39.041Z,1.30
2023-10-21T22:48:08.861Z,1.30
2023-10-21T22:50:35.782Z,1.30
2023-10-21T22:53:47.617Z,1.17
2023-10-21T22:56:14.707Z,1.30
2023-10-21T22:58:41.888Z,1.45
