createdAt,value
2023-05-01T00:00:55.622Z,0.00
2023-05-01T00:01:55.607Z,0.00
2023-05-01T00:02:55.627Z,0.00
2023-05-01T00:03:55.697Z,0.00
2023-05-01T00:04:55.568Z,0.00
2023-05-01T00:05:55.599Z,0.00
2023-05-01T00:06:55.570Z,0.00
2023-05-01T00:07:55.544Z,0.00
2023-05-01T00:08:55.511Z,0.00
2023-05-01T00:09:55.696Z,0.00
2023-05-01T00:10:55.483Z,0.00
2023-05-01T00:11:55.496Z,0.00
2023-05-01T00:12:55.506Z,0.00
2023-05-01T00:13:55.477Z,0.00
2023-05-01T00:14:55.429Z,0.00
2023-05-01T00:15:55.450Z,0.00
2023-05-01T00:16:55.511Z,0.00
2023-05-01T00:17:55.444Z,0.00
2023-05-01T00:18:55.438Z,0.00
2023-05-01T00:19:55.522Z,0.00
2023-05-01T00:20:55.376Z,0.00
2023-05-01T00:21:55.403Z,0.00
2023-05-01T00:22:55.384Z,0.00
2023-05-01T00:23:55.361Z,0.00
2023-05-01T00:24:55.345Z,0.00
2023-05-01T00:25:55.362Z,0.00
2023-05-01T00:26:55.333Z,0.00
2023-05-01T00:27:55.315Z,0.00
2023-05-01T00:28:55.386Z,0.00
2023-05-01T00:29:55.452Z,0.00
2023-05-01T00:30:55.283Z,0.00
2023-05-01T00:31:55.384Z,0.00
2023-05-01T00:32:55.346Z,0.00
2023-05-01T00:33:55.263Z,0.00
2023-05-01T00:34:55.253Z,0.00
2023-05-01T00:35:55.243Z,0.00
2023-05-01T00:36:55.247Z,0.00
2023-05-01T00:37:55.244Z,0.00
2023-05-01T00:38:55.198Z,0.00
2023-05-01T00:39:55.294Z,0.00
2023-05-01T00:40:55.203Z,0.00
2023-05-01T00:41:55.160Z,0.00
2023-05-01T00:42:55.208Z,0.00
2023-05-01T00:43:55.176Z,0.00
2023-05-01T00:44:55.124Z,0.00
2023-05-01T00:45:55.166Z,0.00
2023-05-01T00:46:55.158Z,0.00
2023-05-01T00:47:56.132Z,0.00
2023-05-01T00:48:55.093Z,0.00
2023-05-01T00:49:55.294Z,0.00
2023-05-01T00:50:55.066Z,0.00
2023-05-01T00:51:55.121Z,0.00
2023-05-01T00:52:55.078Z,0.00
2023-05-01T00:53:55.060Z,0.00
2023-05-01T00:55:27.817Z,0.00
2023-05-01T00:55:55.056Z,0.00
2023-05-01T00:56:55.064Z,0.00
2023-05-01T00:57:55.034Z,0.00
2023-05-01T00:58:54.997Z,0.00
2023-05-01T00:59:55.319Z,0.00
2023-05-01T01:00:55.007Z,0.00
2023-05-01T01:01:56.465Z,0.00
2023-05-01T01:02:56.066Z,0.00
2023-05-01T01:03:55.005Z,0.00
2023-05-01T01:04:56.003Z,0.00
2023-05-01T01:05:54.949Z,0.00
2023-05-01T01:06:54.907Z,0.00
2023-05-01T01:07:54.923Z,0.00
2023-05-01T01:08:54.917Z,0.00
2023-05-01T01:09:55.132Z,0.00
2023-05-01T01:10:54.881Z,0.00
2023-05-01T01:11:54.860Z,0.00
2023-05-01T01:12:54.885Z,0.00
2023-05-01T01:13:54.857Z,0.00
2023-05-01T01:14:54.832Z,0.00
2023-05-01T01:15:54.831Z,0.00
2023-05-01T01:16:54.883Z,0.00
2023-05-01T01:17:54.861Z,0.00
2023-05-01T01:18:54.801Z,0.00
2023-05-01T01:19:55.009Z,0.00
2023-05-01T01:20:54.772Z,0.00
2023-05-01T01:21:54.766Z,0.00
2023-05-01T01:22:54.759Z,0.00
2023-05-01T01:23:54.754Z,0.00
2023-05-01T01:24:54.724Z,0.00
2023-05-01T01:25:54.721Z,0.00
2023-05-01T01:26:54.715Z,0.00
2023-05-01T01:27:54.708Z,0.00
2023-05-01T01:28:54.704Z,0.00
2023-05-01T01:29:54.787Z,0.00
2023-05-01T01:30:54.720Z,0.00
2023-05-01T01:31:54.651Z,0.00
2023-05-01T01:32:54.711Z,0.00
2023-05-01T01:33:54.703Z,0.00
2023-05-01T01:34:54.613Z,0.00
2023-05-01T01:35:54.628Z,0.00
2023-05-01T01:36:54.648Z,0.00
2023-05-01T01:37:54.612Z,0.00
2023-05-01T01:38:54.599Z,0.00
2023-05-01T01:39:54.926Z,0.00
2023-05-01T01:40:54.558Z,0.00
2023-05-01T01:41:54.547Z,0.00
2023-05-01T01:42:54.559Z,0.00
2023-05-01T01:43:54.543Z,0.00
2023-05-01T01:44:54.528Z,0.00
2023-05-01T01:45:54.540Z,0.00
2023-05-01T01:46:54.497Z,0.00
2023-05-01T01:47:54.523Z,0.00
2023-05-01T01:48:54.488Z,0.00
2023-05-01T01:49:54.644Z,0.00
2023-05-01T01:50:54.475Z,0.00
2023-05-01T01:51:54.452Z,0.00
2023-05-01T01:52:54.437Z,0.00
2023-05-01T01:53:54.442Z,0.00
2023-05-01T01:54:54.425Z,0.00
2023-05-01T01:55:54.412Z,0.00
2023-05-01T01:56:54.415Z,0.00
2023-05-01T01:57:54.375Z,0.00
2023-05-01T01:58:54.385Z,0.00
2023-05-01T01:59:54.483Z,0.00
2023-05-01T02:00:54.344Z,0.00
2023-05-01T02:01:54.369Z,0.00
2023-05-01T02:02:54.410Z,0.00
2023-05-01T02:03:54.480Z,0.00
2023-05-01T02:04:54.316Z,0.00
2023-05-01T02:05:54.332Z,0.00
2023-05-01T02:06:54.323Z,0.00
2023-05-01T02:07:54.288Z,0.00
2023-05-01T02:08:54.300Z,0.00
2023-05-01T02:09:54.464Z,0.00
2023-05-01T02:10:54.289Z,0.00
2023-05-01T02:11:54.255Z,0.00
2023-05-01T02:12:54.239Z,0.00
2023-05-01T02:13:54.228Z,0.00
2023-05-01T02:14:54.237Z,0.00
2023-05-01T02:15:54.228Z,0.00
2023-05-01T02:16:54.186Z,0.00
2023-05-01T02:17:54.239Z,0.00
2023-05-01T02:18:54.163Z,0.00
2023-05-01T02:19:54.392Z,0.00
2023-05-01T02:20:54.153Z,0.00
2023-05-01T02:21:54.156Z,0.00
2023-05-01T02:22:54.135Z,0.00
2023-05-01T02:23:54.123Z,0.00
2023-05-01T02:24:54.141Z,0.00
2023-05-01T02:25:54.114Z,0.00
2023-05-01T02:26:54.094Z,0.00
2023-05-01T02:27:54.102Z,0.00
2023-05-01T02:28:54.067Z,0.00
2023-05-01T02:29:54.192Z,0.00
2023-05-01T02:30:54.091Z,0.00
2023-05-01T02:31:54.083Z,0.00
2023-05-01T02:32:54.129Z,0.00
2023-05-01T02:33:54.040Z,0.00
2023-05-01T02:34:54.023Z,0.00
2023-05-01T02:35:54.013Z,0.00
2023-05-01T02:36:54.012Z,0.00
2023-05-01T02:37:54.094Z,0.00
2023-05-01T02:38:53.970Z,0.00
2023-05-01T02:39:54.041Z,0.00
2023-05-01T02:40:53.993Z,0.00
2023-05-01T02:41:53.936Z,0.00
2023-05-01T02:42:53.944Z,0.00
2023-05-01T02:43:53.934Z,0.00
2023-05-01T02:44:53.947Z,0.00
2023-05-01T02:45:53.986Z,0.00
2023-05-01T02:46:53.942Z,0.00
2023-05-01T02:47:53.984Z,0.00
2023-05-01T02:48:53.872Z,0.00
2023-05-01T02:49:54.099Z,0.00
2023-05-01T02:50:53.888Z,0.00
2023-05-01T02:51:53.845Z,0.00
2023-05-01T02:52:53.834Z,0.00
2023-05-01T02:53:53.808Z,0.00
2023-05-01T02:54:53.809Z,0.00
2023-05-01T02:55:53.822Z,0.00
2023-05-01T02:56:53.784Z,0.00
2023-05-01T02:57:53.776Z,0.00
2023-05-01T02:58:53.765Z,0.00
2023-05-01T02:59:53.926Z,0.00
2023-05-01T03:00:53.780Z,0.00
2023-05-01T03:01:53.732Z,0.00
2023-05-01T03:02:53.759Z,0.00
2023-05-01T03:03:53.734Z,0.00
2023-05-01T03:04:53.708Z,0.00
2023-05-01T03:05:53.705Z,0.00
2023-05-01T03:06:53.697Z,0.00
2023-05-01T03:07:53.666Z,0.00
2023-05-01T03:08:53.652Z,0.00
2023-05-01T03:09:53.741Z,0.00
2023-05-01T03:10:53.645Z,0.00
2023-05-01T03:11:53.630Z,0.00
2023-05-01T03:12:53.605Z,0.00
2023-05-01T03:13:53.605Z,0.00
2023-05-01T03:14:54.592Z,0.00
2023-05-01T03:15:53.620Z,0.00
2023-05-01T03:16:53.578Z,0.00
2023-05-01T03:17:53.597Z,0.00
2023-05-01T03:18:53.556Z,0.00
2023-05-01T03:19:53.665Z,0.00
2023-05-01T03:20:53.547Z,0.00
2023-05-01T03:21:53.526Z,0.00
2023-05-01T03:22:53.504Z,0.00
2023-05-01T03:23:53.493Z,0.00
2023-05-01T03:24:53.526Z,0.00
2023-05-01T03:25:53.489Z,0.00
2023-05-01T03:26:53.472Z,0.00
2023-05-01T03:27:55.058Z,0.00
2023-05-01T03:28:54.447Z,0.00
2023-05-01T03:29:53.634Z,0.00
2023-05-01T03:30:53.433Z,0.00
2023-05-01T03:31:53.577Z,0.00
2023-05-01T03:32:53.428Z,0.00
2023-05-01T03:33:53.389Z,0.00
2023-05-01T03:34:53.468Z,0.00
2023-05-01T03:35:53.385Z,0.00
2023-05-01T03:36:53.366Z,0.00
2023-05-01T03:37:53.364Z,0.00
2023-05-01T03:38:53.356Z,0.00
2023-05-01T03:39:53.350Z,0.00
2023-05-01T03:40:53.324Z,0.00
2023-05-01T03:41:53.333Z,0.00
2023-05-01T03:42:53.303Z,0.00
2023-05-01T03:43:53.274Z,0.00
2023-05-01T03:44:53.303Z,0.00
2023-05-01T03:45:53.282Z,0.00
2023-05-01T03:46:53.260Z,0.00
2023-05-01T03:47:53.300Z,0.00
2023-05-01T03:48:53.246Z,0.00
2023-05-01T03:49:53.338Z,5.62
2023-05-01T03:50:53.238Z,5.62
2023-05-01T03:51:53.220Z,5.62
2023-05-01T03:52:53.192Z,5.62
2023-05-01T03:53:53.223Z,5.62
2023-05-01T03:54:53.181Z,5.62
2023-05-01T03:55:53.156Z,5.62
2023-05-01T03:56:53.164Z,5.62
2023-05-01T03:57:53.205Z,5.62
2023-05-01T03:58:53.137Z,11.25
2023-05-01T03:59:53.158Z,11.25
2023-05-01T04:00:53.098Z,11.25
2023-05-01T04:01:53.161Z,11.25
2023-05-01T04:02:53.324Z,11.25
2023-05-01T04:03:53.163Z,16.88
2023-05-01T04:04:53.083Z,16.88
2023-05-01T04:05:53.080Z,16.88
2023-05-01T04:06:53.090Z,16.88
2023-05-01T04:07:53.025Z,16.88
2023-05-01T04:08:53.019Z,22.50
2023-05-01T04:09:53.054Z,22.50
2023-05-01T04:10:53.002Z,22.50
2023-05-01T04:11:52.997Z,28.12
2023-05-01T04:12:53.010Z,28.12
2023-05-01T04:13:52.971Z,28.12
2023-05-01T04:14:52.962Z,28.12
2023-05-01T04:15:53.029Z,33.75
2023-05-01T04:16:52.943Z,33.75
2023-05-01T04:17:52.971Z,33.75
2023-05-01T04:18:52.945Z,39.38
2023-05-01T04:19:52.919Z,39.38
2023-05-01T04:20:52.901Z,39.38
2023-05-01T04:21:52.914Z,45.00
2023-05-01T04:22:52.890Z,45.00
2023-05-01T04:23:52.878Z,45.00
2023-05-01T04:24:52.883Z,50.62
2023-05-01T04:25:52.851Z,50.62
2023-05-01T04:26:52.845Z,50.62
2023-05-01T04:27:52.843Z,56.25
2023-05-01T04:28:52.809Z,56.25
2023-05-01T04:29:52.834Z,61.88
2023-05-01T04:30:52.801Z,61.88
2023-05-01T04:31:52.879Z,61.88
2023-05-01T04:32:52.797Z,67.50
2023-05-01T04:33:52.792Z,67.50
2023-05-01T04:34:52.749Z,67.50
2023-05-01T04:35:52.734Z,73.12
2023-05-01T04:36:52.765Z,73.12
2023-05-01T04:37:52.726Z,73.12
2023-05-01T04:38:52.708Z,78.75
2023-05-01T04:39:52.697Z,78.75
2023-05-01T04:40:52.709Z,78.75
2023-05-01T04:41:52.696Z,84.38
2023-05-01T04:42:52.676Z,84.38
2023-05-01T04:43:52.662Z,84.38
2023-05-01T04:44:52.644Z,84.38
2023-05-01T04:45:52.662Z,84.38
2023-05-01T04:46:52.719Z,90.00
2023-05-01T04:47:52.653Z,90.00
2023-05-01T04:48:52.606Z,95.62
2023-05-01T04:49:52.622Z,95.62
2023-05-01T04:50:53.582Z,95.62
2023-05-01T04:51:52.565Z,95.62
2023-05-01T04:52:52.578Z,95.62
2023-05-01T04:53:52.572Z,101.25
2023-05-01T04:54:52.546Z,101.25
2023-05-01T04:55:52.540Z,101.25
2023-05-01T04:56:52.516Z,101.25
2023-05-01T04:57:52.499Z,106.88
2023-05-01T04:58:52.532Z,106.88
2023-05-01T04:59:52.493Z,106.88
2023-05-01T05:00:52.496Z,112.50
2023-05-01T05:01:52.608Z,112.50
2023-05-01T05:02:52.503Z,112.50
2023-05-01T05:03:52.646Z,118.12
2023-05-01T05:04:52.438Z,118.12
2023-05-01T05:05:52.461Z,118.12
2023-05-01T05:06:52.516Z,123.75
2023-05-01T05:07:52.403Z,123.75
2023-05-01T05:08:52.422Z,123.75
2023-05-01T05:09:52.393Z,129.38
2023-05-01T05:10:52.367Z,129.38
2023-05-01T05:11:52.380Z,129.38
2023-05-01T05:12:52.358Z,135.00
2023-05-01T05:13:52.347Z,135.00
2023-05-01T05:14:52.350Z,140.62
2023-05-01T05:15:52.506Z,140.62
2023-05-01T05:16:52.362Z,146.25
2023-05-01T05:17:53.898Z,146.25
2023-05-01T05:18:52.302Z,151.88
2023-05-01T05:19:52.293Z,151.88
2023-05-01T05:20:52.280Z,151.88
2023-05-01T05:21:52.269Z,157.50
2023-05-01T05:22:52.279Z,157.50
2023-05-01T05:23:52.253Z,163.12
2023-05-01T05:24:52.246Z,163.12
2023-05-01T05:25:52.224Z,163.12
2023-05-01T05:26:52.220Z,168.75
2023-05-01T05:27:52.217Z,174.38
2023-05-01T05:28:52.200Z,174.38
2023-05-01T05:29:52.196Z,180.00
2023-05-01T05:30:52.191Z,185.62
2023-05-01T05:31:52.301Z,191.25
2023-05-01T05:32:52.222Z,196.88
2023-05-01T05:33:52.159Z,196.88
2023-05-01T05:34:52.122Z,202.50
2023-05-01T05:35:52.133Z,208.12
2023-05-01T05:36:52.115Z,208.12
2023-05-01T05:37:52.116Z,213.75
2023-05-01T05:38:52.103Z,219.38
2023-05-01T05:39:52.090Z,219.38
2023-05-01T05:40:52.070Z,225.00
2023-05-01T05:41:52.064Z,230.62
2023-05-01T05:42:52.057Z,230.62
2023-05-01T05:43:52.062Z,236.25
2023-05-01T05:44:52.022Z,236.25
2023-05-01T05:45:52.097Z,236.25
2023-05-01T05:46:52.004Z,236.25
2023-05-01T05:47:52.031Z,241.88
2023-05-01T05:48:51.994Z,247.50
2023-05-01T05:49:52.002Z,253.12
2023-05-01T05:50:51.970Z,247.50
2023-05-01T05:51:51.971Z,247.50
2023-05-01T05:52:51.931Z,253.12
2023-05-01T05:53:51.925Z,253.12
2023-05-01T05:54:51.915Z,258.75
2023-05-01T05:55:51.914Z,258.75
2023-05-01T05:56:51.903Z,258.75
2023-05-01T05:57:51.883Z,258.75
2023-05-01T05:58:51.909Z,264.38
2023-05-01T05:59:51.858Z,270.00
2023-05-01T06:00:51.865Z,275.62
2023-05-01T06:01:51.843Z,281.25
2023-05-01T06:02:51.932Z,292.50
2023-05-01T06:03:51.848Z,286.88
2023-05-01T06:04:51.817Z,286.88
2023-05-01T06:05:51.854Z,292.50
2023-05-01T06:06:51.872Z,298.12
2023-05-01T06:07:51.779Z,303.75
2023-05-01T06:08:51.763Z,298.12
2023-05-01T06:09:51.760Z,303.75
2023-05-01T06:10:51.761Z,309.38
2023-05-01T06:11:51.742Z,303.75
2023-05-01T06:12:53.442Z,309.38
2023-05-01T06:13:52.734Z,315.00
2023-05-01T06:14:51.695Z,320.62
2023-05-01T06:15:51.743Z,320.62
2023-05-01T06:16:51.687Z,326.25
2023-05-01T06:17:51.729Z,320.62
2023-05-01T06:18:51.667Z,326.25
2023-05-01T06:19:51.644Z,326.25
2023-05-01T06:20:51.631Z,326.25
2023-05-01T06:21:51.647Z,326.25
2023-05-01T06:22:51.612Z,326.25
2023-05-01T06:23:51.609Z,331.88
2023-05-01T06:24:51.587Z,337.50
2023-05-01T06:25:51.598Z,337.50
2023-05-01T06:26:51.553Z,337.50
2023-05-01T06:27:51.574Z,337.50
2023-05-01T06:28:51.554Z,337.50
2023-05-01T06:29:51.543Z,331.88
2023-05-01T06:30:51.509Z,331.88
2023-05-01T06:31:51.522Z,343.12
2023-05-01T06:32:51.572Z,360.00
2023-05-01T06:33:51.480Z,360.00
2023-05-01T06:34:51.491Z,360.00
2023-05-01T06:35:51.457Z,365.62
2023-05-01T06:36:51.455Z,365.62
2023-05-01T06:37:51.433Z,365.62
2023-05-01T06:38:51.445Z,371.25
2023-05-01T06:39:51.415Z,371.25
2023-05-01T06:40:51.393Z,388.12
2023-05-01T06:41:51.395Z,393.75
2023-05-01T06:42:51.376Z,393.75
2023-05-01T06:43:51.354Z,388.12
2023-05-01T06:44:51.344Z,382.50
2023-05-01T06:45:51.336Z,382.50
2023-05-01T06:46:51.360Z,382.50
2023-05-01T06:47:51.352Z,382.50
2023-05-01T06:48:51.315Z,382.50
2023-05-01T06:49:51.293Z,376.88
2023-05-01T06:50:51.281Z,388.12
2023-05-01T06:51:51.277Z,388.12
2023-05-01T06:52:51.273Z,382.50
2023-05-01T06:53:51.239Z,388.12
2023-05-01T06:54:51.251Z,388.12
2023-05-01T06:56:23.822Z,399.38
2023-05-01T06:56:51.235Z,399.38
2023-05-01T06:57:51.202Z,399.38
2023-05-01T06:58:51.214Z,405.00
2023-05-01T06:59:51.233Z,405.00
2023-05-01T07:00:51.291Z,405.00
2023-05-01T07:01:51.167Z,410.62
2023-05-01T07:02:51.296Z,410.62
2023-05-01T07:03:51.173Z,410.62
2023-05-01T07:04:51.116Z,416.25
2023-05-01T07:05:51.129Z,416.25
2023-05-01T07:06:51.176Z,421.88
2023-05-01T07:08:00.708Z,427.50
2023-05-01T07:08:52.090Z,427.50
2023-05-01T07:09:51.116Z,438.75
2023-05-01T07:10:51.077Z,433.12
2023-05-01T07:11:51.068Z,438.75
2023-05-01T07:12:51.056Z,438.75
2023-05-01T07:13:51.030Z,433.12
2023-05-01T07:14:51.027Z,438.75
2023-05-01T07:15:52.292Z,444.38
2023-05-01T07:16:51.095Z,450.00
2023-05-01T07:17:51.048Z,438.75
2023-05-01T07:18:50.987Z,444.38
2023-05-01T07:19:50.980Z,444.38
2023-05-01T07:20:51.971Z,450.00
2023-05-01T07:21:51.022Z,450.00
2023-05-01T07:22:50.984Z,455.62
2023-05-01T07:23:50.915Z,455.62
2023-05-01T07:24:50.914Z,461.25
2023-05-01T07:25:50.976Z,466.88
2023-05-01T07:26:50.928Z,461.25
2023-05-01T07:27:50.904Z,472.50
2023-05-01T07:28:50.892Z,483.75
2023-05-01T07:29:50.923Z,483.75
2023-05-01T07:30:50.878Z,478.12
2023-05-01T07:31:50.852Z,489.38
2023-05-01T07:32:50.901Z,495.00
2023-05-01T07:33:51.213Z,500.62
2023-05-01T07:34:50.826Z,500.62
2023-05-01T07:35:50.806Z,506.25
2023-05-01T07:36:50.801Z,506.25
2023-05-01T07:37:50.760Z,511.88
2023-05-01T07:38:50.864Z,511.88
2023-05-01T07:39:50.786Z,511.88
2023-05-01T07:40:50.748Z,517.50
2023-05-01T07:41:50.740Z,523.12
2023-05-01T07:42:51.904Z,517.50
2023-05-01T07:43:50.726Z,528.75
2023-05-01T07:44:50.671Z,534.38
2023-05-01T07:45:50.746Z,534.38
2023-05-01T07:46:50.709Z,534.38
2023-05-01T07:47:50.754Z,528.75
2023-05-01T07:48:50.661Z,534.38
2023-05-01T07:49:50.693Z,540.00
2023-05-01T07:50:50.641Z,540.00
2023-05-01T07:51:50.666Z,540.00
2023-05-01T07:52:50.673Z,534.38
2023-05-01T07:53:50.608Z,540.00
2023-05-01T07:54:50.598Z,540.00
2023-05-01T07:55:50.600Z,540.00
2023-05-01T07:56:50.587Z,540.00
2023-05-01T07:57:50.597Z,540.00
2023-05-01T07:58:50.597Z,545.62
2023-05-01T07:59:50.573Z,540.00
2023-05-01T08:00:50.567Z,540.00
2023-05-01T08:01:50.562Z,540.00
2023-05-01T08:02:50.583Z,534.38
2023-05-01T08:03:51.196Z,540.00
2023-05-01T08:04:51.572Z,545.62
2023-05-01T08:05:50.517Z,551.25
2023-05-01T08:06:50.625Z,556.88
2023-05-01T08:07:50.657Z,568.12
2023-05-01T08:08:50.443Z,579.38
2023-05-01T08:09:50.435Z,590.62
2023-05-01T08:10:50.445Z,590.62
2023-05-01T08:11:50.399Z,590.62
2023-05-01T08:12:50.416Z,596.25
2023-05-01T08:13:50.564Z,596.25
2023-05-01T08:14:50.390Z,596.25
2023-05-01T08:15:50.388Z,590.62
2023-05-01T08:16:50.390Z,579.38
2023-05-01T08:17:50.389Z,579.38
2023-05-01T08:18:50.329Z,590.62
2023-05-01T08:19:50.373Z,590.62
2023-05-01T08:20:50.328Z,585.00
2023-05-01T08:21:50.310Z,585.00
2023-05-01T08:22:50.311Z,585.00
2023-05-01T08:23:50.311Z,573.75
2023-05-01T08:24:50.252Z,573.75
2023-05-01T08:25:50.298Z,562.50
2023-05-01T08:26:50.244Z,573.75
2023-05-01T08:27:50.229Z,585.00
2023-05-01T08:28:50.245Z,590.62
2023-05-01T08:29:50.229Z,590.62
2023-05-01T08:30:50.228Z,590.62
2023-05-01T08:31:50.340Z,590.62
2023-05-01T08:32:50.256Z,579.38
2023-05-01T08:33:50.180Z,545.62
2023-05-01T08:34:50.216Z,540.00
2023-05-01T08:35:50.173Z,540.00
2023-05-01T08:36:50.156Z,534.38
2023-05-01T08:37:50.141Z,540.00
2023-05-01T08:38:50.116Z,540.00
2023-05-01T08:39:50.125Z,540.00
2023-05-01T08:40:50.078Z,523.12
2023-05-01T08:41:50.109Z,534.38
2023-05-01T08:42:50.081Z,528.75
2023-05-01T08:43:50.112Z,523.12
2023-05-01T08:44:50.048Z,540.00
2023-05-01T08:45:50.061Z,528.75
2023-05-01T08:46:50.083Z,511.88
2023-05-01T08:47:50.081Z,506.25
2023-05-01T08:48:50.037Z,506.25
2023-05-01T08:49:49.974Z,511.88
2023-05-01T08:50:49.978Z,511.88
2023-05-01T08:51:50.069Z,495.00
2023-05-01T08:52:49.982Z,523.12
2023-05-01T08:53:49.958Z,495.00
2023-05-01T08:54:49.972Z,489.38
2023-05-01T08:55:49.968Z,495.00
2023-05-01T08:56:49.922Z,489.38
2023-05-01T08:57:49.942Z,483.75
2023-05-01T08:58:49.912Z,489.38
2023-05-01T08:59:49.867Z,472.50
2023-05-01T09:00:49.858Z,472.50
2023-05-01T09:01:49.962Z,478.12
2023-05-01T09:02:50.011Z,455.62
2023-05-01T09:03:49.858Z,483.75
2023-05-01T09:04:49.832Z,489.38
2023-05-01T09:05:49.846Z,489.38
2023-05-01T09:06:49.883Z,495.00
2023-05-01T09:07:49.784Z,495.00
2023-05-01T09:08:49.779Z,500.62
2023-05-01T09:09:49.812Z,483.75
2023-05-01T09:10:49.770Z,410.62
2023-05-01T09:11:49.736Z,495.00
2023-05-01T09:12:49.789Z,483.75
2023-05-01T09:13:49.732Z,489.38
2023-05-01T09:14:49.721Z,461.25
2023-05-01T09:15:49.734Z,416.25
2023-05-01T09:16:49.767Z,433.12
2023-05-01T09:17:49.829Z,444.38
2023-05-01T09:18:49.677Z,472.50
2023-05-01T09:19:49.698Z,461.25
2023-05-01T09:20:49.642Z,472.50
2023-05-01T09:21:49.702Z,466.88
2023-05-01T09:22:49.643Z,478.12
2023-05-01T09:23:49.606Z,455.62
2023-05-01T09:24:49.659Z,444.38
2023-05-01T09:25:51.888Z,461.25
2023-05-01T09:26:49.605Z,489.38
2023-05-01T09:27:49.568Z,495.00
2023-05-01T09:28:49.615Z,466.88
2023-05-01T09:29:49.559Z,433.12
2023-05-01T09:30:49.560Z,450.00
2023-05-01T09:31:49.635Z,483.75
2023-05-01T09:32:49.565Z,478.12
2023-05-01T09:33:49.512Z,483.75
2023-05-01T09:34:49.503Z,444.38
2023-05-01T09:35:49.548Z,461.25
2023-05-01T09:36:49.497Z,427.50
2023-05-01T09:37:49.492Z,466.88
2023-05-01T09:38:49.502Z,444.38
2023-05-01T09:39:49.476Z,444.38
2023-05-01T09:40:49.458Z,438.75
2023-05-01T09:41:49.458Z,438.75
2023-05-01T09:42:49.459Z,444.38
2023-05-01T09:43:49.469Z,438.75
2023-05-01T09:44:49.416Z,455.62
2023-05-01T09:45:49.437Z,444.38
2023-05-01T09:46:49.404Z,461.25
2023-05-01T09:47:49.430Z,461.25
2023-05-01T09:48:49.353Z,466.88
2023-05-01T09:49:49.375Z,500.62
2023-05-01T09:50:49.347Z,495.00
2023-05-01T09:51:49.329Z,506.25
2023-05-01T09:52:49.347Z,495.00
2023-05-01T09:53:49.303Z,495.00
2023-05-01T09:54:49.309Z,511.88
2023-05-01T09:55:49.305Z,523.12
2023-05-01T09:56:49.306Z,528.75
2023-05-01T09:57:49.256Z,528.75
2023-05-01T09:58:49.282Z,534.38
2023-05-01T09:59:49.270Z,545.62
2023-05-01T10:00:49.264Z,528.75
2023-05-01T10:01:49.405Z,573.75
2023-05-01T10:02:49.298Z,596.25
2023-05-01T10:03:49.390Z,562.50
2023-05-01T10:04:49.206Z,551.25
2023-05-01T10:05:49.208Z,562.50
2023-05-01T10:06:49.209Z,585.00
2023-05-01T10:07:49.181Z,551.25
2023-05-01T10:08:49.153Z,562.50
2023-05-01T10:09:49.166Z,562.50
2023-05-01T10:10:49.134Z,579.38
2023-05-01T10:11:49.170Z,585.00
2023-05-01T10:12:49.106Z,585.00
2023-05-01T10:13:49.110Z,590.62
2023-05-01T10:14:49.099Z,562.50
2023-05-01T10:15:49.070Z,585.00
2023-05-01T10:16:49.113Z,545.62
2023-05-01T10:17:49.067Z,556.88
2023-05-01T10:18:49.042Z,545.62
2023-05-01T10:19:49.038Z,528.75
2023-05-01T10:20:49.033Z,523.12
2023-05-01T10:21:49.018Z,506.25
2023-05-01T10:22:49.358Z,511.88
2023-05-01T10:23:49.000Z,523.12
2023-05-01T10:24:48.968Z,523.12
2023-05-01T10:25:48.970Z,528.75
2023-05-01T10:26:48.964Z,528.75
2023-05-01T10:27:48.937Z,528.75
2023-05-01T10:28:48.942Z,545.62
2023-05-01T10:29:48.945Z,562.50
2023-05-01T10:30:48.973Z,556.88
2023-05-01T10:31:48.966Z,545.62
2023-05-01T10:32:48.942Z,556.88
2023-05-01T10:33:48.925Z,556.88
2023-05-01T10:34:48.861Z,579.38
2023-05-01T10:35:48.869Z,613.12
2023-05-01T10:36:48.876Z,607.50
2023-05-01T10:37:49.853Z,624.38
2023-05-01T10:38:48.840Z,630.00
2023-05-01T10:39:48.843Z,646.88
2023-05-01T10:40:48.808Z,663.75
2023-05-01T10:41:48.811Z,686.25
2023-05-01T10:42:48.788Z,675.00
2023-05-01T10:43:48.772Z,675.00
2023-05-01T10:44:48.760Z,663.75
2023-05-01T10:45:48.825Z,714.38
2023-05-01T10:46:48.861Z,714.38
2023-05-01T10:47:48.860Z,731.25
2023-05-01T10:48:48.758Z,720.00
2023-05-01T10:49:48.684Z,731.25
2023-05-01T10:50:48.719Z,697.50
2023-05-01T10:51:48.736Z,753.75
2023-05-01T10:52:48.682Z,753.75
2023-05-01T10:53:48.677Z,714.38
2023-05-01T10:54:48.649Z,680.62
2023-05-01T10:55:48.679Z,680.62
2023-05-01T10:56:48.625Z,708.75
2023-05-01T10:57:48.659Z,725.62
2023-05-01T10:58:48.601Z,748.12
2023-05-01T10:59:49.580Z,793.12
2023-05-01T11:00:48.583Z,787.50
2023-05-01T11:01:48.616Z,810.00
2023-05-01T11:02:48.611Z,781.88
2023-05-01T11:03:48.549Z,759.38
2023-05-01T11:04:48.635Z,798.75
2023-05-01T11:05:48.579Z,770.62
2023-05-01T11:06:48.582Z,765.00
2023-05-01T11:07:48.546Z,776.25
2023-05-01T11:08:48.512Z,765.00
2023-05-01T11:09:48.482Z,742.50
2023-05-01T11:10:48.505Z,736.88
2023-05-01T11:11:48.493Z,742.50
2023-05-01T11:12:48.490Z,742.50
2023-05-01T11:13:48.442Z,748.12
2023-05-01T11:14:48.448Z,753.75
2023-05-01T11:15:48.476Z,770.62
2023-05-01T11:16:48.590Z,781.88
2023-05-01T11:17:48.430Z,793.12
2023-05-01T11:18:48.396Z,804.38
2023-05-01T11:19:48.427Z,810.00
2023-05-01T11:20:48.358Z,804.38
2023-05-01T11:21:48.414Z,787.50
2023-05-01T11:22:48.359Z,765.00
2023-05-01T11:23:48.348Z,759.38
2023-05-01T11:24:48.346Z,759.38
2023-05-01T11:25:48.372Z,765.00
2023-05-01T11:26:48.335Z,776.25
2023-05-01T11:27:48.310Z,781.88
2023-05-01T11:28:48.330Z,793.12
2023-05-01T11:29:48.279Z,798.75
2023-05-01T11:30:48.275Z,798.75
2023-05-01T11:31:48.356Z,798.75
2023-05-01T11:32:48.336Z,793.12
2023-05-01T11:33:48.217Z,770.62
2023-05-01T11:34:48.269Z,770.62
2023-05-01T11:35:48.230Z,770.62
2023-05-01T11:36:48.199Z,765.00
2023-05-01T11:37:48.232Z,781.88
2023-05-01T11:38:48.195Z,787.50
2023-05-01T11:39:48.190Z,838.12
2023-05-01T11:40:48.175Z,821.25
2023-05-01T11:41:48.309Z,781.88
2023-05-01T11:42:48.171Z,770.62
2023-05-01T11:43:48.174Z,821.25
2023-05-01T11:44:48.144Z,776.25
2023-05-01T11:45:48.185Z,804.38
2023-05-01T11:46:48.116Z,753.75
2023-05-01T11:47:48.120Z,765.00
2023-05-01T11:48:48.106Z,765.00
2023-05-01T11:49:48.144Z,770.62
2023-05-01T11:50:48.080Z,821.25
2023-05-01T11:51:48.066Z,832.50
2023-05-01T11:52:48.082Z,759.38
2023-05-01T11:53:48.025Z,838.12
2023-05-01T11:54:48.025Z,770.62
2023-05-01T11:55:48.060Z,776.25
2023-05-01T11:56:48.039Z,742.50
2023-05-01T11:57:48.170Z,748.12
2023-05-01T11:58:47.980Z,765.00
2023-05-01T11:59:47.998Z,742.50
2023-05-01T12:00:47.960Z,765.00
2023-05-01T12:01:47.988Z,770.62
2023-05-01T12:02:48.014Z,776.25
2023-05-01T12:03:48.001Z,759.38
2023-05-01T12:04:47.973Z,759.38
2023-05-01T12:05:47.918Z,753.75
2023-05-01T12:06:47.945Z,720.00
2023-05-01T12:07:47.906Z,742.50
2023-05-01T12:08:47.921Z,753.75
2023-05-01T12:09:47.894Z,736.88
2023-05-01T12:10:47.864Z,759.38
2023-05-01T12:11:48.390Z,691.88
2023-05-01T12:12:47.862Z,720.00
2023-05-01T12:13:47.850Z,652.50
2023-05-01T12:14:47.818Z,703.12
2023-05-01T12:15:47.837Z,675.00
2023-05-01T12:16:47.849Z,720.00
2023-05-01T12:17:47.904Z,725.62
2023-05-01T12:18:47.780Z,691.88
2023-05-01T12:19:47.790Z,753.75
2023-05-01T12:20:47.768Z,798.75
2023-05-01T12:21:47.736Z,776.25
2023-05-01T12:22:48.766Z,708.75
2023-05-01T12:23:47.757Z,697.50
2023-05-01T12:24:47.725Z,776.25
2023-05-01T12:25:47.734Z,804.38
2023-05-01T12:26:47.719Z,798.75
2023-05-01T12:27:47.683Z,742.50
2023-05-01T12:28:47.712Z,725.62
2023-05-01T12:29:47.685Z,686.25
2023-05-01T12:30:47.680Z,748.12
2023-05-01T12:31:47.710Z,770.62
2023-05-01T12:32:47.729Z,714.38
2023-05-01T12:33:47.634Z,736.88
2023-05-01T12:34:47.640Z,770.62
2023-05-01T12:35:47.628Z,826.88
2023-05-01T12:36:47.661Z,765.00
2023-05-01T12:37:47.588Z,781.88
2023-05-01T12:38:47.575Z,804.38
2023-05-01T12:39:47.600Z,748.12
2023-05-01T12:40:47.540Z,815.62
2023-05-01T12:41:47.596Z,821.25
2023-05-01T12:42:47.542Z,770.62
2023-05-01T12:43:47.507Z,793.12
2023-05-01T12:44:47.528Z,821.25
2023-05-01T12:45:47.563Z,781.88