createdAt,value
2023-02-04T00:00:01.138Z,100.00
2023-02-04T00:02:27.903Z,100.00
2023-02-04T00:04:54.684Z,100.00
2023-02-04T00:07:21.459Z,100.00
2023-02-04T00:09:49.986Z,100.00
2023-02-04T00:12:17.021Z,100.00
2023-02-04T00:14:44.456Z,100.00
2023-02-04T00:17:13.115Z,100.00
2023-02-04T00:19:40.563Z,100.00
2023-02-04T00:22:08.051Z,100.00
2023-02-04T00:24:38.515Z,100.00
2023-02-04T00:27:06.440Z,100.00
2023-02-04T00:29:33.125Z,100.00
2023-02-04T00:32:00.235Z,100.00
2023-02-04T00:34:27.016Z,100.00
2023-02-04T00:36:53.688Z,100.00
2023-02-04T00:39:20.462Z,100.00
2023-02-04T00:41:47.136Z,100.00
2023-02-04T00:44:16.895Z,100.00
2023-02-04T00:46:43.624Z,100.00
2023-02-04T00:49:11.247Z,100.00
2023-02-04T00:51:39.732Z,100.00
2023-02-04T00:54:07.344Z,100.00
2023-02-04T00:56:34.547Z,100.00
2023-02-04T00:59:01.404Z,100.00
2023-02-04T01:01:28.186Z,100.00
2023-02-04T01:03:55.134Z,100.00
2023-02-04T01:06:21.881Z,100.00
2023-02-04T01:08:48.665Z,100.00
2023-02-04T01:11:15.425Z,100.00
2023-02-04T01:13:42.330Z,100.00
2023-02-04T01:16:09.323Z,100.00
2023-02-04T01:18:36.179Z,100.00
2023-02-04T01:21:02.929Z,100.00
2023-02-04T01:23:29.609Z,100.00
2023-02-04T01:25:57.187Z,100.00
2023-02-04T01:28:23.896Z,100.00
2023-02-04T01:34:57.161Z,100.00
2023-02-04T01:37:23.936Z,100.00
2023-02-04T01:39:50.567Z,100.00
2023-02-04T01:42:17.285Z,100.00
2023-02-04T01:44:44.107Z,100.00
2023-02-04T01:47:10.832Z,100.00
2023-02-04T01:49:37.703Z,100.00
2023-02-04T01:52:04.839Z,100.00
2023-02-04T01:54:32.346Z,100.00
2023-02-04T01:56:59.252Z,100.00
2023-02-04T01:59:27.061Z,100.00
2023-02-04T02:01:54.419Z,100.00
2023-02-04T02:04:33.612Z,100.00
2023-02-04T02:07:03.865Z,100.00
2023-02-04T02:09:32.563Z,100.00
2023-02-04T02:12:01.617Z,100.00
2023-02-04T02:14:28.478Z,100.00
2023-02-04T02:16:55.157Z,100.00
2023-02-04T02:19:28.911Z,100.00
2023-02-04T02:22:03.624Z,100.00
2023-02-04T02:24:31.652Z,100.00
2023-02-04T02:27:01.176Z,100.00
2023-02-04T02:29:28.343Z,100.00
2023-02-04T02:32:00.391Z,100.00
2023-02-04T02:34:28.898Z,100.00
2023-02-04T02:36:55.985Z,100.00
2023-02-04T02:39:22.973Z,100.00
2023-02-04T02:41:49.713Z,100.00
2023-02-04T02:44:18.090Z,100.00
2023-02-04T02:46:45.293Z,100.00
2023-02-04T02:49:18.138Z,100.00
2023-02-04T02:51:45.920Z,100.00
2023-02-04T02:54:32.017Z,100.00
2023-02-04T02:56:59.432Z,100.00
2023-02-04T02:59:27.790Z,100.00
2023-02-04T03:01:59.500Z,100.00
2023-02-04T03:04:28.751Z,100.00
2023-02-04T03:06:56.248Z,100.00
2023-02-04T03:09:25.920Z,100.00
2023-02-04T03:11:52.906Z,100.00
2023-02-04T03:14:20.152Z,100.00
2023-02-04T03:16:48.240Z,100.00
2023-02-04T03:19:15.213Z,100.00
2023-02-04T03:21:42.513Z,100.00
2023-02-04T03:24:09.724Z,100.00
2023-02-04T03:26:36.624Z,100.00
2023-02-04T03:29:06.130Z,100.00
2023-02-04T03:31:32.919Z,100.00
2023-02-04T03:33:59.622Z,100.00
2023-02-04T03:36:26.273Z,100.00
2023-02-04T03:38:54.298Z,100.00
2023-02-04T03:41:21.860Z,100.00
2023-02-04T03:43:48.496Z,100.00
2023-02-04T03:46:15.230Z,100.00
2023-02-04T03:48:41.854Z,100.00
2023-02-04T03:51:08.545Z,100.00
2023-02-04T03:53:35.179Z,100.00
2023-02-04T03:56:01.790Z,100.00
2023-02-04T03:58:28.472Z,100.00
2023-02-04T04:00:55.095Z,100.00
2023-02-04T04:03:21.744Z,100.00
2023-02-04T04:05:48.574Z,100.00
2023-02-04T04:08:15.222Z,100.00
2023-02-04T04:10:42.076Z,100.00
2023-02-04T04:13:08.780Z,100.00
2023-02-04T04:15:35.414Z,100.00
2023-02-04T04:18:02.900Z,100.00
2023-02-04T04:20:29.709Z,100.00
2023-02-04T04:22:56.573Z,100.00
2023-02-04T04:25:23.247Z,100.00
2023-02-04T04:27:49.900Z,100.00
2023-02-04T04:30:16.945Z,100.00
2023-02-04T04:32:43.554Z,100.00
2023-02-04T04:35:10.193Z,100.00
2023-02-04T04:37:36.807Z,100.00
2023-02-04T04:40:03.808Z,100.00
2023-02-04T04:42:30.430Z,100.00
2023-02-04T04:44:57.200Z,100.00
2023-02-04T04:47:23.824Z,100.00
2023-02-04T04:49:50.502Z,100.00
2023-02-04T04:52:17.107Z,100.00
2023-02-04T04:54:43.738Z,100.00
2023-02-04T04:57:10.427Z,100.00
2023-02-04T04:59:37.070Z,100.00
2023-02-04T05:02:03.756Z,100.00
2023-02-04T05:04:30.456Z,100.00
2023-02-04T05:06:57.173Z,100.00
2023-02-04T05:09:23.891Z,100.00
2023-02-04T05:11:50.651Z,100.00
2023-02-04T05:14:17.324Z,100.00
2023-02-04T05:16:44.036Z,100.00
2023-02-04T05:19:10.805Z,100.00
2023-02-04T05:21:37.492Z,100.00
2023-02-04T05:24:06.501Z,100.00
2023-02-04T05:26:33.550Z,100.00
2023-02-04T05:29:00.645Z,100.00
2023-02-04T05:31:27.690Z,100.00
2023-02-04T05:33:54.702Z,100.00
2023-02-04T05:36:21.754Z,100.00
2023-02-04T05:38:48.376Z,100.00
2023-02-04T05:41:15.069Z,100.00
2023-02-04T05:43:41.818Z,100.00
2023-02-04T05:46:08.615Z,100.00
2023-02-04T05:48:35.373Z,100.00
2023-02-04T05:51:02.040Z,100.00
2023-02-04T05:53:28.699Z,100.00
2023-02-04T05:55:55.350Z,100.00
2023-02-04T05:58:22.065Z,100.00
2023-02-04T06:00:48.757Z,100.00
2023-02-04T06:03:15.621Z,100.00
2023-02-04T06:05:44.345Z,100.00
2023-02-04T06:08:11.214Z,100.00
2023-02-04T06:10:37.882Z,100.00
2023-02-04T06:13:04.602Z,100.00
2023-02-04T06:15:31.236Z,100.00
2023-02-04T06:17:58.656Z,100.00
2023-02-04T06:20:25.330Z,100.00
2023-02-04T06:22:52.052Z,100.00
2023-02-04T06:25:19.294Z,100.00
2023-02-04T06:27:46.066Z,100.00
2023-02-04T06:30:13.630Z,100.00
2023-02-04T06:32:40.285Z,100.00
2023-02-04T06:35:07.583Z,100.00
2023-02-04T06:37:34.461Z,100.00
2023-02-04T06:40:01.234Z,100.00
2023-02-04T06:42:27.884Z,100.00
2023-02-04T06:44:54.586Z,100.00
2023-02-04T06:49:57.191Z,100.00
2023-02-04T06:52:23.831Z,100.00
2023-02-04T06:54:50.582Z,100.00
2023-02-04T06:57:17.286Z,100.00
2023-02-04T06:59:44.044Z,100.00
2023-02-04T07:02:12.445Z,100.00
2023-02-04T07:04:39.257Z,100.00
2023-02-04T07:07:05.982Z,100.00
2023-02-04T07:09:32.764Z,100.00
2023-02-04T07:11:59.401Z,100.00
2023-02-04T07:14:26.001Z,100.00
2023-02-04T07:16:52.633Z,100.00
2023-02-04T07:19:21.135Z,100.00
2023-02-04T07:21:48.142Z,100.00
2023-02-04T07:24:14.793Z,100.00
2023-02-04T07:26:41.575Z,100.00
2023-02-04T07:29:12.227Z,100.00
2023-02-04T07:31:41.699Z,100.00
2023-02-04T07:34:08.471Z,100.00
2023-02-04T07:36:35.177Z,100.00
2023-02-04T07:40:49.071Z,100.00
2023-02-04T07:43:15.886Z,100.00
2023-02-04T07:45:42.520Z,100.00
2023-02-04T07:48:10.787Z,100.00
2023-02-04T07:50:37.642Z,100.00
2023-02-04T07:53:04.422Z,100.00
2023-02-04T07:55:31.185Z,100.00
2023-02-04T07:57:58.036Z,100.00
2023-02-04T08:00:24.734Z,100.00
2023-02-04T08:02:51.814Z,100.00
2023-02-04T08:05:18.627Z,100.00
2023-02-04T08:07:45.582Z,100.00
2023-02-04T08:10:12.584Z,100.00
2023-02-04T08:12:39.487Z,100.00
2023-02-04T08:15:09.608Z,100.00
2023-02-04T08:20:11.552Z,100.00
2023-02-04T08:22:38.236Z,100.00
2023-02-04T08:25:08.424Z,100.00
2023-02-04T08:27:35.100Z,99.57
2023-02-04T08:32:00.864Z,100.00
2023-02-04T08:34:27.589Z,100.00
2023-02-04T08:36:54.220Z,100.00
2023-02-04T08:39:20.909Z,100.00
2023-02-04T08:41:49.258Z,100.00
2023-02-04T08:44:16.013Z,100.00
2023-02-04T08:46:42.793Z,100.00
2023-02-04T08:49:09.530Z,96.13
2023-02-04T08:51:36.190Z,97.39
2023-02-04T08:54:02.845Z,93.23
2023-02-04T08:56:29.586Z,93.22
2023-02-04T08:58:56.486Z,94.76
2023-02-04T09:01:23.228Z,94.37
2023-02-04T09:03:49.959Z,93.63
2023-02-04T09:06:16.638Z,91.47
2023-02-04T09:08:43.331Z,92.86
2023-02-04T09:11:12.383Z,91.84
2023-02-04T09:13:39.597Z,90.26
2023-02-04T09:16:06.604Z,89.32
2023-02-04T09:18:33.521Z,90.18
2023-02-04T09:21:00.368Z,87.59
2023-02-04T09:23:27.155Z,87.18
2023-02-04T09:25:53.881Z,89.39
2023-02-04T09:28:20.680Z,86.43
2023-02-04T09:33:25.413Z,83.74
2023-02-04T09:35:52.178Z,81.15
2023-02-04T09:38:18.840Z,82.81
2023-02-04T09:40:50.669Z,80.43
2023-02-04T09:45:57.355Z,83.26
2023-02-04T09:48:24.976Z,82.06
2023-02-04T09:50:53.082Z,80.81
2023-02-04T09:53:23.354Z,80.33
2023-02-04T09:55:51.843Z,81.56
2023-02-04T09:58:20.995Z,78.01
2023-02-04T10:00:56.852Z,80.00
2023-02-04T10:03:23.636Z,75.81
2023-02-04T10:05:51.728Z,82.74
2023-02-04T10:08:21.186Z,81.19
2023-02-04T10:10:49.607Z,80.32
2023-02-04T10:13:19.729Z,77.73
2023-02-04T10:15:49.075Z,77.04
2023-02-04T10:18:32.188Z,77.29
2023-02-04T10:21:28.184Z,79.35
2023-02-04T10:23:57.335Z,77.00
2023-02-04T10:26:28.531Z,76.59
2023-02-04T10:29:00.649Z,79.33
2023-02-04T10:31:39.088Z,76.83
2023-02-04T10:34:20.770Z,80.08
2023-02-04T10:36:54.632Z,79.99
2023-02-04T10:39:30.051Z,77.95
2023-02-04T10:41:59.467Z,78.27
2023-02-04T10:44:31.804Z,82.14
2023-02-04T10:47:06.785Z,83.54
2023-02-04T10:49:34.865Z,82.51
2023-02-04T10:52:03.478Z,87.37
2023-02-04T10:54:37.953Z,83.46
2023-02-04T11:04:18.734Z,80.33
2023-02-04T11:06:45.511Z,80.27
2023-02-04T11:09:15.149Z,83.63
2023-02-04T11:11:50.551Z,83.27
2023-02-04T11:14:29.724Z,80.36
2023-02-04T11:17:01.695Z,78.30
2023-02-04T11:19:39.216Z,74.88
2023-02-04T11:22:19.975Z,73.02
2023-02-04T11:24:46.696Z,70.07
2023-02-04T11:27:26.858Z,69.06
2023-02-04T11:30:06.463Z,63.91
2023-02-04T11:32:38.864Z,62.38
2023-02-04T11:35:23.528Z,66.99
2023-02-04T11:37:50.693Z,62.51
2023-02-04T11:40:22.644Z,62.17
2023-02-04T11:42:49.742Z,55.91
2023-02-04T11:45:21.107Z,61.17
2023-02-04T11:47:48.156Z,61.46
2023-02-04T11:50:25.449Z,60.92
2023-02-04T11:52:55.080Z,62.30
2023-02-04T11:55:21.790Z,60.42
2023-02-04T11:57:52.879Z,57.06
2023-02-04T12:00:25.928Z,56.79
2023-02-04T12:02:59.424Z,55.39
2023-02-04T12:38:01.931Z,59.52
2023-02-04T12:40:28.711Z,62.59
2023-02-04T12:42:55.520Z,56.65
2023-02-04T12:45:22.189Z,59.01
2023-02-04T12:48:02.954Z,63.15
2023-02-04T12:50:30.253Z,61.30
2023-02-04T12:52:58.110Z,61.50
2023-02-04T12:55:26.983Z,59.70
2023-02-04T12:59:05.790Z,60.07
2023-02-04T13:01:33.734Z,62.31
2023-02-04T13:04:00.412Z,62.30
2023-02-04T13:06:27.017Z,57.71
2023-02-04T13:10:55.587Z,62.97
2023-02-04T13:13:22.794Z,65.04
2023-02-04T13:15:49.549Z,63.94
2023-02-04T13:18:17.527Z,62.36
2023-02-04T13:20:46.150Z,63.46
2023-02-04T13:23:13.394Z,61.05
2023-02-04T13:25:40.808Z,63.81
2023-02-04T13:28:07.624Z,63.19
2023-02-04T13:33:09.109Z,63.33
2023-02-04T13:35:35.883Z,61.88
2023-02-04T13:38:02.707Z,62.54
2023-02-04T13:40:29.416Z,61.14
2023-02-04T13:42:56.096Z,63.75
2023-02-04T13:45:22.956Z,66.94
2023-02-04T13:47:49.737Z,68.49
2023-02-04T13:50:17.189Z,69.86
2023-02-04T13:55:22.511Z,70.67
2023-02-04T13:57:49.213Z,71.84
2023-02-04T14:00:16.284Z,67.68
2023-02-04T14:02:43.079Z,69.73
2023-02-04T14:05:09.910Z,69.25
2023-02-04T14:10:18.310Z,67.47
2023-02-04T14:12:45.196Z,67.16
2023-02-04T14:15:11.904Z,67.45
2023-02-04T14:17:38.613Z,68.58
2023-02-04T14:20:05.834Z,69.49
2023-02-04T14:22:32.549Z,70.84
2023-02-04T14:24:59.223Z,70.26
2023-02-04T14:27:26.031Z,71.41
2023-02-04T14:29:52.980Z,70.97
2023-02-04T14:32:21.014Z,71.93
2023-02-04T14:34:47.703Z,70.65
2023-02-04T14:37:14.375Z,72.39
2023-02-04T14:39:41.098Z,72.63
2023-02-04T14:42:07.809Z,70.62
2023-02-04T14:44:34.528Z,70.70
2023-02-04T14:47:01.213Z,68.50
2023-02-04T14:52:06.898Z,71.74
2023-02-04T14:54:33.589Z,68.88
2023-02-04T14:57:00.500Z,70.96
2023-02-04T14:59:27.295Z,70.79
2023-02-04T15:01:53.979Z,70.58
2023-02-04T15:04:20.948Z,73.10
2023-02-04T15:06:47.897Z,70.94
2023-02-04T15:09:14.561Z,69.03
2023-02-04T15:11:41.190Z,69.41
2023-02-04T15:14:07.953Z,71.88
2023-02-04T15:19:09.616Z,70.66
2023-02-04T15:24:04.109Z,74.90
2023-02-04T15:26:30.899Z,74.15
2023-02-04T15:28:57.699Z,73.07
2023-02-04T15:31:25.543Z,72.56
2023-02-04T15:33:52.310Z,74.35
2023-02-04T15:36:19.146Z,76.30
2023-02-04T15:38:46.594Z,79.85
2023-02-04T15:41:13.351Z,71.27
2023-02-04T15:43:40.137Z,72.65
2023-02-04T15:46:06.996Z,74.03
2023-02-04T15:48:33.746Z,69.30
2023-02-04T15:51:00.429Z,81.17
2023-02-04T15:53:27.157Z,74.72
2023-02-04T15:55:53.826Z,76.66
2023-02-04T15:58:20.588Z,85.17
2023-02-04T16:00:47.231Z,86.38
2023-02-04T16:03:13.900Z,78.02
2023-02-04T16:05:40.674Z,78.93
2023-02-04T16:08:07.469Z,69.41
2023-02-04T16:10:34.298Z,74.65
2023-02-04T16:13:01.223Z,75.78
2023-02-04T16:15:28.000Z,78.59
2023-02-04T16:17:56.188Z,80.22
2023-02-04T16:20:23.381Z,81.65
2023-02-04T16:22:50.360Z,78.52
2023-02-04T16:25:17.250Z,65.53
2023-02-04T16:27:44.064Z,67.87
2023-02-04T16:30:12.375Z,69.07
2023-02-04T16:32:39.313Z,72.48
2023-02-04T16:35:06.904Z,66.26
2023-02-04T16:37:34.528Z,61.78
2023-02-04T16:40:01.197Z,73.43
2023-02-04T16:42:29.578Z,68.42
2023-02-04T16:44:56.376Z,72.42
2023-02-04T16:47:23.054Z,72.90
2023-02-04T16:49:50.615Z,74.44
2023-02-04T16:52:18.453Z,72.36
2023-02-04T16:54:45.153Z,80.05
2023-02-04T16:57:12.415Z,76.51
2023-02-04T16:59:39.115Z,66.14
2023-02-04T17:02:05.904Z,67.96
2023-02-04T17:04:32.845Z,75.40
2023-02-04T17:07:00.590Z,78.78
2023-02-04T17:09:27.893Z,84.18
2023-02-04T17:11:54.867Z,82.76
2023-02-04T17:14:23.935Z,77.90
2023-02-04T17:16:51.786Z,80.41
2023-02-04T17:19:19.100Z,69.77
2023-02-04T17:21:46.195Z,71.75
2023-02-04T17:24:13.232Z,67.89
2023-02-04T17:26:40.469Z,72.52
2023-02-04T17:29:09.666Z,70.30
2023-02-04T17:31:37.100Z,75.36
2023-02-04T17:34:04.359Z,66.59
2023-02-04T17:36:32.454Z,68.65
2023-02-04T17:38:59.618Z,69.43
2023-02-04T17:41:26.313Z,68.43
2023-02-04T17:43:53.242Z,69.50
2023-02-04T17:46:20.123Z,69.03
2023-02-04T17:48:46.826Z,72.64
2023-02-04T17:51:13.908Z,65.91
2023-02-04T17:53:41.264Z,65.25
2023-02-04T17:56:12.826Z,69.14
2023-02-04T17:58:40.396Z,64.62
2023-02-04T18:03:51.904Z,62.24
2023-02-04T18:06:20.561Z,73.13
2023-02-04T18:11:33.133Z,63.50
2023-02-04T18:14:05.559Z,68.25
2023-02-04T18:16:34.655Z,64.48
2023-02-04T18:19:20.126Z,71.41
2023-02-04T18:21:48.391Z,68.09
2023-02-04T18:24:30.197Z,69.60
2023-02-04T18:27:01.631Z,71.56
2023-02-04T18:29:31.417Z,70.85
2023-02-04T18:32:02.601Z,66.95
2023-02-04T18:34:37.376Z,69.97
2023-02-04T18:37:26.916Z,74.86
2023-02-04T18:40:16.456Z,73.62
2023-02-04T18:42:45.168Z,75.28
2023-02-04T18:45:25.082Z,73.49
2023-02-04T18:47:57.012Z,73.52
2023-02-04T18:50:29.864Z,65.16
2023-02-04T18:53:20.021Z,79.03
2023-02-04T18:56:34.811Z,74.42
2023-02-04T18:59:01.615Z,74.10
2023-02-04T19:01:28.371Z,69.23
2023-02-04T19:04:03.558Z,73.70
2023-02-04T19:06:50.030Z,72.04
2023-02-04T19:09:26.732Z,65.81
2023-02-04T19:12:13.504Z,74.16
2023-02-04T19:14:44.621Z,66.77
2023-02-04T19:17:14.361Z,76.37
2023-02-04T19:19:47.700Z,77.90
2023-02-04T19:22:24.626Z,80.56
2023-02-04T19:24:57.801Z,76.26
2023-02-04T19:27:36.270Z,81.35
2023-02-04T19:30:28.615Z,67.86
2023-02-04T19:32:57.569Z,68.95
2023-02-04T19:38:23.348Z,65.48
2023-02-04T19:40:52.116Z,68.36
2023-02-04T19:43:33.586Z,70.98
2023-02-04T19:46:00.386Z,70.22
2023-02-04T19:48:34.787Z,72.34
2023-02-04T19:51:21.224Z,71.57
2023-02-04T19:53:54.489Z,74.18
2023-02-04T19:56:39.985Z,68.58
2023-02-04T19:59:36.067Z,74.42
2023-02-04T20:02:17.921Z,72.21
2023-02-04T20:04:48.330Z,66.02
2023-02-04T20:07:26.105Z,67.42
2023-02-04T20:10:21.910Z,66.13
2023-02-04T20:12:52.414Z,62.47
2023-02-04T20:15:21.546Z,63.02
2023-02-04T20:17:49.496Z,73.20
2023-02-04T20:20:18.868Z,74.75
2023-02-04T20:22:57.189Z,68.84
2023-02-04T20:28:42.044Z,74.91
2023-02-04T20:34:01.424Z,81.19
2023-02-04T20:36:38.367Z,78.68
2023-02-04T20:39:19.995Z,74.67
2023-02-04T20:41:47.252Z,76.54
2023-02-04T20:45:51.242Z,76.62
2023-02-04T20:48:18.227Z,81.97
2023-02-04T20:50:49.378Z,80.65
2023-02-04T20:53:23.306Z,79.58
2023-02-04T20:56:03.875Z,80.63
2023-02-04T20:58:33.702Z,80.48
2023-02-04T21:01:00.415Z,84.49
2023-02-04T21:03:30.109Z,85.03
2023-02-04T21:05:59.437Z,84.38
2023-02-04T21:08:35.573Z,84.23
2023-02-04T21:11:03.128Z,85.45
2023-02-04T21:13:30.172Z,86.54
2023-02-04T21:15:57.368Z,82.32
2023-02-04T21:18:24.777Z,82.30
2023-02-04T21:20:51.755Z,81.79
2023-02-04T21:23:19.137Z,74.76
2023-02-04T21:28:24.496Z,80.81
2023-02-04T21:30:51.378Z,84.83
2023-02-04T21:33:18.162Z,81.74
2023-02-04T21:35:44.895Z,82.70
2023-02-04T21:38:11.837Z,78.65
2023-02-04T21:40:38.542Z,77.52
2023-02-04T21:43:06.596Z,80.42
2023-02-04T21:45:34.454Z,84.33
2023-02-04T21:49:59.587Z,84.90
2023-02-04T21:52:26.331Z,79.55
2023-02-04T21:54:52.973Z,80.22
2023-02-04T21:57:19.686Z,76.29
2023-02-04T21:59:48.374Z,77.55
2023-02-04T22:02:15.057Z,81.23
2023-02-04T22:04:41.772Z,82.48
2023-02-04T22:07:08.466Z,84.30
2023-02-04T22:09:35.110Z,83.46
2023-02-04T22:12:02.546Z,82.69
2023-02-04T22:14:29.208Z,85.16
2023-02-04T22:16:55.893Z,81.51
2023-02-04T22:19:22.836Z,71.97
2023-02-04T22:21:49.569Z,72.26
2023-02-04T22:24:16.227Z,81.27
2023-02-04T22:26:42.936Z,82.87
2023-02-04T22:29:09.617Z,73.96
2023-02-04T22:31:36.367Z,67.60
2023-02-04T22:34:05.594Z,68.23
2023-02-04T22:37:43.401Z,68.49
2023-02-04T22:40:11.863Z,63.88
2023-02-04T22:42:38.583Z,68.35
2023-02-04T22:45:05.796Z,70.15
2023-02-04T22:45:10.488Z,68.75
2023-02-04T22:47:48.646Z,72.18
2023-02-04T22:50:15.434Z,77.47
2023-02-04T22:52:43.861Z,72.01
2023-02-04T22:55:10.912Z,71.47
2023-02-04T22:57:37.595Z,66.37
2023-02-04T23:02:46.882Z,65.93
2023-02-04T23:05:13.571Z,72.40
2023-02-04T23:07:40.255Z,70.85
2023-02-04T23:10:07.634Z,73.68
2023-02-04T23:12:34.349Z,70.48
2023-02-04T23:15:01.121Z,66.91
2023-02-04T23:17:27.834Z,67.62
2023-02-04T23:19:54.543Z,70.04
2023-02-04T23:22:21.223Z,65.73
2023-02-04T23:27:28.610Z,71.75
2023-02-04T23:29:55.329Z,66.36
2023-02-04T23:32:23.504Z,63.55
2023-02-04T23:34:50.174Z,66.01
2023-02-04T23:39:23.363Z,60.58
2023-02-04T23:41:50.512Z,61.22
2023-02-04T23:44:17.331Z,62.35
2023-02-04T23:46:44.240Z,67.01
2023-02-04T23:49:10.947Z,70.94
2023-02-04T23:51:37.737Z,69.37
2023-02-04T23:54:04.978Z,66.90
2023-02-04T23:56:31.710Z,67.46
2023-02-04T23:58:58.427Z,68.11
