createdAt,value
2017-05-23T00:04:33.736Z,0
2017-05-23T00:14:43.350Z,0
2017-05-23T00:24:53.013Z,0
2017-05-23T00:35:02.729Z,0
2017-05-23T00:45:12.440Z,0
2017-05-23T00:55:22.190Z,0
2017-05-23T01:05:31.963Z,0
2017-05-23T01:15:41.675Z,0
2017-05-23T01:25:51.427Z,0
2017-05-23T01:36:01.234Z,0
2017-05-23T01:46:11.073Z,0
2017-05-23T01:56:20.933Z,0
2017-05-23T02:06:30.790Z,0
2017-05-23T02:16:40.619Z,0
2017-05-23T02:26:50.441Z,0
2017-05-23T02:37:00.297Z,0
2017-05-23T02:47:10.084Z,0
2017-05-23T02:57:19.906Z,0
2017-05-23T03:07:29.735Z,0
2017-05-23T03:17:39.633Z,5
2017-05-23T03:27:49.568Z,15
2017-05-23T03:37:59.506Z,30
2017-05-23T03:48:09.401Z,50
2017-05-23T03:58:19.311Z,75
2017-05-23T04:08:29.246Z,100
2017-05-23T04:18:39.110Z,125
2017-05-23T04:28:48.956Z,180
2017-05-23T04:38:58.582Z,210
2017-05-23T04:49:08.116Z,250
2017-05-23T04:59:17.460Z,240
2017-05-23T05:09:26.731Z,230
2017-05-23T05:19:36.086Z,305
2017-05-23T05:29:45.375Z,380
2017-05-23T05:39:54.394Z,490
2017-05-23T05:50:03.256Z,560
2017-05-23T06:00:12.075Z,655
2017-05-23T06:10:20.732Z,755
2017-05-23T06:20:29.253Z,985
2017-05-23T06:30:37.642Z,1100
2017-05-23T06:40:45.902Z,1295
2017-05-23T06:50:54.166Z,1435
2017-05-23T07:01:02.338Z,1570
2017-05-23T07:11:10.365Z,1215
2017-05-23T07:21:18.390Z,1365
2017-05-23T07:31:26.459Z,1805
2017-05-23T07:41:34.429Z,1975
2017-05-23T07:51:42.234Z,2090
2017-05-23T08:01:49.927Z,2035
2017-05-23T08:11:57.677Z,2120
2017-05-23T08:22:05.441Z,2045
2017-05-23T08:32:12.889Z,2400
2017-05-23T08:42:20.378Z,2455
2017-05-23T08:52:27.941Z,2310
2017-05-23T09:02:35.271Z,2350
2017-05-23T09:12:42.690Z,2720
2017-05-23T09:22:50.160Z,2625
2017-05-23T09:32:57.601Z,2370
2017-05-23T09:43:05.086Z,1310
2017-05-23T09:53:12.598Z,2020
2017-05-23T10:03:20.063Z,1610
2017-05-23T10:13:27.435Z,2835
2017-05-23T10:23:34.868Z,2350
2017-05-23T10:33:42.177Z,3135
2017-05-23T10:43:49.501Z,2105
2017-05-23T11:04:04.134Z,1325
2017-05-23T11:14:11.490Z,3310
2017-05-23T11:24:18.839Z,1745
2017-05-23T11:34:26.174Z,2290
2017-05-23T11:44:33.479Z,2915
2017-05-23T11:54:40.809Z,2980
2017-05-23T12:04:48.045Z,3400
2017-05-23T12:14:55.268Z,1350
2017-05-23T12:25:02.686Z,1490
2017-05-23T12:35:10.264Z,1275
2017-05-23T12:45:17.867Z,2630
2017-05-23T12:55:25.418Z,2845
2017-05-23T13:05:32.894Z,1005
2017-05-23T13:15:40.691Z,1560
2017-05-23T13:25:48.233Z,1490
2017-05-23T13:35:55.781Z,1205
2017-05-23T13:46:03.310Z,1305
2017-05-23T13:56:10.908Z,925
2017-05-23T14:06:18.585Z,905
2017-05-23T14:16:26.334Z,960
2017-05-23T14:26:34.200Z,1070
2017-05-23T14:36:41.995Z,1875
2017-05-23T14:46:49.736Z,920
2017-05-23T14:56:57.647Z,1170
2017-05-23T15:07:05.652Z,825
2017-05-23T15:17:13.761Z,1500
2017-05-23T15:27:21.814Z,1290
2017-05-23T15:37:29.801Z,1130
2017-05-23T15:47:37.786Z,980
2017-05-23T15:57:45.900Z,910
2017-05-23T16:07:54.104Z,670
2017-05-23T16:18:02.411Z,915
2017-05-23T16:28:10.663Z,995
2017-05-23T16:38:18.898Z,715
2017-05-23T16:48:27.178Z,640
2017-05-23T16:58:35.499Z,490
2017-05-23T17:08:43.941Z,535
2017-05-23T17:18:52.377Z,510
2017-05-23T17:29:00.914Z,355
2017-05-23T17:39:09.662Z,310
2017-05-23T17:49:18.483Z,285
2017-05-23T17:59:27.424Z,245
2017-05-23T18:09:36.434Z,280
2017-05-23T18:19:45.362Z,220
2017-05-23T18:29:54.347Z,165
2017-05-23T18:40:03.468Z,110
2017-05-23T18:50:12.670Z,100
2017-05-23T19:00:21.916Z,90
2017-05-23T19:10:31.188Z,45
2017-05-23T19:20:40.566Z,30
2017-05-23T19:30:50.032Z,10
2017-05-23T19:40:59.619Z,5
2017-05-23T19:51:09.247Z,0
2017-05-23T20:01:18.920Z,0
2017-05-23T20:11:28.670Z,0
2017-05-23T20:21:38.480Z,0
2017-05-23T20:31:48.246Z,0
2017-05-23T20:41:58.017Z,0
2017-05-23T20:52:07.815Z,0
2017-05-23T21:02:17.623Z,0
2017-05-23T21:12:27.485Z,0
2017-05-23T21:22:37.435Z,0
2017-05-23T21:32:47.380Z,0
2017-05-23T21:42:57.328Z,0
2017-05-23T21:53:07.297Z,0
2017-05-23T22:03:17.308Z,0
2017-05-23T22:13:27.341Z,0
2017-05-23T22:23:37.404Z,0
2017-05-23T22:33:47.480Z,0
2017-05-23T22:43:57.560Z,0
2017-05-23T22:54:07.688Z,0
2017-05-23T23:04:17.840Z,0
2017-05-23T23:14:27.997Z,0
2017-05-23T23:24:38.176Z,0
2017-05-23T23:34:48.375Z,0
2017-05-23T23:44:58.553Z,0
2017-05-23T23:55:08.751Z,0
