createdAt,value
2019-02-23T00:00:41.073Z,3.27
2019-02-23T00:03:56.941Z,4.27
2019-02-23T00:07:12.792Z,4.73
2019-02-23T00:10:28.798Z,4.17
2019-02-23T00:13:44.810Z,3.90
2019-02-23T00:17:00.192Z,4.10
2019-02-23T00:20:14.073Z,4.57
2019-02-23T00:23:29.570Z,4.60
2019-02-23T00:26:45.678Z,4.33
2019-02-23T00:30:01.406Z,4.27
2019-02-23T00:33:16.686Z,4.43
2019-02-23T00:36:31.905Z,3.83
2019-02-23T00:39:47.677Z,3.63
2019-02-23T00:43:03.815Z,4.23
2019-02-23T00:46:19.142Z,4.00
2019-02-23T00:49:36.527Z,4.20
2019-02-23T00:52:52.106Z,4.23
2019-02-23T00:56:08.019Z,3.80
2019-02-23T00:59:23.945Z,3.50
2019-02-23T01:02:39.990Z,3.47
2019-02-23T01:05:55.322Z,4.23
2019-02-23T01:09:10.546Z,4.60
2019-02-23T01:12:26.777Z,4.63
2019-02-23T01:15:42.714Z,4.43
2019-02-23T01:18:58.657Z,4.87
2019-02-23T01:22:13.903Z,4.33
2019-02-23T01:25:29.959Z,4.80
2019-02-23T01:28:45.311Z,4.07
2019-02-23T01:32:00.917Z,5.03
2019-02-23T01:35:16.236Z,3.70
2019-02-23T01:38:31.403Z,4.83
2019-02-23T01:41:47.142Z,4.10
2019-02-23T01:45:03.033Z,4.80
2019-02-23T01:48:18.727Z,4.63
2019-02-23T01:51:34.058Z,4.10
2019-02-23T01:54:49.357Z,4.47
2019-02-23T01:58:03.045Z,4.30
2019-02-23T02:01:25.801Z,4.67
2019-02-23T02:04:29.067Z,4.17
2019-02-23T02:14:51.231Z,4.70
2019-02-23T02:18:04.879Z,4.50
2019-02-23T02:21:27.863Z,5.13
2019-02-23T02:24:43.992Z,4.43
2019-02-23T02:27:59.251Z,4.83
2019-02-23T02:31:15.396Z,4.40
2019-02-23T02:34:31.390Z,5.30
2019-02-23T02:37:46.795Z,5.50
2019-02-23T02:41:02.058Z,5.53
2019-02-23T02:44:17.247Z,4.73
2019-02-23T02:47:33.265Z,5.00
2019-02-23T02:50:49.107Z,5.03
2019-02-23T02:54:05.107Z,4.63
2019-02-23T02:57:21.080Z,5.00
2019-02-23T03:00:36.291Z,5.30
2019-02-23T03:03:51.581Z,5.67
2019-02-23T03:07:07.634Z,5.67
2019-02-23T03:10:23.056Z,5.00
2019-02-23T03:13:38.350Z,5.00
2019-02-23T03:16:54.374Z,5.27
2019-02-23T03:20:10.205Z,6.03
2019-02-23T03:23:26.179Z,4.77
2019-02-23T03:26:39.758Z,5.87
2019-02-23T03:29:55.141Z,5.23
2019-02-23T03:33:10.879Z,5.70
2019-02-23T03:36:24.450Z,4.83
2019-02-23T03:39:39.904Z,5.10
2019-02-23T03:42:53.502Z,5.47
2019-02-23T03:46:09.420Z,5.90
2019-02-23T03:49:24.983Z,6.13
2019-02-23T03:52:40.860Z,5.10
2019-02-23T03:55:56.371Z,5.27
2019-02-23T03:59:12.339Z,6.30
2019-02-23T04:02:28.008Z,4.60
2019-02-23T04:05:43.879Z,5.60
2019-02-23T04:08:59.263Z,5.53
2019-02-23T04:12:14.525Z,5.63
2019-02-23T04:15:30.503Z,6.43
2019-02-23T04:18:46.608Z,4.80
2019-02-23T04:22:02.467Z,6.73
2019-02-23T04:25:17.815Z,5.47
2019-02-23T04:28:32.988Z,5.30
2019-02-23T04:31:48.427Z,5.50
2019-02-23T04:35:04.535Z,5.27
2019-02-23T04:38:20.594Z,4.57
2019-02-23T04:41:35.846Z,5.40
2019-02-23T04:44:51.766Z,5.43
2019-02-23T04:48:07.021Z,5.87
2019-02-23T04:51:23.164Z,5.40
2019-02-23T04:54:39.025Z,4.80
2019-02-23T04:57:55.107Z,5.27
2019-02-23T05:01:10.281Z,6.23
2019-02-23T05:04:25.682Z,5.50
2019-02-23T05:07:40.873Z,5.27
2019-02-23T05:10:56.750Z,5.53
2019-02-23T05:14:12.680Z,5.83
2019-02-23T05:17:28.741Z,5.33
2019-02-23T05:20:44.755Z,5.33
2019-02-23T05:24:00.600Z,5.33
2019-02-23T05:27:15.915Z,5.20
2019-02-23T05:30:31.182Z,5.17
2019-02-23T05:33:47.227Z,5.70
2019-02-23T05:37:03.039Z,4.87
2019-02-23T05:40:18.420Z,5.60
2019-02-23T05:43:34.418Z,4.87
2019-02-23T05:46:50.554Z,5.53
2019-02-23T05:50:06.703Z,5.07
2019-02-23T05:53:22.124Z,5.93
2019-02-23T05:56:37.897Z,5.23
2019-02-23T05:59:51.603Z,5.47
2019-02-23T06:03:14.295Z,6.87
2019-02-23T06:06:30.368Z,5.27
2019-02-23T06:09:46.460Z,5.70
2019-02-23T06:13:02.538Z,5.50
2019-02-23T06:16:17.757Z,4.67
2019-02-23T06:19:33.582Z,5.47
2019-02-23T06:22:49.491Z,5.77
2019-02-23T06:26:05.456Z,5.23
2019-02-23T06:29:21.191Z,5.07
2019-02-23T06:32:36.355Z,4.67
2019-02-23T06:35:52.339Z,5.57
2019-02-23T06:39:08.436Z,5.40
2019-02-23T06:42:23.698Z,5.57
2019-02-23T06:45:39.676Z,6.20
2019-02-23T06:48:55.677Z,5.23
2019-02-23T06:52:09.356Z,5.53
2019-02-23T06:55:32.045Z,6.20
2019-02-23T06:58:47.507Z,4.87
2019-02-23T07:02:03.451Z,4.20
2019-02-23T07:05:19.474Z,5.07
2019-02-23T07:08:35.481Z,5.20
2019-02-23T07:11:51.481Z,4.47
2019-02-23T07:15:06.738Z,5.60
2019-02-23T07:18:21.988Z,4.27
2019-02-23T07:21:37.906Z,5.33
2019-02-23T07:24:53.710Z,3.93
2019-02-23T07:28:10.955Z,5.77
2019-02-23T07:31:24.525Z,5.63
2019-02-23T07:34:47.320Z,5.57
2019-02-23T07:38:03.301Z,5.27
2019-02-23T07:41:18.992Z,4.73
2019-02-23T07:44:35.018Z,5.63
2019-02-23T07:47:50.354Z,4.83
2019-02-23T07:54:34.746Z,5.90
2019-02-23T07:57:49.967Z,4.87
2019-02-23T08:01:05.745Z,4.50
2019-02-23T08:04:21.938Z,5.00
2019-02-23T08:07:39.817Z,5.57
2019-02-23T08:10:55.038Z,4.67
2019-02-23T08:14:10.808Z,6.03
2019-02-23T08:17:24.395Z,5.97
2019-02-23T08:20:47.141Z,6.23
2019-02-23T08:24:02.774Z,5.30
2019-02-23T08:27:18.716Z,4.83
2019-02-23T08:30:34.130Z,5.03
2019-02-23T08:33:47.758Z,5.77
2019-02-23T08:37:03.567Z,6.50
2019-02-23T08:40:18.782Z,5.40
2019-02-23T08:43:34.685Z,4.97
2019-02-23T08:46:50.736Z,5.00
2019-02-23T08:50:06.346Z,4.63
2019-02-23T08:53:22.371Z,4.77
2019-02-23T08:56:38.155Z,5.43
2019-02-23T08:59:54.419Z,5.20
2019-02-23T09:03:10.309Z,5.23
2019-02-23T09:06:26.341Z,6.20
2019-02-23T09:09:42.491Z,5.83
2019-02-23T09:12:56.108Z,5.50
2019-02-23T09:16:18.815Z,6.63
2019-02-23T09:19:34.362Z,5.80
2019-02-23T09:22:59.832Z,5.60
2019-02-23T09:26:07.530Z,4.80
2019-02-23T09:29:21.258Z,6.47
2019-02-23T09:32:36.618Z,5.03
2019-02-23T09:35:52.565Z,6.10
2019-02-23T09:39:08.715Z,6.93
2019-02-23T09:42:24.758Z,7.40
2019-02-23T09:45:40.027Z,4.17
2019-02-23T09:48:56.452Z,5.17
2019-02-23T09:52:11.987Z,4.10
2019-02-23T09:55:27.850Z,5.67
2019-02-23T09:58:43.893Z,4.17
2019-02-23T10:01:47.284Z,5.07
2019-02-23T10:05:10.012Z,6.50
2019-02-23T10:08:25.781Z,6.73
2019-02-23T10:11:41.750Z,4.60
2019-02-23T10:14:57.581Z,5.40
2019-02-23T10:18:11.194Z,5.80
2019-02-23T10:21:33.895Z,3.97
2019-02-23T10:24:49.407Z,5.60
2019-02-23T10:28:04.663Z,7.30
2019-02-23T10:31:20.627Z,4.97
2019-02-23T10:34:36.483Z,4.53
2019-02-23T10:37:52.200Z,6.10
2019-02-23T10:41:07.843Z,4.40
2019-02-23T10:44:23.939Z,7.17
2019-02-23T10:47:39.871Z,4.70
2019-02-23T10:50:55.770Z,5.30
2019-02-23T10:54:11.554Z,5.47
2019-02-23T10:57:26.862Z,4.57
2019-02-23T11:00:42.830Z,4.73
2019-02-23T11:03:58.185Z,5.53
2019-02-23T11:07:13.906Z,3.60
2019-02-23T11:10:29.747Z,4.07
2019-02-23T11:13:45.675Z,4.73
2019-02-23T11:17:01.458Z,3.87
2019-02-23T11:24:00.266Z,6.07
2019-02-23T11:27:16.525Z,4.80
2019-02-23T11:30:30.200Z,4.60
2019-02-23T11:33:45.567Z,4.57
2019-02-23T11:37:01.558Z,4.90
2019-02-23T11:40:17.586Z,5.33
2019-02-23T11:43:33.585Z,4.27
2019-02-23T11:46:36.832Z,5.03
2019-02-23T11:49:59.533Z,5.70
2019-02-23T11:53:22.230Z,3.63
2019-02-23T11:56:37.962Z,5.53
2019-02-23T11:59:53.875Z,4.70
2019-02-23T12:03:09.860Z,3.57
2019-02-23T12:06:25.043Z,6.03
2019-02-23T12:09:40.652Z,4.13
2019-02-23T12:12:56.679Z,2.73
2019-02-23T12:16:11.891Z,3.80
2019-02-23T12:19:27.982Z,5.87
2019-02-23T12:22:44.214Z,4.47
2019-02-23T12:26:00.057Z,5.07
2019-02-23T12:29:15.407Z,4.23
2019-02-23T12:32:31.327Z,5.70
2019-02-23T12:35:44.877Z,3.20
2019-02-23T12:39:00.110Z,3.17
2019-02-23T12:42:15.402Z,4.73
2019-02-23T12:45:31.333Z,3.77
2019-02-23T12:48:47.252Z,5.00
2019-02-23T12:51:50.531Z,6.17
2019-02-23T12:55:13.246Z,3.03
2019-02-23T12:58:35.956Z,3.77
2019-02-23T13:01:51.441Z,3.87
2019-02-23T13:05:06.903Z,3.20
2019-02-23T13:08:22.982Z,3.67
2019-02-23T13:11:38.773Z,3.50
2019-02-23T13:14:54.104Z,5.17
2019-02-23T13:18:16.571Z,5.00
2019-02-23T13:21:32.398Z,4.50
2019-02-23T13:24:48.750Z,3.90
2019-02-23T13:28:04.625Z,3.53
2019-02-23T13:31:20.584Z,3.57
2019-02-23T13:34:35.823Z,2.93
2019-02-23T13:37:51.591Z,3.53
2019-02-23T13:41:07.494Z,3.80
2019-02-23T13:44:23.365Z,3.67
2019-02-23T13:47:39.283Z,3.03
2019-02-23T13:50:55.238Z,3.27
2019-02-23T13:54:10.557Z,4.30
2019-02-23T13:57:26.493Z,4.93
2019-02-23T14:00:42.274Z,4.30
2019-02-23T14:03:57.871Z,3.97
2019-02-23T14:07:13.762Z,4.83
2019-02-23T14:10:29.727Z,3.43
2019-02-23T14:13:45.194Z,3.57
2019-02-23T14:17:01.082Z,3.43
2019-02-23T14:20:17.047Z,4.77
2019-02-23T14:23:33.003Z,5.00
2019-02-23T14:26:48.824Z,2.57
2019-02-23T14:30:04.647Z,3.80
2019-02-23T14:33:20.269Z,4.13
2019-02-23T14:36:36.255Z,2.40
2019-02-23T14:39:52.285Z,2.70
2019-02-23T14:43:07.590Z,2.30
2019-02-23T14:46:23.444Z,2.40
2019-02-23T14:49:39.575Z,4.17
2019-02-23T14:52:55.369Z,2.73
2019-02-23T14:56:11.476Z,3.03
2019-02-23T14:59:27.291Z,2.53
2019-02-23T15:03:09.450Z,2.47
2019-02-23T15:06:25.443Z,2.83
2019-02-23T15:09:40.662Z,2.30
2019-02-23T15:12:56.667Z,2.37
2019-02-23T15:16:17.180Z,4.13
2019-02-23T15:19:29.803Z,4.23
2019-02-23T15:22:47.891Z,2.90
2019-02-23T15:26:22.930Z,2.60
2019-02-23T15:30:05.103Z,3.10
2019-02-23T15:33:21.147Z,3.13
2019-02-23T15:36:36.806Z,3.37
2019-02-23T15:39:52.796Z,2.50
2019-02-23T15:43:08.500Z,2.53
2019-02-23T15:46:24.749Z,2.40
2019-02-23T15:49:40.724Z,2.60
2019-02-23T15:52:56.498Z,3.43
2019-02-23T15:56:12.678Z,2.40
2019-02-23T15:59:28.599Z,3.30
2019-02-23T16:02:44.526Z,2.57
2019-02-23T16:06:00.100Z,2.60
2019-02-23T16:09:16.228Z,2.50
2019-02-23T16:12:32.057Z,4.30
2019-02-23T16:15:48.233Z,3.43
2019-02-23T16:19:01.884Z,2.80
2019-02-23T16:22:18.698Z,3.70
2019-02-23T16:25:38.314Z,2.23
2019-02-23T16:28:51.914Z,2.40
2019-02-23T16:32:07.797Z,2.67
2019-02-23T16:35:23.687Z,2.30
2019-02-23T16:38:39.558Z,4.07
2019-02-23T16:41:54.761Z,2.83
2019-02-23T16:45:10.968Z,2.70
2019-02-23T16:48:27.051Z,3.60
2019-02-23T16:51:42.797Z,3.73
2019-02-23T16:54:58.798Z,3.67
2019-02-23T16:58:14.620Z,3.67
2019-02-23T17:01:30.648Z,3.47
2019-02-23T17:04:53.554Z,3.33
2019-02-23T17:08:03.488Z,2.70
2019-02-23T17:11:19.361Z,3.20
2019-02-23T17:14:35.072Z,2.53
2019-02-23T17:17:48.700Z,3.10
2019-02-23T17:21:11.399Z,3.50
2019-02-23T17:24:27.036Z,2.47
2019-02-23T17:27:43.210Z,5.00
2019-02-23T17:30:58.853Z,2.93
2019-02-23T17:34:12.534Z,3.53
2019-02-23T17:37:28.029Z,3.80
2019-02-23T17:40:43.870Z,2.93
2019-02-23T17:43:59.318Z,2.67
2019-02-23T17:47:15.675Z,3.40
2019-02-23T17:50:31.346Z,3.13
2019-02-23T17:53:47.238Z,3.10
2019-02-23T17:57:03.097Z,3.43
2019-02-23T18:00:21.375Z,3.20
2019-02-23T18:03:37.271Z,2.97
2019-02-23T18:06:53.351Z,3.37
2019-02-23T18:10:09.343Z,3.03
2019-02-23T18:13:25.527Z,2.97
2019-02-23T18:16:41.665Z,4.03
2019-02-23T18:19:57.385Z,3.70
2019-02-23T18:23:13.092Z,3.97
2019-02-23T18:26:28.767Z,3.60
2019-02-23T18:29:44.642Z,3.77
2019-02-23T18:33:00.737Z,2.50
2019-02-23T18:43:23.102Z,3.30
2019-02-23T18:46:38.378Z,3.67
2019-02-23T18:49:54.406Z,3.37
2019-02-23T18:53:10.205Z,3.47
2019-02-23T18:56:29.551Z,4.47
2019-02-23T18:59:42.516Z,3.23
2019-02-23T19:02:58.576Z,4.03
2019-02-23T19:06:14.361Z,3.33
2019-02-23T19:09:30.058Z,4.23
2019-02-23T19:12:45.319Z,3.20
2019-02-23T19:16:00.578Z,5.90
2019-02-23T19:19:16.515Z,4.17
2019-02-23T19:22:31.751Z,4.20
2019-02-23T19:25:47.615Z,3.07
2019-02-23T19:29:03.690Z,4.27
2019-02-23T19:32:17.265Z,3.10
2019-02-23T19:35:39.950Z,3.97
2019-02-23T19:38:55.527Z,3.93
2019-02-23T19:42:11.598Z,3.27
2019-02-23T19:45:27.459Z,3.53
2019-02-23T19:48:43.496Z,3.40
2019-02-23T19:51:58.854Z,4.20
2019-02-23T19:55:14.242Z,4.03
2019-02-23T19:58:29.862Z,3.73
2019-02-23T20:01:45.717Z,3.87
2019-02-23T20:05:01.587Z,4.90
2019-02-23T20:08:17.530Z,4.37
2019-02-23T20:11:33.600Z,4.13
2019-02-23T20:14:49.454Z,3.13
2019-02-23T20:18:05.955Z,3.67
2019-02-23T20:21:21.546Z,4.00
2019-02-23T20:24:36.747Z,3.40
2019-02-23T20:27:52.162Z,3.87
2019-02-23T20:31:08.279Z,3.17
2019-02-23T20:34:24.223Z,4.00
2019-02-23T20:37:39.959Z,3.67
2019-02-23T20:40:56.162Z,3.63
2019-02-23T20:44:12.231Z,3.67
2019-02-23T20:47:27.563Z,4.33
2019-02-23T20:50:42.884Z,2.90
2019-02-23T20:53:59.118Z,3.40
2019-02-23T20:57:14.950Z,3.40
2019-02-23T21:00:30.196Z,4.07
2019-02-23T21:03:43.897Z,4.07
2019-02-23T21:07:06.638Z,3.73
2019-02-23T21:10:22.810Z,3.83
2019-02-23T21:13:38.831Z,3.57
2019-02-23T21:16:54.296Z,4.03
2019-02-23T21:20:08.541Z,3.47
2019-02-23T21:23:31.257Z,4.83
2019-02-23T21:26:46.803Z,3.33
2019-02-23T21:30:02.060Z,4.20
2019-02-23T21:33:18.045Z,3.40
2019-02-23T21:36:33.258Z,3.80
2019-02-23T21:39:49.398Z,4.43
2019-02-23T21:43:02.942Z,3.33
2019-02-23T21:46:25.627Z,5.17
2019-02-23T21:49:41.763Z,4.27
2019-02-23T21:52:57.606Z,4.90
2019-02-23T21:56:13.697Z,3.83
2019-02-23T21:59:29.819Z,4.10
2019-02-23T22:02:45.799Z,3.97
2019-02-23T22:06:01.786Z,3.37
2019-02-23T22:09:17.864Z,4.57
2019-02-23T22:12:33.967Z,3.73
2019-02-23T22:15:50.132Z,4.63
2019-02-23T22:19:06.055Z,5.57
2019-02-23T22:22:21.957Z,3.63
2019-02-23T22:25:37.321Z,4.07
2019-02-23T22:28:53.281Z,4.73
2019-02-23T22:32:09.301Z,4.30
2019-02-23T22:35:24.780Z,3.57
2019-02-23T22:38:40.778Z,4.07
2019-02-23T22:41:56.602Z,4.20
2019-02-23T22:45:12.333Z,4.73
2019-02-23T22:48:28.041Z,4.17
2019-02-23T22:51:44.197Z,3.47
2019-02-23T22:55:00.279Z,4.43
2019-02-23T22:58:16.252Z,4.13
2019-02-23T23:01:32.014Z,4.77
2019-02-23T23:04:45.581Z,4.03
2019-02-23T23:08:08.331Z,3.97
2019-02-23T23:11:23.591Z,4.20
2019-02-23T23:14:38.824Z,4.13
2019-02-23T23:17:54.039Z,4.53
2019-02-23T23:21:10.154Z,4.00
2019-02-23T23:24:25.883Z,5.30
2019-02-23T23:27:49.081Z,3.90
2019-02-23T23:30:58.879Z,4.50
2019-02-23T23:34:14.633Z,4.63
2019-02-23T23:37:30.751Z,4.83
2019-02-23T23:40:46.606Z,5.13
2019-02-23T23:44:02.594Z,5.13
2019-02-23T23:47:18.442Z,4.63
2019-02-23T23:50:33.638Z,4.40
2019-02-23T23:53:49.732Z,4.17
2019-02-23T23:57:05.566Z,3.67
