createdAt,value
2018-01-28T00:02:21.738Z,7.20
2018-01-28T00:04:51.072Z,7.20
2018-01-28T00:07:21.152Z,7.20
2018-01-28T00:09:50.450Z,7.20
2018-01-28T00:12:19.589Z,7.20
2018-01-28T00:14:49.158Z,7.30
2018-01-28T00:17:18.322Z,7.30
2018-01-28T00:19:48.749Z,7.30
2018-01-28T00:22:19.133Z,7.40
2018-01-28T00:24:49.376Z,7.30
2018-01-28T00:27:18.842Z,7.40
2018-01-28T00:29:48.120Z,7.40
2018-01-28T00:32:17.744Z,7.40
2018-01-28T00:34:47.889Z,7.40
2018-01-28T00:37:17.148Z,7.40
2018-01-28T00:39:46.442Z,7.40
2018-01-28T00:42:15.811Z,7.40
2018-01-28T00:44:45.127Z,7.40
2018-01-28T00:47:15.252Z,7.40
2018-01-28T00:49:45.273Z,7.40
2018-01-28T00:52:15.406Z,7.40
2018-01-28T00:54:44.908Z,7.40
2018-01-28T00:57:14.205Z,7.40
2018-01-28T00:59:44.274Z,7.30
2018-01-28T01:02:13.354Z,7.30
2018-01-28T01:04:42.621Z,7.30
2018-01-28T01:07:12.668Z,7.30
2018-01-28T01:09:41.933Z,7.30
2018-01-28T01:12:11.990Z,7.20
2018-01-28T01:14:41.283Z,7.20
2018-01-28T01:17:10.556Z,7.20
2018-01-28T01:19:40.951Z,7.20
2018-01-28T01:22:10.854Z,7.20
2018-01-28T01:24:40.131Z,7.20
2018-01-28T01:27:09.587Z,7.10
2018-01-28T01:29:39.359Z,7.10
2018-01-28T01:32:08.616Z,7.10
2018-01-28T01:34:37.952Z,7.00
2018-01-28T01:37:07.204Z,7.00
2018-01-28T01:39:37.238Z,7.00
2018-01-28T01:42:07.286Z,7.00
2018-01-28T01:44:36.846Z,7.00
2018-01-28T01:47:07.444Z,7.00
2018-01-28T01:49:36.924Z,7.00
2018-01-28T01:52:06.193Z,7.00
2018-01-28T01:54:36.307Z,7.00
2018-01-28T01:57:06.325Z,7.00
2018-01-28T01:59:36.379Z,7.00
2018-01-28T02:02:05.779Z,7.00
2018-01-28T02:04:35.036Z,7.00
2018-01-28T02:07:04.062Z,7.00
2018-01-28T02:09:33.504Z,7.00
2018-01-28T02:12:02.765Z,7.00
2018-01-28T02:14:32.017Z,7.10
2018-01-28T02:17:01.307Z,7.10
2018-01-28T02:19:30.573Z,7.20
2018-01-28T02:21:59.820Z,7.20
2018-01-28T02:24:29.298Z,7.20
2018-01-28T02:26:58.548Z,7.30
2018-01-28T02:29:28.587Z,7.30
2018-01-28T02:31:57.993Z,7.30
2018-01-28T02:34:27.445Z,7.40
2018-01-28T02:36:57.437Z,7.40
2018-01-28T02:39:26.706Z,7.40
2018-01-28T02:41:57.312Z,7.40
2018-01-28T02:44:26.634Z,7.40
2018-01-28T02:46:57.569Z,7.50
2018-01-28T02:49:27.617Z,7.50
2018-01-28T02:51:56.626Z,7.50
2018-01-28T02:54:25.880Z,7.60
2018-01-28T02:56:56.022Z,7.60
2018-01-28T02:59:25.272Z,7.60
2018-01-28T03:01:54.534Z,7.70
2018-01-28T03:04:23.813Z,7.60
2018-01-28T03:06:53.075Z,7.70
2018-01-28T03:09:22.389Z,7.70
2018-01-28T03:11:52.423Z,7.70
2018-01-28T03:14:22.438Z,7.70
2018-01-28T03:16:52.565Z,7.80
2018-01-28T03:19:21.820Z,7.80
2018-01-28T03:21:51.081Z,7.80
2018-01-28T03:24:20.433Z,7.80
2018-01-28T03:26:49.691Z,7.80
2018-01-28T03:29:18.954Z,7.90
2018-01-28T03:31:48.797Z,7.90
2018-01-28T03:34:17.889Z,7.90
2018-01-28T03:36:46.954Z,8.00
2018-01-28T03:39:16.817Z,8.00
2018-01-28T03:41:46.070Z,8.00
2018-01-28T03:44:16.107Z,8.00
2018-01-28T03:46:45.399Z,8.00
2018-01-28T03:49:15.453Z,8.00
2018-01-28T03:51:44.876Z,8.00
2018-01-28T03:54:14.446Z,8.00
2018-01-28T03:56:43.730Z,7.90
2018-01-28T03:59:13.758Z,8.00
2018-01-28T04:01:43.077Z,7.90
2018-01-28T04:04:12.353Z,7.90
2018-01-28T04:06:41.600Z,7.90
2018-01-28T04:09:10.970Z,8.00
2018-01-28T04:11:40.257Z,8.00
2018-01-28T04:14:09.524Z,8.00
2018-01-28T04:16:39.081Z,8.00
2018-01-28T04:19:08.361Z,8.00
2018-01-28T04:21:37.609Z,8.00
2018-01-28T04:24:06.900Z,8.00
2018-01-28T04:26:36.194Z,7.90
2018-01-28T04:29:05.451Z,8.00
2018-01-28T04:31:35.522Z,8.00
2018-01-28T04:34:04.798Z,8.00
2018-01-28T04:36:33.598Z,8.00
2018-01-28T04:39:02.889Z,8.00
2018-01-28T04:41:32.299Z,8.00
2018-01-28T04:44:01.605Z,8.00
2018-01-28T04:46:30.876Z,8.10
2018-01-28T04:49:00.125Z,8.10
2018-01-28T04:51:29.457Z,8.10
2018-01-28T04:53:59.825Z,8.10
2018-01-28T04:56:29.138Z,8.10
2018-01-28T04:58:58.256Z,8.20
2018-01-28T05:01:38.206Z,8.20
2018-01-28T05:04:07.410Z,8.20
2018-01-28T05:06:36.533Z,8.20
2018-01-28T05:09:05.562Z,8.20
2018-01-28T05:11:34.759Z,8.20
2018-01-28T05:14:03.852Z,8.20
2018-01-28T05:16:32.989Z,8.30
2018-01-28T05:19:02.089Z,8.30
2018-01-28T05:21:31.193Z,8.30
2018-01-28T05:24:00.565Z,8.20
2018-01-28T05:26:29.705Z,8.30
2018-01-28T05:28:59.022Z,8.20
2018-01-28T05:31:28.268Z,8.20
2018-01-28T05:33:57.636Z,8.20
2018-01-28T05:36:27.062Z,8.30
2018-01-28T05:38:56.334Z,8.30
2018-01-28T05:41:25.629Z,8.40
2018-01-28T05:43:55.648Z,8.40
2018-01-28T05:46:24.921Z,8.40
2018-01-28T05:48:54.211Z,8.40
2018-01-28T05:51:23.529Z,8.30
2018-01-28T05:53:53.573Z,8.40
2018-01-28T05:56:22.845Z,8.30
2018-01-28T05:58:52.876Z,8.40
2018-01-28T06:01:22.968Z,8.30
2018-01-28T06:03:53.046Z,8.30
2018-01-28T06:06:22.357Z,8.30
2018-01-28T06:08:51.646Z,8.30
2018-01-28T06:11:21.048Z,8.20
2018-01-28T06:13:50.461Z,8.20
2018-01-28T06:16:19.750Z,8.20
2018-01-28T06:18:48.862Z,8.20
2018-01-28T06:21:18.301Z,8.20
2018-01-28T06:23:47.440Z,8.20
2018-01-28T06:26:16.547Z,8.20
2018-01-28T06:28:45.648Z,8.20
2018-01-28T06:31:15.009Z,8.20
2018-01-28T06:33:45.040Z,8.20
2018-01-28T06:36:14.296Z,8.20
2018-01-28T06:38:43.606Z,8.30
2018-01-28T06:41:13.073Z,8.30
2018-01-28T06:43:42.585Z,8.30
2018-01-28T06:46:12.249Z,8.30
2018-01-28T06:48:42.774Z,8.40
2018-01-28T06:51:12.139Z,8.40
2018-01-28T06:53:41.539Z,8.40
2018-01-28T06:56:10.825Z,8.40
2018-01-28T06:58:40.263Z,8.40
2018-01-28T07:01:09.682Z,8.40
2018-01-28T07:03:39.704Z,8.50
2018-01-28T07:06:09.736Z,8.50
2018-01-28T07:08:39.892Z,8.50
2018-01-28T07:11:09.415Z,8.50
2018-01-28T07:13:38.723Z,8.60
2018-01-28T07:16:07.984Z,8.60
2018-01-28T07:18:37.612Z,8.60
2018-01-28T07:21:06.893Z,8.60
2018-01-28T07:23:36.311Z,8.60
2018-01-28T07:26:05.607Z,8.60
2018-01-28T07:28:35.126Z,8.60
2018-01-28T07:31:04.554Z,8.70
2018-01-28T07:33:33.949Z,8.70
2018-01-28T07:36:03.446Z,8.70
2018-01-28T07:38:32.757Z,8.70
2018-01-28T07:41:01.895Z,8.70
2018-01-28T07:43:31.926Z,8.70
2018-01-28T07:46:01.202Z,8.70
2018-01-28T07:48:31.337Z,8.80
2018-01-28T07:51:00.592Z,8.80
2018-01-28T07:53:29.687Z,8.80
2018-01-28T07:55:58.957Z,8.80
2018-01-28T07:58:28.952Z,8.80
2018-01-28T08:00:58.224Z,8.80
2018-01-28T08:03:28.260Z,8.80
2018-01-28T08:05:57.568Z,8.80
2018-01-28T08:08:27.601Z,9.00
2018-01-28T08:10:56.962Z,9.00
2018-01-28T08:13:28.474Z,9.20
2018-01-28T08:15:57.762Z,9.20
2018-01-28T08:18:27.088Z,9.30
2018-01-28T08:20:56.156Z,9.40
2018-01-28T08:23:25.420Z,9.50
2018-01-28T08:25:55.270Z,9.60
2018-01-28T08:28:39.310Z,9.60
2018-01-28T08:31:08.412Z,9.80
2018-01-28T08:33:37.511Z,9.90
2018-01-28T08:36:06.601Z,9.90
2018-01-28T08:38:36.722Z,9.80
2018-01-28T08:41:06.001Z,9.80
2018-01-28T08:43:36.144Z,9.70
2018-01-28T08:46:05.474Z,9.60
2018-01-28T08:48:34.729Z,9.60
2018-01-28T08:51:04.000Z,9.60
2018-01-28T08:53:33.098Z,9.50
2018-01-28T08:56:02.379Z,9.50
2018-01-28T08:58:31.647Z,9.50
2018-01-28T09:01:01.413Z,9.50
2018-01-28T09:03:31.880Z,9.50
2018-01-28T09:06:01.152Z,9.50
2018-01-28T09:08:31.184Z,9.60
2018-01-28T09:11:00.444Z,9.60
2018-01-28T09:13:29.819Z,9.60
2018-01-28T09:15:59.101Z,9.60
2018-01-28T09:18:28.413Z,9.60
2018-01-28T09:20:57.926Z,9.60
2018-01-28T09:23:27.707Z,9.60
2018-01-28T09:25:56.798Z,9.60
2018-01-28T09:28:26.054Z,9.60
2018-01-28T09:30:55.325Z,9.60
2018-01-28T09:33:25.170Z,9.70
2018-01-28T09:35:54.862Z,9.70
2018-01-28T09:38:24.556Z,9.70
2018-01-28T09:40:54.088Z,9.70
2018-01-28T09:43:23.451Z,9.80
2018-01-28T09:45:52.789Z,9.80
2018-01-28T09:48:22.966Z,9.90
2018-01-28T09:50:52.241Z,9.80
2018-01-28T09:53:22.417Z,9.90
2018-01-28T09:55:51.909Z,9.90
2018-01-28T09:58:21.207Z,9.90
2018-01-28T10:00:50.508Z,9.90
2018-01-28T10:03:20.049Z,9.90
2018-01-28T10:05:49.141Z,9.90
2018-01-28T10:08:18.519Z,9.90
2018-01-28T10:10:47.836Z,9.90
2018-01-28T10:13:18.463Z,9.90
2018-01-28T10:15:47.723Z,9.90
2018-01-28T10:18:18.789Z,10.00
2018-01-28T10:20:48.198Z,9.90
2018-01-28T10:23:17.493Z,10.00
2018-01-28T10:25:46.932Z,10.00
2018-01-28T10:28:16.273Z,10.00
2018-01-28T10:30:46.343Z,10.10
2018-01-28T10:33:15.884Z,10.10
2018-01-28T10:35:45.979Z,10.20
2018-01-28T10:38:15.580Z,10.10
2018-01-28T10:40:45.153Z,10.20
2018-01-28T10:43:14.467Z,10.20
2018-01-28T10:45:43.790Z,10.20
2018-01-28T10:48:13.191Z,10.30
2018-01-28T10:50:42.877Z,10.30
2018-01-28T10:53:12.104Z,10.20
2018-01-28T10:55:41.481Z,10.20
2018-01-28T10:58:10.899Z,10.30
2018-01-28T11:00:40.283Z,10.30
2018-01-28T11:03:10.128Z,10.30
2018-01-28T11:05:39.404Z,10.30
2018-01-28T11:08:08.831Z,10.30
2018-01-28T11:10:38.302Z,10.40
2018-01-28T11:13:07.624Z,10.40
2018-01-28T11:15:36.935Z,10.50
2018-01-28T11:18:06.217Z,10.60
2018-01-28T11:20:35.518Z,10.60
2018-01-28T11:23:04.613Z,10.70
2018-01-28T11:25:33.927Z,10.70
2018-01-28T11:28:03.216Z,10.80
2018-01-28T11:30:32.813Z,10.80
2018-01-28T11:33:02.094Z,10.90
2018-01-28T11:35:32.266Z,11.10
2018-01-28T11:38:01.547Z,11.00
2018-01-28T11:40:30.956Z,11.20
2018-01-28T11:43:00.235Z,11.20
2018-01-28T11:45:29.543Z,11.10
2018-01-28T11:47:59.087Z,11.10
2018-01-28T11:50:28.774Z,11.10
2018-01-28T11:52:58.960Z,11.10
2018-01-28T11:55:29.024Z,11.10
2018-01-28T11:57:59.359Z,11.10
2018-01-28T12:00:28.646Z,11.00
2018-01-28T12:02:58.016Z,11.00
2018-01-28T12:05:27.306Z,11.10
2018-01-28T12:07:57.341Z,11.20
2018-01-28T12:10:26.640Z,11.20
2018-01-28T12:12:55.915Z,11.20
2018-01-28T12:15:26.186Z,11.30
2018-01-28T12:17:55.495Z,11.30
2018-01-28T12:20:25.211Z,11.30
2018-01-28T12:22:55.075Z,11.30
2018-01-28T12:25:25.219Z,11.30
2018-01-28T12:27:54.324Z,11.30
2018-01-28T12:30:23.696Z,11.30
2018-01-28T12:32:53.891Z,11.50
2018-01-28T12:35:23.345Z,11.50
2018-01-28T12:37:52.770Z,11.60
2018-01-28T12:40:22.112Z,11.70
2018-01-28T12:42:52.322Z,11.70
2018-01-28T12:45:21.599Z,11.70
2018-01-28T12:47:51.272Z,11.70
2018-01-28T12:50:21.182Z,11.70
2018-01-28T12:52:50.476Z,11.70
2018-01-28T12:55:20.739Z,11.80
2018-01-28T12:57:50.073Z,11.70
2018-01-28T13:00:19.352Z,11.70
2018-01-28T13:02:48.804Z,11.80
2018-01-28T13:05:18.626Z,11.80
2018-01-28T13:07:48.654Z,11.80
2018-01-28T13:10:18.034Z,11.80
2018-01-28T13:12:48.072Z,11.90
2018-01-28T13:15:17.356Z,11.90
2018-01-28T13:17:50.570Z,11.80
2018-01-28T13:20:19.906Z,11.80
2018-01-28T13:22:49.216Z,11.90
2018-01-28T13:25:18.654Z,11.90
2018-01-28T13:27:48.876Z,12.00
2018-01-28T13:30:18.929Z,12.00
2018-01-28T13:32:48.328Z,12.00
2018-01-28T13:35:17.629Z,12.10
2018-01-28T13:37:47.189Z,12.10
2018-01-28T13:40:17.256Z,12.10
2018-01-28T13:42:46.528Z,12.10
2018-01-28T13:45:16.610Z,12.10
2018-01-28T13:47:45.700Z,12.10
2018-01-28T13:50:14.981Z,12.10
2018-01-28T13:52:44.683Z,12.10
2018-01-28T13:55:14.261Z,12.00
2018-01-28T13:57:44.497Z,12.10
2018-01-28T14:00:13.950Z,12.10
2018-01-28T14:02:43.020Z,12.10
2018-01-28T14:05:12.455Z,12.20
2018-01-28T14:07:41.888Z,12.20
2018-01-28T14:10:12.256Z,12.30
2018-01-28T14:12:41.630Z,12.30
2018-01-28T14:15:10.998Z,12.30
2018-01-28T14:17:40.288Z,12.20
2018-01-28T14:20:09.826Z,12.10
2018-01-28T14:22:39.675Z,12.10
2018-01-28T14:25:08.786Z,12.00
2018-01-28T14:27:37.875Z,12.00
2018-01-28T14:30:07.390Z,12.00
2018-01-28T14:32:36.671Z,12.00
2018-01-28T14:35:06.786Z,11.90
2018-01-28T14:37:36.214Z,11.90
2018-01-28T14:40:06.495Z,11.80
2018-01-28T14:42:37.114Z,11.80
2018-01-28T14:45:07.437Z,11.70
2018-01-28T14:47:37.757Z,11.80
2018-01-28T14:50:08.045Z,11.90
2018-01-28T14:52:37.326Z,11.80
2018-01-28T14:55:06.766Z,11.90
2018-01-28T14:57:36.052Z,11.90
2018-01-28T15:00:04.580Z,11.90
2018-01-28T15:02:35.307Z,11.90
2018-01-28T15:05:05.549Z,11.90
2018-01-28T15:07:34.846Z,11.90
2018-01-28T15:10:05.013Z,11.80
2018-01-28T15:12:34.493Z,11.90
2018-01-28T15:15:03.778Z,11.90
2018-01-28T15:17:34.568Z,11.80
2018-01-28T15:20:04.457Z,11.80
2018-01-28T15:22:33.789Z,11.80
2018-01-28T15:25:03.065Z,11.80
2018-01-28T15:27:33.217Z,11.70
2018-01-28T15:30:02.583Z,11.70
2018-01-28T15:32:31.959Z,11.70
2018-01-28T15:35:02.071Z,11.60
2018-01-28T15:37:32.732Z,11.60
2018-01-28T15:40:01.848Z,11.60
2018-01-28T15:42:30.940Z,11.50
2018-01-28T15:45:00.165Z,11.50
2018-01-28T15:47:29.269Z,11.50
2018-01-28T15:50:00.352Z,11.50
2018-01-28T15:52:30.389Z,11.50
2018-01-28T15:54:59.670Z,11.50
2018-01-28T15:57:28.946Z,11.50
2018-01-28T15:59:59.006Z,11.40
2018-01-28T16:02:28.127Z,11.40
2018-01-28T16:04:57.327Z,11.40
2018-01-28T16:07:26.671Z,11.40
2018-01-28T16:09:56.014Z,11.40
2018-01-28T16:12:25.313Z,11.40
2018-01-28T16:14:54.642Z,11.40
2018-01-28T16:17:24.096Z,11.40
2018-01-28T16:19:53.765Z,11.60
2018-01-28T16:22:23.944Z,12.00
2018-01-28T16:24:53.506Z,12.00
2018-01-28T16:27:23.660Z,12.10
2018-01-28T16:29:53.166Z,12.10
2018-01-28T16:32:22.537Z,12.20
2018-01-28T16:34:52.565Z,12.30
2018-01-28T16:37:23.019Z,12.20
2018-01-28T16:39:52.646Z,12.20
2018-01-28T16:42:22.427Z,12.20
2018-01-28T16:44:51.795Z,12.10
2018-01-28T16:47:21.720Z,12.00
2018-01-28T16:49:51.893Z,11.90
2018-01-28T16:52:21.579Z,11.90
2018-01-28T16:54:50.984Z,11.90
2018-01-28T16:57:20.090Z,11.90
2018-01-28T16:59:50.283Z,11.90
2018-01-28T17:02:19.727Z,11.80
2018-01-28T17:04:49.239Z,11.70
2018-01-28T17:07:18.559Z,11.70
2018-01-28T17:09:47.914Z,11.60
2018-01-28T17:12:17.200Z,11.60
2018-01-28T17:14:46.831Z,11.60
2018-01-28T17:17:16.940Z,11.50
2018-01-28T17:19:46.660Z,11.50
2018-01-28T17:22:16.054Z,11.50
2018-01-28T17:24:45.926Z,11.50
2018-01-28T17:27:17.583Z,11.50
2018-01-28T17:29:47.098Z,11.50
2018-01-28T17:32:17.823Z,11.50
2018-01-28T17:34:47.780Z,11.40
2018-01-28T17:37:17.556Z,11.40
2018-01-28T17:39:47.942Z,11.50
2018-01-28T17:42:17.734Z,11.40
2018-01-28T17:44:47.653Z,11.40
2018-01-28T17:47:17.157Z,11.40
2018-01-28T17:49:46.872Z,11.40
2018-01-28T17:52:16.760Z,11.40
2018-01-28T17:54:46.622Z,11.40
2018-01-28T17:57:16.688Z,11.40
2018-01-28T17:59:47.109Z,11.40
2018-01-28T18:02:17.321Z,11.40
2018-01-28T18:04:47.661Z,11.40
2018-01-28T18:07:17.835Z,11.30
2018-01-28T18:09:47.517Z,11.30
2018-01-28T18:12:17.002Z,11.30
2018-01-28T18:14:46.812Z,11.30
2018-01-28T18:17:17.063Z,11.30
2018-01-28T18:19:46.423Z,11.30
2018-01-28T18:22:18.150Z,11.30
2018-01-28T18:24:48.340Z,11.30
2018-01-28T18:27:17.844Z,11.30
2018-01-28T18:29:47.286Z,11.30
2018-01-28T18:32:17.378Z,11.30
2018-01-28T18:34:47.332Z,11.30
2018-01-28T18:37:16.991Z,11.30
2018-01-28T18:39:47.239Z,11.30
2018-01-28T18:42:16.521Z,11.30
2018-01-28T18:44:45.827Z,11.30
2018-01-28T18:47:15.283Z,11.30
2018-01-28T18:49:52.402Z,11.30
2018-01-28T18:58:52.882Z,11.40
2018-01-28T19:01:24.382Z,11.30
2018-01-28T19:03:53.781Z,11.30
2018-01-28T19:06:23.102Z,11.30
2018-01-28T19:08:52.924Z,11.30
2018-01-28T19:11:22.969Z,11.30
2018-01-28T19:13:52.471Z,11.30
2018-01-28T19:16:22.056Z,11.40
2018-01-28T19:18:52.244Z,11.30
2018-01-28T19:21:22.750Z,11.30
2018-01-28T19:23:52.194Z,11.30
2018-01-28T19:26:22.493Z,11.30
2018-01-28T19:28:52.082Z,11.30
2018-01-28T19:31:21.804Z,11.30
2018-01-28T19:33:51.319Z,11.30
2018-01-28T19:36:21.199Z,11.30
2018-01-28T19:38:50.574Z,11.30
2018-01-28T19:41:19.910Z,11.30
2018-01-28T19:43:49.289Z,11.30
2018-01-28T19:46:18.873Z,11.30
2018-01-28T19:48:48.169Z,11.30
2018-01-28T19:51:18.433Z,11.40
2018-01-28T19:53:47.742Z,11.40
2018-01-28T19:56:17.018Z,11.40
2018-01-28T19:58:46.342Z,11.40
2018-01-28T20:01:15.829Z,11.40
2018-01-28T20:03:45.209Z,11.40
2018-01-28T20:06:15.278Z,11.40
2018-01-28T20:08:45.568Z,11.40
2018-01-28T20:11:14.893Z,11.40
2018-01-28T20:13:44.191Z,11.40
2018-01-28T20:16:13.547Z,11.40
2018-01-28T20:18:44.350Z,11.40
2018-01-28T20:21:13.637Z,11.40
2018-01-28T20:23:43.173Z,11.40
2018-01-28T20:26:12.702Z,11.40
2018-01-28T20:28:43.039Z,11.40
2018-01-28T20:31:13.788Z,11.40
2018-01-28T20:33:44.074Z,11.40
2018-01-28T20:36:13.396Z,11.40
2018-01-28T20:38:42.997Z,11.40
2018-01-28T20:41:13.583Z,11.40
2018-01-28T20:43:43.065Z,11.40
2018-01-28T20:46:12.579Z,11.40
2018-01-28T20:48:41.977Z,11.40
2018-01-28T20:51:11.262Z,11.40
2018-01-28T20:53:41.262Z,11.40
2018-01-28T20:56:10.637Z,11.40
2018-01-28T20:58:39.951Z,11.40
2018-01-28T21:01:09.351Z,11.40
2018-01-28T21:03:39.122Z,11.50
2018-01-28T21:06:08.563Z,11.40
2018-01-28T21:08:38.295Z,11.50
2018-01-28T21:11:08.478Z,11.50
2018-01-28T21:13:37.878Z,11.50
2018-01-28T21:16:07.561Z,11.50
2018-01-28T21:18:37.222Z,11.50
2018-01-28T21:21:06.716Z,11.50
2018-01-28T21:23:36.539Z,11.50
2018-01-28T21:26:07.133Z,11.50
2018-01-28T21:28:36.657Z,11.50
2018-01-28T21:31:06.351Z,11.50
2018-01-28T21:33:35.956Z,11.50
2018-01-28T21:36:05.476Z,11.50
2018-01-28T21:38:35.007Z,11.50
2018-01-28T21:41:04.709Z,11.50
2018-01-28T21:43:34.042Z,11.50
2018-01-28T21:46:04.872Z,11.50
2018-01-28T21:48:34.402Z,11.50
2018-01-28T21:51:04.828Z,11.60
2018-01-28T21:53:34.897Z,11.60
2018-01-28T21:56:04.241Z,11.60
2018-01-28T21:58:33.640Z,11.60
2018-01-28T22:01:04.005Z,11.60
2018-01-28T22:03:33.307Z,11.60
2018-01-28T22:06:02.611Z,11.60
2018-01-28T22:08:31.776Z,11.60
2018-01-28T22:11:01.978Z,11.50
2018-01-28T22:13:31.470Z,11.50
2018-01-28T22:16:00.924Z,11.50
2018-01-28T22:18:31.125Z,11.50
2018-01-28T22:21:00.423Z,11.50
2018-01-28T22:23:30.268Z,11.50
2018-01-28T22:26:00.538Z,11.50
2018-01-28T22:28:30.968Z,11.50
2018-01-28T22:31:00.265Z,11.50
2018-01-28T22:33:29.664Z,11.50
2018-01-28T22:35:59.602Z,11.50
2018-01-28T22:38:28.904Z,11.50
2018-01-28T22:40:58.220Z,11.50
2018-01-28T22:43:27.872Z,11.50
2018-01-28T22:45:58.235Z,11.50
2018-01-28T22:48:27.563Z,11.50
2018-01-28T22:50:56.860Z,11.40
2018-01-28T22:53:26.148Z,11.50
2018-01-28T22:55:55.446Z,11.50
2018-01-28T22:58:24.742Z,11.40
2018-01-28T23:00:54.014Z,11.40
2018-01-28T23:03:36.047Z,11.40
2018-01-28T23:06:05.327Z,11.40
2018-01-28T23:08:34.649Z,11.40
2018-01-28T23:11:03.961Z,11.50
2018-01-28T23:13:33.555Z,11.50
2018-01-28T23:16:23.378Z,11.50
2018-01-28T23:18:54.482Z,11.50
2018-01-28T23:21:52.221Z,11.50
2018-01-28T23:24:22.588Z,11.40
2018-01-28T23:26:52.068Z,11.40
2018-01-28T23:29:21.441Z,11.40
2018-01-28T23:31:50.869Z,11.40
2018-01-28T23:34:23.848Z,11.40
2018-01-28T23:36:53.403Z,11.40
2018-01-28T23:39:47.236Z,11.40
2018-01-28T23:42:16.708Z,11.30
2018-01-28T23:44:47.116Z,11.30
2018-01-28T23:47:16.958Z,11.30
2018-01-28T23:50:12.552Z,11.30
2018-01-28T23:52:42.628Z,11.30
2018-01-28T23:55:12.270Z,11.30
2018-01-28T23:57:44.200Z,11.20
